sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T08:30:00.000Z,110,2022-03-25T08:35:57.905Z,45.44513,100,-60.95397,100,1.1,100,0.8,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,8,1,-2.6,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T08:40:00.000Z,110,2022-03-25T08:45:54.813Z,45.44515,100,-60.95397,100,1.1,100,0.8,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T08:50:00.000Z,110,2022-03-25T09:00:56.109Z,45.44515,100,-60.95398,100,1.0,100,0.8,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,8,1,-2.8,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T09:00:00.000Z,108,2022-03-25T09:05:57.840Z,45.44517000000001,100,-60.95399999999999,100,1.0,100,0.8,100,12.4,100,0.0,100,2.2,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.8,100,3.1,100,11.8,100,1020.1,100,,-10,,-10,,-10,5,100,8,1,-3.2,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T09:10:00.000Z,110,2022-03-25T09:19:00.626Z,45.44515,100,-60.95401999999999,100,1.0,100,0.8,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,8,1,-3.2,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T09:20:00.000Z,110,2022-03-25T09:26:12.428Z,45.44517000000001,100,-60.95401999999999,100,0.9,100,0.8,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,8,1,-3.3,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T09:30:00.000Z,110,2022-03-25T09:36:11.848Z,45.44515,100,-60.95405,100,0.9,100,0.8,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,8,1,-3.3,1,1019.6,1,1019.6,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T09:40:00.000Z,110,2022-03-25T09:46:16.047Z,45.44515,100,-60.95403,100,0.8,100,0.7,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,8,1,-3.6,1,1019.2,1,1019.2,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T09:50:00.000Z,110,2022-03-25T09:56:16.649Z,45.44513,100,-60.95405,100,0.7,100,0.7,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,8,1,-4.0,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T10:00:00.000Z,108,2022-03-25T10:06:16.694Z,45.44513,100,-60.95405,100,0.7,100,0.7,100,12.4,100,0.0,100,2.2,100,0.4,100,0.9,100,2.9,100,0.5,100,0.6,100,3.1,100,2.8,100,2.7,100,1018.3,100,,-10,,-10,,-10,5,100,8,1,-4.2,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T10:10:00.000Z,110,2022-03-25T10:19:18.829Z,45.44515,100,-60.95401999999999,100,0.7,100,0.7,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,8,1,-3.8,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T10:20:00.000Z,110,2022-03-25T10:25:23.852Z,45.44515,100,-60.95403,100,0.8,100,0.7,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,7,1,-3.6,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T10:30:00.000Z,110,2022-03-25T10:35:26.895Z,45.44515,100,-60.95403,100,0.8,100,0.7,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,6,1,-3.3,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T10:40:00.000Z,110,2022-03-25T10:48:24.689Z,45.44513,100,-60.95403,100,0.8,100,0.7,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,6,1,-3.2,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T10:50:00.000Z,110,2022-03-25T11:01:36.117Z,45.44517000000001,100,-60.95403,100,0.8,100,0.7,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,6,1,-3.3,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T11:00:00.000Z,108,2022-03-25T11:05:41.245Z,45.44517000000001,100,-60.95403,100,0.8,100,0.7,100,12.4,100,0.0,100,2.3,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.3,100,1017.9,100,,-10,,-10,,-10,5,100,6,1,-3.4,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T11:10:00.000Z,110,2022-03-25T11:18:39.031Z,45.44517000000001,100,-60.95403,100,0.8,100,0.7,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,6,1,-3.5,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T11:20:00.000Z,110,2022-03-25T11:25:40.493Z,45.44515,100,-60.95408000000001,100,0.7,100,0.6,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,6,1,-3.7,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T11:30:00.000Z,110,2022-03-25T11:36:47.695Z,45.44515,100,-60.95407,100,0.7,100,0.6,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,7,1,-3.7,1,1017.3,1,1017.3,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T11:40:00.000Z,110,2022-03-25T11:45:46.668Z,45.44515,100,-60.954069999999994,100,0.7,100,0.6,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-10,,-10,,-10,5,100,8,1,-3.6,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T11:50:00.000Z,110,2022-03-25T11:55:48.274Z,45.44515,100,-60.95408000000001,100,0.7,100,0.5,100,12.4,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,6,1,-3.4,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T12:00:00.000Z,108,2022-03-25T12:05:49.325Z,45.44513,100,-60.954069999999994,100,0.7,100,0.5,100,12.4,100,0.1,100,2.1,100,0.5,100,1.1,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.3,100,1016.7,100,,-10,,-10,,-10,5,100,6,1,-3.4,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T12:10:00.000Z,110,2022-03-25T12:19:03.471Z,45.44515,100,-60.9541,100,0.7,100,0.4,100,12.4,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,8,1,-4.0,1,1016.0,1,1016.0,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T12:20:00.000Z,110,2022-03-25T12:26:00.814Z,45.44515,100,-60.95417,100,0.7,100,0.4,100,12.4,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,8,1,-4.2,1,1015.5,1,1015.5,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T12:30:00.000Z,110,2022-03-25T12:36:02.380Z,45.44515,100,-60.95417,100,0.7,100,0.3,100,12.4,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,8,1,-3.8,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T12:40:00.000Z,110,2022-03-25T12:46:05.023Z,45.44517000000001,100,-60.95418000000001,100,0.7,100,0.3,100,12.4,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,8,1,-3.3,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T12:50:00.000Z,110,2022-03-25T12:56:04.842Z,45.44517000000001,100,-60.9542,100,0.7,100,0.3,100,12.4,100,0.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,8,1,-3.3,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T13:00:00.000Z,108,2022-03-25T13:06:12.297Z,45.44518,100,-60.95423,100,0.7,100,0.4,100,12.5,100,0.2,100,2.2,100,0.6,100,1.7,100,3.6,100,1.0,100,1.2,100,3.7,100,3.4,100,3.6,100,1014.8,100,,-10,,-10,,-10,5,100,8,1,-3.5,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T13:10:00.000Z,110,2022-03-25T13:19:11.243Z,45.44518,100,-60.95421999999999,100,0.7,100,0.4,100,12.5,100,0.3,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,8,1,-3.9,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T13:20:00.000Z,110,2022-03-25T13:26:18.557Z,45.4452,100,-60.95421999999999,100,0.7,100,0.4,100,12.5,100,0.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,7,1,-4.2,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T13:30:00.000Z,110,2022-03-25T13:37:15.061Z,45.4452,100,-60.95418000000001,100,0.7,100,0.3,100,12.5,100,0.3,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,6,1,-4.2,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T13:40:00.000Z,110,2022-03-25T13:46:24.140Z,45.44518,100,-60.95421999999999,100,0.8,100,0.2,100,12.5,100,0.3,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,8,1,-4.5,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T13:50:00.000Z,110,2022-03-25T13:56:35.121Z,45.44517000000001,100,-60.95417,100,0.8,100,0.2,100,12.5,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,8,1,-4.7,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T14:00:00.000Z,108,2022-03-25T14:06:35.605Z,45.4452,100,-60.95423,100,0.8,100,0.1,100,12.6,100,0.5,100,2.4,100,0.7,100,1.9,100,3.9,100,1.1,100,1.4,100,3.9,100,3.5,100,3.9,100,1013.7,100,,-10,,-10,,-10,5,100,6,1,-4.2,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T14:10:00.000Z,110,2022-03-25T14:19:37.547Z,45.44517000000001,100,-60.95423,100,0.8,100,0.0,100,12.8,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,6,1,-4.6,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T14:20:00.000Z,110,2022-03-25T14:25:31.985Z,45.4452,100,-60.95425,100,0.9,100,0.0,100,12.9,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,6,1,-4.8,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T14:30:00.000Z,110,2022-03-25T14:36:35.220Z,45.44517000000001,100,-60.95425,100,0.9,100,0.0,100,12.9,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,8,1,-5.0,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T14:40:00.000Z,110,2022-03-25T14:45:33.367Z,45.44518,100,-60.954319999999996,100,0.9,100,0.0,100,12.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,8,1,-4.9,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T14:50:00.000Z,110,2022-03-25T14:55:35.144Z,45.4452,100,-60.95432,100,0.9,100,-0.1,100,12.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-10,,-10,,-10,5,100,6,1,-4.9,1,1012.1,1,1012.1,100,1012.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T15:00:00.000Z,108,2022-03-25T15:05:48.064Z,45.44518,100,-60.95433000000001,100,1.0,100,-0.1,100,12.8,100,0.4,100,2.2,100,0.9,100,2.5,100,4.3,100,1.4,100,1.8,100,4.5,100,4.1,100,4.7,100,1012.3,100,,-10,,-10,,-10,5,100,6,1,-4.4,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T15:10:00.000Z,110,2022-03-25T15:18:51.069Z,45.44517000000001,100,-60.9543,100,1.0,100,-0.1,100,12.8,100,0.3,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-10,,-10,,-10,5,100,6,1,-3.9,1,1012.0,1,1012.0,100,1012.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T15:20:00.000Z,110,2022-03-25T15:25:50.614Z,45.44518,100,-60.954280000000004,100,1.0,100,-0.1,100,12.8,100,0.3,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-10,,-10,,-10,5,100,8,1,-3.9,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T15:30:00.000Z,110,2022-03-25T15:35:52.063Z,45.4452,100,-60.95433000000001,100,1.0,100,-0.1,100,12.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,7,1,-4.8,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T15:40:00.000Z,110,2022-03-25T15:52:57.228Z,45.44515,100,-60.9543,100,1.0,100,-0.1,100,12.8,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-10,,-10,,-10,5,100,6,1,-5.2,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T15:50:00.000Z,110,2022-03-25T15:55:57.944Z,45.44517000000001,100,-60.9543,100,1.0,100,-0.1,100,12.8,100,0.3,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-10,,-10,,-10,5,100,7,1,-5.0,1,1010.3,1,1010.3,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T16:00:00.000Z,108,2022-03-25T16:05:57.305Z,45.44518,100,-60.9543,100,1.1,100,-0.1,100,12.7,100,0.4,100,2.4,100,0.9,100,2.2,100,4.7,100,1.4,100,1.7,100,4.7,100,4.1,100,4.8,100,1009.9,100,,-10,,-10,,-10,5,100,8,1,-4.9,1,1009.9,1,1009.9,100,1009.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T16:10:00.000Z,110,2022-03-25T16:20:57.100Z,45.4452,100,-60.95428,100,1.1,100,-0.1,100,12.8,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,8,1,-5.2,1,1009.5,1,1009.5,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T16:20:00.000Z,110,2022-03-25T16:26:02.772Z,45.44518,100,-60.954280000000004,100,1.1,100,-0.1,100,12.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,8,1,-5.3,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T16:30:00.000Z,110,2022-03-25T16:36:17.871Z,45.44518,100,-60.9543,100,1.1,100,-0.1,100,13.0,100,0.6,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-10,,-10,,-10,5,100,6,1,-5.5,1,1008.9,1,1008.9,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T16:40:00.000Z,110,2022-03-25T16:46:17.226Z,45.4452,100,-60.954319999999996,100,1.2,100,-0.1,100,13.1,100,0.9,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,8,1,-5.9,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T16:50:00.000Z,110,2022-03-25T16:56:21.324Z,45.4452,100,-60.95428,100,1.2,100,-0.1,100,13.0,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-10,,-10,,-10,5,100,8,1,-5.8,1,1007.8,1,1007.8,100,1007.8,100,,-10,,-10,,-10,,-10,,-10,,-10
