sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-28T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T08:10:00.000Z,110,2024-04-28T08:16:22.227Z,45.44493,100,-60.95452,100,0.9,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.7,100,347,100,15.5,100,5,100,-1.2,1,6,1,1025.1,1,1025.1,100,1025.1,100,13.7,100,13.7,100,347,100,348,100,15.5,100,15.8,100
2024-04-28T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T08:20:00.000Z,110,2024-04-28T08:23:17.178Z,45.44488,100,-60.9545,100,0.8,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.6,100,343,100,15.8,100,5,100,-1.2,1,6,1,1025.1,1,1025.1,100,1025.1,100,12.6,100,13.0,100,343,100,345,100,15.8,100,15.5,100
2024-04-28T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T08:30:00.000Z,110,2024-04-28T08:33:17.940Z,45.44488,100,-60.95452,100,0.7,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.7,100,341,100,16.2,100,5,100,-1.3,1,6,1,1025.0,1,1025.0,100,1025.0,100,13.7,100,13.7,100,341,100,343,100,16.2,100,16.2,100
2024-04-28T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T08:40:00.000Z,110,2024-04-28T08:43:23.204Z,45.4449,100,-60.9545,100,0.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.1,100,341,100,18.0,100,5,100,-1.5,1,7,1,1024.7,1,1024.7,100,1024.8,100,15.1,100,15.1,100,341,100,343,100,18.0,100,18.4,100
2024-04-28T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T08:50:00.000Z,110,2024-04-28T08:53:25.489Z,45.44492,100,-60.95448,100,0.6,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.5,100,349,100,18.0,100,5,100,-1.3,1,8,1,1024.7,1,1024.7,100,1024.8,100,15.5,100,15.5,100,349,100,351,100,18.0,100,18.0,100
2024-04-28T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T09:00:00.000Z,108,2024-04-28T09:03:22.895Z,45.44492,100,-60.95445,100,0.5,100,3.1,100,12.4,100,0.1,100,3.6,100,0.3,100,0.6,100,6.5,100,0.4,100,0.5,100,7.0,100,4.5,100,8.7,100,1024.8,100,15.8,100,341,100,18.7,100,5,100,-1.1,1,8,1,1024.8,1,1024.8,100,1024.8,100,15.8,100,15.8,100,341,100,343,100,18.7,100,18.7,100
2024-04-28T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T09:10:00.000Z,110,2024-04-28T09:16:38.057Z,45.44492,100,-60.95448,100,0.5,100,3.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.6,100,339,100,15.8,100,5,100,-0.9,1,7,1,1024.8,1,1024.8,100,1024.9,100,12.6,100,12.6,100,339,100,341,100,15.8,100,15.8,100
2024-04-28T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T09:20:00.000Z,110,2024-04-28T09:23:36.519Z,45.4449,100,-60.95446999999999,100,0.7,100,3.2,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.2,100,342,100,16.2,100,5,100,-1.0,1,6,1,1024.8,1,1024.8,100,1024.8,100,12.2,100,12.6,100,342,100,344,100,16.2,100,16.2,100
2024-04-28T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T09:30:00.000Z,110,2024-04-28T09:33:41.381Z,45.44495,100,-60.95445,100,0.8,100,3.2,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.3,100,331,100,16.6,100,5,100,-1.0,1,6,1,1024.8,1,1024.8,100,1024.8,100,13.3,100,13.3,100,331,100,333,100,16.6,100,16.2,100
2024-04-28T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T09:40:00.000Z,110,2024-04-28T09:42:45.374Z,45.44488,100,-60.9545,100,0.7,100,3.2,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.8,100,336,100,17.3,100,5,100,-0.9,1,5,1,1024.9,1,1024.9,100,1025.0,100,14.8,100,14.8,100,336,100,337,100,17.3,100,17.6,100
2024-04-28T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T09:50:00.000Z,110,2024-04-28T09:53:39.540Z,45.44492,100,-60.95448,100,0.8,100,3.2,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.1,100,337,100,18.0,100,5,100,-0.7,1,5,1,1025.0,1,1025.0,100,1025.1,100,15.1,100,15.1,100,337,100,339,100,18.0,100,18.4,100
2024-04-28T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T10:00:00.000Z,108,2024-04-28T10:03:45.159Z,45.445,100,-60.9545,100,0.7,100,3.1,100,13.0,100,2.1,100,3.6,100,0.3,100,0.7,100,6.3,100,0.5,100,0.6,100,7.4,100,4.4,100,9.5,100,1024.8,100,15.5,100,342,100,18.7,100,5,100,-0.8,1,6,1,1024.8,1,1024.8,100,1024.9,100,15.5,100,15.5,100,342,100,344,100,18.7,100,18.7,100
2024-04-28T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T10:10:00.000Z,110,2024-04-28T10:16:44.325Z,45.44498,100,-60.95452,100,0.9,100,3.1,100,12.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.5,100,345,100,18.4,100,5,100,-0.7,1,6,1,1024.9,1,1024.9,100,1024.9,100,15.5,100,15.5,100,345,100,347,100,18.4,100,18.4,100
2024-04-28T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T10:20:00.000Z,110,2024-04-28T10:24:50.938Z,45.44488,100,-60.9545,100,1.0,100,3.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.1,100,352,100,18.7,100,5,100,-0.5,1,5,1,1024.8,1,1024.8,100,1024.9,100,15.1,100,13.7,100,352,100,352,100,18.7,100,17.3,100
2024-04-28T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T10:30:00.000Z,110,2024-04-28T10:33:47.428Z,45.44485,100,-60.95448,100,1.2,100,3.2,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.2,100,357,100,14.8,100,5,100,-0.4,1,6,1,1024.8,1,1024.8,100,1024.8,100,12.2,100,11.2,100,357,100,357,100,14.8,100,14.4,100
2024-04-28T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T10:40:00.000Z,110,2024-04-28T10:42:48.893Z,45.44488,100,-60.9545,100,1.3,100,3.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.2,100,348,100,19.1,100,5,100,-0.3,1,6,1,1024.8,1,1024.8,100,1024.8,100,16.2,100,14.4,100,348,100,348,100,19.1,100,18.4,100
2024-04-28T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T10:50:00.000Z,110,2024-04-28T10:52:53.687Z,45.44492,100,-60.9545,100,1.5,100,3.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.9,100,349,100,19.4,100,5,100,-0.4,1,6,1,1024.8,1,1024.8,100,1024.8,100,16.9,100,14.8,100,349,100,350,100,19.4,100,19.4,100
2024-04-28T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T11:00:00.000Z,108,2024-04-28T11:02:52.388Z,45.44492,100,-60.954480000000004,100,1.6,100,3.3,100,12.6,100,0.3,100,3.6,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,6.7,100,4.1,100,10.0,100,1024.7,100,16.6,100,357,100,20.2,100,5,100,-0.4,1,6,1,1024.7,1,1024.7,100,1024.8,100,16.6,100,15.1,100,357,100,357,100,20.2,100,18.0,100
2024-04-28T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T11:10:00.000Z,110,2024-04-28T11:16:05.228Z,45.44492,100,-60.95448,100,1.6,100,3.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,17.3,100,354,100,21.2,100,5,100,-0.4,1,6,1,1024.7,1,1024.7,100,1024.8,100,17.3,100,15.5,100,354,100,354,100,21.2,100,19.4,100
2024-04-28T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T11:20:00.000Z,110,2024-04-28T11:23:04.735Z,45.4449,100,-60.9545,100,1.6,100,3.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.9,100,357,100,19.4,100,5,100,-0.4,1,6,1,1024.7,1,1024.7,100,1024.7,100,16.9,100,14.8,100,357,100,357,100,19.4,100,19.1,100
2024-04-28T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T11:30:00.000Z,110,2024-04-28T11:33:11.171Z,45.4449,100,-60.95452,100,2.0,100,3.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.0,100,359,100,15.8,100,5,100,-0.2,1,6,1,1024.7,1,1024.7,100,1024.8,100,13.0,100,11.5,100,359,100,0,100,15.8,100,14.0,100
2024-04-28T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T11:40:00.000Z,110,2024-04-28T11:43:08.302Z,45.4449,100,-60.95455,100,2.4,100,3.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.9,100,9,100,14.4,100,5,100,-0.2,1,8,1,1024.6,1,1024.6,100,1024.6,100,11.9,100,11.2,100,9,100,10,100,14.4,100,14.4,100
2024-04-28T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T11:50:00.000Z,110,2024-04-28T11:53:06.924Z,45.44493,100,-60.9545,100,2.8,100,3.3,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.2,100,17,100,16.2,100,5,100,-0.3,1,8,1,1024.4,1,1024.4,100,1024.4,100,11.2,100,10.4,100,17,100,18,100,16.2,100,13.7,100
2024-04-28T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T12:00:00.000Z,108,2024-04-28T12:03:08.514Z,45.44492,100,-60.95453000000001,100,3.1,100,3.4,100,12.7,100,1.2,100,3.6,100,0.3,100,0.8,100,5.4,100,0.4,100,0.6,100,6.1,100,4.1,100,9.5,100,1024.3,100,12.6,100,29,100,15.5,100,5,100,-0.5,1,8,1,1024.3,1,1024.3,100,1024.3,100,12.6,100,11.2,100,29,100,30,100,15.5,100,14.4,100
2024-04-28T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T12:10:00.000Z,110,2024-04-28T12:16:26.671Z,45.44493,100,-60.9545,100,3.4,100,3.4,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,11.5,100,17,100,14.4,100,5,100,-0.7,1,8,1,1024.2,1,1024.2,100,1024.2,100,11.5,100,10.4,100,17,100,17,100,14.4,100,14.0,100
2024-04-28T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T12:20:00.000Z,110,2024-04-28T12:23:26.090Z,45.44495,100,-60.9545,100,3.5,100,3.4,100,13.4,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,8.6,100,352,100,11.2,100,5,100,-0.6,1,8,1,1024.1,1,1024.1,100,1024.2,100,8.6,100,8.3,100,352,100,354,100,11.2,100,11.2,100
2024-04-28T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T12:30:00.000Z,110,2024-04-28T12:33:25.745Z,45.44495,100,-60.95448,100,3.7,100,3.4,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,5.4,100,346,100,7.2,100,5,100,-0.7,1,8,1,1024.1,1,1024.1,100,1024.1,100,5.4,100,5.0,100,346,100,348,100,7.2,100,7.2,100
2024-04-28T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T12:40:00.000Z,110,2024-04-28T12:43:29.040Z,45.44495,100,-60.954480000000004,100,4.1,100,3.5,100,13.7,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,4.7,100,352,100,8.3,100,5,100,-1.0,1,8,1,1023.9,1,1023.9,100,1024.0,100,4.7,100,4.7,100,352,100,354,100,8.3,100,8.6,100
2024-04-28T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T12:50:00.000Z,110,2024-04-28T12:53:24.958Z,45.44497,100,-60.95452,100,4.1,100,3.5,100,13.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,2.5,100,280,100,4.7,100,5,100,-1.3,1,8,1,1023.7,1,1023.7,100,1023.7,100,2.5,100,2.5,100,280,100,280,100,4.7,100,4.7,100
2024-04-28T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T13:00:00.000Z,108,2024-04-28T13:03:27.010Z,45.44493,100,-60.954480000000004,100,4.3,100,3.6,100,13.7,100,2.6,100,3.6,100,0.3,100,0.7,100,7.0,100,0.5,100,0.6,100,7.7,100,4.8,100,10.0,100,1023.5,100,2.2,100,246,100,4.0,100,5,100,-1.4,1,8,1,1023.5,1,1023.5,100,1023.5,100,2.2,100,2.2,100,246,100,244,100,4.0,100,4.0,100
2024-04-28T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T13:10:00.000Z,110,2024-04-28T13:16:30.463Z,45.44495,100,-60.9545,100,4.4,100,3.7,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,2.9,100,256,100,5.4,100,5,100,-1.6,1,8,1,1023.3,1,1023.3,100,1023.3,100,2.9,100,2.9,100,256,100,255,100,5.4,100,5.0,100
2024-04-28T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T13:20:00.000Z,110,2024-04-28T13:23:34.613Z,45.44497,100,-60.9545,100,4.4,100,3.8,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,3.2,100,283,100,6.8,100,5,100,-1.8,1,8,1,1023.1,1,1023.1,100,1023.1,100,3.2,100,3.2,100,283,100,283,100,6.8,100,6.8,100
2024-04-28T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T13:30:00.000Z,110,2024-04-28T13:33:38.265Z,45.44498,100,-60.95453000000001,100,5.4,100,3.9,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,1.4,100,273,100,2.5,100,5,100,-1.8,1,8,1,1022.9,1,1022.9,100,1023.0,100,1.4,100,1.1,100,273,100,264,100,2.5,100,2.9,100
2024-04-28T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T13:40:00.000Z,110,2024-04-28T13:42:45.756Z,45.44498,100,-60.95453000000001,100,4.4,100,4.0,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,5.4,100,235,100,7.9,100,5,100,-2.0,1,8,1,1022.8,1,1022.8,100,1022.8,100,5.4,100,5.4,100,235,100,235,100,7.9,100,7.9,100
2024-04-28T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T13:50:00.000Z,110,2024-04-28T13:52:46.122Z,45.445,100,-60.95455,100,4.1,100,3.9,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,7.9,100,241,100,12.2,100,5,100,-2.3,1,8,1,1022.5,1,1022.5,100,1022.6,100,7.9,100,7.9,100,241,100,241,100,12.2,100,12.2,100
2024-04-28T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T14:00:00.000Z,108,2024-04-28T14:02:36.409Z,45.44495,100,-60.95446999999999,100,5.0,100,3.9,100,13.7,100,1.9,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,6.8,100,4.4,100,9.5,100,1022.3,100,7.6,100,302,100,13.7,100,5,100,-2.4,1,8,1,1022.3,1,1022.3,100,1022.3,100,7.6,100,7.6,100,302,100,302,100,13.7,100,13.3,100
2024-04-28T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T14:10:00.000Z,110,2024-04-28T14:16:52.803Z,45.44497,100,-60.95446999999999,100,5.0,100,3.9,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,5.8,100,298,100,8.6,100,5,100,-2.7,1,8,1,1022.1,1,1022.1,100,1022.1,100,5.8,100,5.8,100,298,100,299,100,8.6,100,8.3,100
2024-04-28T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T14:20:00.000Z,110,2024-04-28T14:22:49.717Z,45.44492,100,-60.95446999999999,100,6.0,100,3.9,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.4,100,47,100,19.8,100,5,100,-2.9,1,8,1,1021.8,1,1021.8,100,1021.9,100,14.4,100,13.3,100,47,100,48,100,19.8,100,18.7,100
2024-04-28T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T14:30:00.000Z,110,2024-04-28T14:32:51.758Z,45.44492,100,-60.95446999999999,100,6.2,100,3.8,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.1,100,58,100,17.3,100,5,100,-3.0,1,8,1,1021.7,1,1021.7,100,1021.8,100,15.1,100,14.4,100,58,100,58,100,17.3,100,17.3,100
2024-04-28T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T14:40:00.000Z,110,2024-04-28T14:42:53.387Z,45.4449,100,-60.95445,100,6.5,100,3.7,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.6,100,61,100,19.4,100,5,100,-3.0,1,8,1,1021.5,1,1021.5,100,1021.6,100,16.6,100,16.2,100,61,100,61,100,19.4,100,19.8,100
2024-04-28T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T14:50:00.000Z,110,2024-04-28T14:52:52.360Z,45.4449,100,-60.95445,100,6.6,100,3.7,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.5,100,62,100,18.4,100,5,100,-3.1,1,8,1,1021.3,1,1021.3,100,1021.3,100,15.5,100,15.1,100,62,100,63,100,18.4,100,18.4,100
2024-04-28T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T15:00:00.000Z,108,2024-04-28T15:02:53.753Z,45.44492,100,-60.95446999999999,100,6.8,100,3.7,100,13.0,100,0.4,100,3.6,100,0.3,100,0.9,100,5.9,100,0.5,100,0.6,100,6.3,100,4.2,100,8.3,100,1021.1,100,18.7,100,59,100,21.2,100,5,100,-3.2,1,8,1,1021.1,1,1021.1,100,1021.1,100,18.7,100,18.4,100,59,100,59,100,21.2,100,21.6,100
2024-04-28T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T15:10:00.000Z,110,2024-04-28T15:16:07.791Z,45.44492,100,-60.95446999999999,100,7.1,100,3.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.0,100,56,100,21.2,100,5,100,-3.2,1,8,1,1020.9,1,1020.9,100,1021.0,100,18.0,100,17.6,100,56,100,56,100,21.2,100,20.9,100
2024-04-28T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T15:20:00.000Z,110,2024-04-28T15:23:11.330Z,45.44488,100,-60.95446999999999,100,7.4,100,3.6,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.2,100,48,100,20.9,100,5,100,-3.3,1,6,1,1020.8,1,1020.8,100,1020.9,100,16.2,100,16.2,100,48,100,48,100,20.9,100,20.9,100
2024-04-28T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T15:30:00.000Z,110,2024-04-28T15:33:08.777Z,45.4449,100,-60.95443,100,7.2,100,3.6,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.4,100,55,100,18.0,100,5,100,-3.4,1,6,1,1020.7,1,1020.7,100,1020.7,100,14.4,100,14.0,100,55,100,55,100,18.0,100,17.6,100
2024-04-28T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T15:40:00.000Z,110,2024-04-28T15:43:11.275Z,45.44495,100,-60.95445,100,7.2,100,3.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.7,100,67,100,18.0,100,5,100,-3.6,1,7,1,1020.4,1,1020.4,100,1020.4,100,13.7,100,13.7,100,67,100,67,100,18.0,100,16.9,100
2024-04-28T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T15:50:00.000Z,110,2024-04-28T15:53:10.514Z,45.44493,100,-60.95446999999999,100,6.1,100,3.8,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.2,100,93,100,14.4,100,5,100,-3.3,1,6,1,1020.4,1,1020.4,100,1020.4,100,12.2,100,11.9,100,93,100,94,100,14.4,100,14.4,100
2024-04-28T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T16:00:00.000Z,108,2024-04-28T16:03:11.906Z,45.44498,100,-60.95445,100,5.7,100,4.0,100,13.3,100,1.8,100,3.6,100,0.4,100,0.9,100,6.4,100,0.6,100,0.7,100,6.8,100,4.5,100,9.5,100,1020.4,100,12.2,100,112,100,13.7,100,5,100,-3.1,1,6,1,1020.4,1,1020.4,100,1020.4,100,12.2,100,12.2,100,112,100,112,100,13.7,100,13.7,100
2024-04-28T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T16:10:00.000Z,110,2024-04-28T16:16:27.204Z,45.445,100,-60.95448,100,5.2,100,4.0,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.7,100,134,100,15.5,100,5,100,-3.0,1,6,1,1020.3,1,1020.3,100,1020.3,100,13.7,100,13.7,100,134,100,134,100,15.5,100,15.5,100
