sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-01T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T08:00:00.000Z,108,2021-04-01T08:10:25.605Z,45.445679999999996,100,-60.95466999999999,100,5.5,100,1.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,6.0,100,4.3,100,8.7,100,1019.6,100,9.7,100,248,100,13.0,100,5.0,100,-1.2,1,6,1,1019.6,1,1019.6,100,1019.6,100,9.7,100,9.4,100,248,100,249,100,13.0,100,13.0,100
2021-04-01T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T08:10:00.000Z,110,2021-04-01T08:23:26.807Z,45.4457,100,-60.95466999999999,100,5.2,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,8.6,100,206,100,14.0,100,5.0,100,-1.4,1,6,1,1019.4,1,1019.4,100,1019.4,100,8.6,100,8.3,100,206,100,208,100,14.0,100,13.0,100
2021-04-01T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T08:20:00.000Z,110,2021-04-01T08:30:26.323Z,45.4457,100,-60.95468,100,5.2,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.7,100,191,100,18.7,100,5.0,100,-1.3,1,8,1,1019.3,1,1019.3,100,1019.3,100,13.7,100,12.6,100,191,100,192,100,18.7,100,18.0,100
2021-04-01T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T08:30:00.000Z,110,2021-04-01T08:40:28.139Z,45.4457,100,-60.95466999999999,100,5.8,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.3,100,182,100,19.4,100,5.0,100,-1.3,1,8,1,1019.0,1,1019.0,100,1019.0,100,17.3,100,16.6,100,182,100,183,100,19.4,100,18.7,100
2021-04-01T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T08:40:00.000Z,110,2021-04-01T08:50:33.685Z,45.44572,100,-60.9547,100,5.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.8,100,185,100,19.1,100,5.0,100,-1.4,1,8,1,1018.8,1,1018.8,100,1018.8,100,15.8,100,15.1,100,185,100,186,100,19.1,100,18.4,100
2021-04-01T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T08:50:00.000Z,110,2021-04-01T09:01:35.092Z,45.44567,100,-60.9547,100,5.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.4,100,202,100,14.4,100,5.0,100,-1.4,1,8,1,1018.9,1,1018.9,100,1018.9,100,10.4,100,9.7,100,202,100,204,100,14.4,100,13.0,100
2021-04-01T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T09:00:00.000Z,108,2021-04-01T09:10:35.125Z,45.4457,100,-60.9547,100,5.1,100,1.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,5.5,100,0.5,100,0.6,100,5.9,100,4.2,100,9.5,100,1018.9,100,11.9,100,184,100,15.8,100,5.0,100,-1.1,1,8,1,1018.9,1,1018.9,100,1018.9,100,11.9,100,10.8,100,184,100,185,100,15.8,100,14.8,100
2021-04-01T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T09:10:00.000Z,110,2021-04-01T09:23:41.866Z,45.4457,100,-60.95472,100,4.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.1,100,203,100,11.5,100,5.0,100,-0.9,1,8,1,1019.0,1,1019.0,100,1019.0,100,6.1,100,5.8,100,203,100,207,100,11.5,100,11.2,100
2021-04-01T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T09:20:00.000Z,110,2021-04-01T09:31:44.504Z,45.44572,100,-60.954769999999996,100,6.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.4,100,177,100,17.6,100,5.0,100,-1.4,1,8,1,1018.8,1,1018.8,100,1018.8,100,14.4,100,13.7,100,177,100,178,100,17.6,100,16.6,100
2021-04-01T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T09:30:00.000Z,110,2021-04-01T09:40:43.212Z,45.44572,100,-60.95472,100,5.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.3,100,169,100,19.1,100,5.0,100,-1.4,1,8,1,1018.6,1,1018.6,100,1018.6,100,17.3,100,16.2,100,169,100,170,100,19.1,100,18.0,100
2021-04-01T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T09:40:00.000Z,110,2021-04-01T09:50:47.578Z,45.4457,100,-60.954719999999995,100,4.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,12.2,100,174,100,18.4,100,5.0,100,-1.5,1,8,1,1018.6,1,1018.6,100,1018.6,100,12.2,100,11.5,100,174,100,175,100,18.4,100,17.3,100
2021-04-01T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T09:50:00.000Z,110,2021-04-01T10:00:52.409Z,45.44572,100,-60.95478000000001,100,4.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.7,100,158,100,13.0,100,5.0,100,-1.4,1,6,1,1018.7,1,1018.7,100,1018.7,100,9.7,100,9.0,100,158,100,159,100,13.0,100,11.9,100
2021-04-01T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T10:00:00.000Z,108,2021-04-01T10:10:46.006Z,45.44572,100,-60.95475,100,4.1,100,1.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.0,100,0.5,100,0.5,100,4.9,100,4.0,100,4.3,100,1018.7,100,9.4,100,155,100,11.5,100,5.0,100,-1.3,1,6,1,1018.7,1,1018.7,100,1018.7,100,9.4,100,8.3,100,155,100,156,100,11.5,100,10.4,100
2021-04-01T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T10:10:00.000Z,110,2021-04-01T10:23:48.732Z,45.4457,100,-60.95472,100,4.2,100,1.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,8.6,100,134,100,10.4,100,5.0,100,-1.1,1,6,1,1018.8,1,1018.8,100,1018.7,100,8.6,100,7.9,100,134,100,134,100,10.4,100,9.7,100
2021-04-01T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T10:20:00.000Z,110,2021-04-01T10:30:59.615Z,45.44573,100,-60.954769999999996,100,4.4,100,1.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.9,100,141,100,11.2,100,5.0,100,-1.5,1,6,1,1018.6,1,1018.6,100,1018.6,100,7.9,100,7.6,100,141,100,141,100,11.2,100,10.8,100
2021-04-01T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T10:30:00.000Z,110,2021-04-01T10:39:54.270Z,45.44572,100,-60.95475,100,4.4,100,1.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,8.6,100,153,100,11.2,100,5.0,100,-1.5,1,6,1,1018.6,1,1018.6,100,1018.6,100,8.6,100,8.3,100,153,100,153,100,11.2,100,10.8,100
2021-04-01T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T10:40:00.000Z,110,2021-04-01T10:50:14.467Z,45.4457,100,-60.95475,100,4.2,100,1.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,8.3,100,123,100,10.8,100,5.0,100,-1.3,1,6,1,1018.6,1,1018.6,100,1018.6,100,8.3,100,7.6,100,123,100,124,100,10.8,100,10.1,100
2021-04-01T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T10:50:00.000Z,110,2021-04-01T11:01:08.919Z,45.4457,100,-60.95475,100,4.0,100,1.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,6.5,100,77,100,7.9,100,5.0,100,-1.1,1,6,1,1018.6,1,1018.6,100,1018.6,100,6.5,100,6.5,100,77,100,77,100,7.9,100,7.9,100
2021-04-01T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T11:00:00.000Z,108,2021-04-01T11:10:08.584Z,45.4457,100,-60.954769999999996,100,4.1,100,1.7,100,12.7,100,0.6,100,3.6,100,0.3,100,0.7,100,4.8,100,0.4,100,0.6,100,5.2,100,3.8,100,4.2,100,1018.4,100,6.1,100,80,100,9.0,100,5.0,100,-1.2,1,6,1,1018.4,1,1018.4,100,1018.4,100,6.1,100,6.1,100,80,100,81,100,9.0,100,9.0,100
2021-04-01T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T11:10:00.000Z,110,2021-04-01T11:23:21.908Z,45.4457,100,-60.95478000000001,100,4.0,100,1.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,8.6,100,94,100,11.5,100,5.0,100,-1.2,1,8,1,1018.2,1,1018.2,100,1018.2,100,8.6,100,8.3,100,94,100,95,100,11.5,100,11.9,100
2021-04-01T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T11:20:00.000Z,110,2021-04-01T11:30:28.442Z,45.4457,100,-60.95478000000001,100,4.0,100,1.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.6,100,100,100,14.8,100,5.0,100,-1.2,1,6,1,1018.1,1,1018.1,100,1018.1,100,12.6,100,11.5,100,100,100,101,100,14.8,100,14.0,100
2021-04-01T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T11:30:00.000Z,110,2021-04-01T11:40:27.109Z,45.4457,100,-60.9548,100,3.6,100,1.7,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.8,100,88,100,13.0,100,5.0,100,-1.0,1,8,1,1018.1,1,1018.1,100,1018.1,100,10.8,100,9.7,100,88,100,88,100,13.0,100,11.5,100
2021-04-01T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T11:40:00.000Z,110,2021-04-01T11:51:24.786Z,45.4457,100,-60.9548,100,3.7,100,1.7,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.5,100,83,100,13.3,100,5.0,100,-0.8,1,8,1,1018.1,1,1018.1,100,1018.0,100,11.5,100,10.1,100,83,100,83,100,13.3,100,12.6,100
2021-04-01T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T11:50:00.000Z,110,2021-04-01T12:00:13.766Z,45.4457,100,-60.95482,100,3.9,100,1.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.3,100,88,100,16.2,100,5.0,100,-1.0,1,8,1,1017.9,1,1017.9,100,1017.9,100,13.3,100,12.2,100,88,100,89,100,16.2,100,15.8,100
2021-04-01T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T12:00:00.000Z,108,2021-04-01T12:13:22.773Z,45.4457,100,-60.95483,100,4.2,100,1.7,100,13.0,100,1.1,100,3.6,100,0.3,100,0.7,100,5.4,100,0.4,100,0.5,100,6.0,100,4.0,100,4.5,100,1017.8,100,13.7,100,112,100,16.9,100,5.0,100,-1.1,1,8,1,1017.8,1,1017.8,100,1017.8,100,13.7,100,13.3,100,112,100,113,100,16.9,100,16.2,100
2021-04-01T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T12:10:00.000Z,110,2021-04-01T12:23:35.761Z,45.44573,100,-60.95483,100,3.7,100,1.7,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.2,100,115,100,12.6,100,5.0,100,-1.2,1,8,1,1017.8,1,1017.8,100,1017.8,100,11.2,100,10.8,100,115,100,115,100,12.6,100,12.2,100
2021-04-01T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T12:20:00.000Z,110,2021-04-01T12:31:34.434Z,45.4457,100,-60.95485,100,3.6,100,1.7,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.7,100,105,100,12.2,100,5.0,100,-1.2,1,8,1,1017.6,1,1017.6,100,1017.6,100,9.7,100,9.0,100,105,100,105,100,12.2,100,11.5,100
2021-04-01T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T12:30:00.000Z,110,2021-04-01T12:40:38.649Z,45.4457,100,-60.95485,100,3.4,100,1.7,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.8,100,114,100,12.2,100,5.0,100,-1.3,1,8,1,1017.3,1,1017.3,100,1017.3,100,10.8,100,10.1,100,114,100,114,100,12.2,100,11.9,100
2021-04-01T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T12:40:00.000Z,110,2021-04-01T12:50:46.241Z,45.4457,100,-60.95483,100,3.6,100,1.8,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.1,100,128,100,11.9,100,5.0,100,-1.4,1,8,1,1017.3,1,1017.3,100,1017.2,100,10.1,100,9.7,100,128,100,128,100,11.9,100,11.5,100
2021-04-01T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T12:50:00.000Z,110,2021-04-01T13:00:45.638Z,45.4457,100,-60.95483,100,3.8,100,1.8,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.8,100,129,100,12.6,100,5.0,100,-1.5,1,8,1,1017.2,1,1017.2,100,1017.2,100,10.8,100,10.4,100,129,100,130,100,12.6,100,12.2,100
2021-04-01T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T13:00:00.000Z,108,2021-04-01T13:10:49.861Z,45.4457,100,-60.95482,100,4.0,100,1.8,100,13.6,100,1.7,100,3.6,100,0.3,100,0.7,100,5.4,100,0.4,100,0.5,100,5.8,100,4.2,100,10.0,100,1017.1,100,9.0,100,126,100,10.8,100,5.0,100,-1.6,1,8,1,1017.1,1,1017.1,100,1017.1,100,9.0,100,8.6,100,126,100,127,100,10.8,100,10.8,100
2021-04-01T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T13:10:00.000Z,110,2021-04-01T13:23:54.691Z,45.44572,100,-60.95482,100,4.3,100,1.8,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.9,100,123,100,13.3,100,5.0,100,-1.8,1,8,1,1017.0,1,1017.0,100,1017.0,100,11.9,100,11.5,100,123,100,124,100,13.3,100,13.3,100
2021-04-01T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T13:20:00.000Z,110,2021-04-01T13:30:58.374Z,45.4457,100,-60.95478000000001,100,4.6,100,1.8,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.7,100,133,100,15.8,100,5.0,100,-1.6,1,8,1,1017.0,1,1017.0,100,1016.9,100,13.7,100,13.0,100,133,100,134,100,15.8,100,15.1,100
2021-04-01T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T13:30:00.000Z,110,2021-04-01T13:41:59.112Z,45.4457,100,-60.95477,100,5.1,100,1.9,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.3,100,128,100,15.1,100,5.0,100,-1.6,1,6,1,1017.0,1,1017.0,100,1017.0,100,13.3,100,13.0,100,128,100,128,100,15.1,100,14.8,100
2021-04-01T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T13:40:00.000Z,110,2021-04-01T13:50:58.893Z,45.445679999999996,100,-60.95475,100,5.3,100,1.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.9,100,116,100,13.0,100,5.0,100,-1.7,1,6,1,1017.0,1,1017.0,100,1017.0,100,11.9,100,11.5,100,116,100,117,100,13.0,100,12.6,100
2021-04-01T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T13:50:00.000Z,110,2021-04-01T14:01:07.642Z,45.4457,100,-60.95477,100,5.2,100,1.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.4,100,112,100,12.6,100,5.0,100,-1.6,1,6,1,1017.0,1,1017.0,100,1017.0,100,10.4,100,9.7,100,112,100,112,100,12.6,100,11.5,100
2021-04-01T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T14:00:00.000Z,108,2021-04-01T14:10:58.917Z,45.4457,100,-60.954769999999996,100,5.8,100,2.0,100,13.9,100,1.2,100,3.6,100,0.3,100,0.8,100,5.7,100,0.4,100,0.5,100,6.2,100,4.2,100,8.7,100,1017.1,100,7.6,100,130,100,14.0,100,5.0,100,-1.3,1,6,1,1017.1,1,1017.1,100,1017.1,100,7.6,100,7.2,100,130,100,131,100,14.0,100,14.8,100
2021-04-01T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T14:10:00.000Z,110,2021-04-01T14:24:00.099Z,45.44572,100,-60.95477,100,5.5,100,2.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.8,100,143,100,22.0,100,5.0,100,-1.2,1,6,1,1017.0,1,1017.0,100,1017.0,100,14.8,100,14.0,100,143,100,143,100,22.0,100,21.6,100
2021-04-01T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T14:20:00.000Z,110,2021-04-01T14:31:17.398Z,45.4457,100,-60.95475,100,5.1,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.8,100,144,100,21.2,100,5.0,100,-1.3,1,6,1,1016.8,1,1016.8,100,1016.8,100,15.8,100,14.8,100,144,100,145,100,21.2,100,20.2,100
2021-04-01T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T14:30:00.000Z,110,2021-04-01T14:40:15.670Z,45.44573,100,-60.95477,100,4.8,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.8,100,141,100,20.9,100,5.0,100,-1.3,1,6,1,1016.8,1,1016.8,100,1016.8,100,10.8,100,10.4,100,141,100,142,100,20.9,100,19.8,100
2021-04-01T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T14:40:00.000Z,110,2021-04-01T14:51:16.037Z,45.44573,100,-60.954769999999996,100,5.1,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,20.5,100,142,100,27.4,100,5.0,100,-1.5,1,6,1,1016.5,1,1016.5,100,1016.5,100,20.5,100,19.4,100,142,100,143,100,27.4,100,26.3,100
2021-04-01T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T14:50:00.000Z,110,2021-04-01T15:01:32.367Z,45.44577,100,-60.9548,100,4.8,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.2,100,146,100,33.5,100,5.0,100,-1.6,1,8,1,1016.2,1,1016.2,100,1016.2,100,29.2,100,27.7,100,146,100,147,100,33.5,100,31.7,100
2021-04-01T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T15:00:00.000Z,108,2021-04-01T15:10:20.588Z,45.44577,100,-60.954769999999996,100,4.9,100,2.0,100,13.9,100,0.9,100,3.6,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,5.4,100,3.5,100,4.3,100,1016.1,100,29.9,100,152,100,34.2,100,5.0,100,-1.7,1,8,1,1016.1,1,1016.1,100,1016.0,100,29.9,100,28.4,100,152,100,153,100,34.2,100,33.5,100
2021-04-01T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T15:10:00.000Z,110,2021-04-01T15:23:24.992Z,45.44577,100,-60.95478000000001,100,4.9,100,2.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,155,100,35.3,100,5.0,100,-1.8,1,8,1,1016.0,1,1016.0,100,1016.0,100,30.6,100,29.2,100,155,100,156,100,35.3,100,33.5,100
2021-04-01T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T15:20:00.000Z,110,2021-04-01T15:30:22.034Z,45.4458,100,-60.9548,100,4.8,100,1.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.7,100,155,100,37.4,100,5.0,100,-1.7,1,8,1,1015.8,1,1015.8,100,1015.8,100,31.7,100,30.6,100,155,100,156,100,37.4,100,36.0,100
2021-04-01T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T15:30:00.000Z,110,2021-04-01T15:40:32.636Z,45.4458,100,-60.9548,100,4.9,100,1.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.8,100,156,100,37.4,100,5.0,100,-1.6,1,8,1,1015.8,1,1015.8,100,1015.7,100,32.8,100,31.3,100,156,100,156,100,37.4,100,36.0,100
2021-04-01T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T15:40:00.000Z,110,2021-04-01T15:50:31.202Z,45.4458,100,-60.9548,100,4.7,100,1.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.5,100,156,100,35.3,100,5.0,100,-1.5,1,8,1,1015.8,1,1015.8,100,1015.8,100,29.5,100,28.1,100,156,100,157,100,35.3,100,34.2,100
2021-04-01T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T15:50:00.000Z,110,2021-04-01T16:00:40.337Z,45.4458,100,-60.95478000000001,100,4.7,100,1.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.5,100,157,100,34.2,100,5.0,100,-1.4,1,8,1,1015.8,1,1015.8,100,1015.8,100,29.5,100,28.1,100,157,100,158,100,34.2,100,32.4,100
