sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-29T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T08:00:00.000Z,108,2021-05-29T08:11:02.933Z,45.44565,100,-60.95486999999999,100,5.3,100,5.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,7.5,100,0.3,100,0.4,100,7.8,100,5.7,100,8.0,100,1021.4,100,9.0,100,274,100,10.4,100,5.0,100,1,1,1.8,1,1021.4,1,1021.4,100,1021.4,100,9.0,100,8.6,100,274,100,275,100,10.4,100,10.1,100
2021-05-29T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T08:10:00.000Z,110,2021-05-29T08:24:02.390Z,45.44565,100,-60.95486999999999,100,5.3,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.4,100,282,100,11.2,100,5.0,100,1,1,1.7,1,1021.4,1,1021.4,100,1021.4,100,9.4,100,8.6,100,282,100,282,100,11.2,100,10.4,100
2021-05-29T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T08:20:00.000Z,110,2021-05-29T08:32:15.670Z,45.44565,100,-60.95486999999999,100,5.3,100,4.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.4,100,288,100,10.8,100,5.0,100,1,1,1.6,1,1021.4,1,1021.4,100,1021.4,100,9.4,100,8.6,100,288,100,289,100,10.8,100,10.1,100
2021-05-29T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T08:30:00.000Z,110,2021-05-29T08:41:13.874Z,45.44563,100,-60.95488,100,5.2,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.4,100,292,100,10.8,100,5.0,100,1,1,1.5,1,1021.4,1,1021.4,100,1021.4,100,9.4,100,9.0,100,292,100,292,100,10.8,100,10.4,100
2021-05-29T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T08:40:00.000Z,110,2021-05-29T08:51:20.852Z,45.44565,100,-60.95488,100,5.2,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,9.7,100,285,100,11.9,100,5.0,100,1,1,1.5,1,1021.5,1,1021.5,100,1021.5,100,9.7,100,9.0,100,285,100,285,100,11.9,100,10.8,100
2021-05-29T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T08:50:00.000Z,110,2021-05-29T09:01:39.108Z,45.44565,100,-60.95492,100,5.2,100,4.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.0,100,282,100,10.4,100,5.0,100,1,1,1.4,1,1021.6,1,1021.6,100,1021.6,100,9.0,100,8.3,100,282,100,282,100,10.4,100,10.1,100
2021-05-29T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T09:00:00.000Z,108,2021-05-29T09:11:18.056Z,45.44565,100,-60.9549,100,5.2,100,4.9,100,12.6,100,0.2,100,3.6,100,0.2,100,0.5,100,7.4,100,0.3,100,0.4,100,7.4,100,5.4,100,7.1,100,1021.7,100,9.7,100,279,100,11.2,100,5.0,100,1,1,1.4,1,1021.7,1,1021.7,100,1021.7,100,9.7,100,9.4,100,279,100,280,100,11.2,100,10.8,100
2021-05-29T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T09:10:00.000Z,110,2021-05-29T09:24:20.623Z,45.44565,100,-60.9549,100,5.3,100,4.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.7,100,289,100,11.2,100,5.0,100,1,1,1.4,1,1021.7,1,1021.7,100,1021.7,100,9.7,100,9.0,100,289,100,289,100,11.2,100,10.4,100
2021-05-29T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T09:20:00.000Z,110,2021-05-29T09:31:24.022Z,45.44565,100,-60.954930000000004,100,5.3,100,4.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,9.4,100,294,100,10.8,100,5.0,100,2,1,1.5,1,1021.9,1,1021.9,100,1021.9,100,9.4,100,8.6,100,294,100,294,100,10.8,100,10.1,100
2021-05-29T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T09:30:00.000Z,110,2021-05-29T09:41:27.328Z,45.44565,100,-60.95492,100,5.3,100,4.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.0,100,289,100,10.8,100,5.0,100,3,1,1.3,1,1022.0,1,1022.0,100,1022.0,100,9.0,100,7.9,100,289,100,289,100,10.8,100,9.7,100
2021-05-29T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T09:40:00.000Z,110,2021-05-29T09:51:34.725Z,45.44563,100,-60.954919999999994,100,5.4,100,5.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,9.4,100,280,100,11.5,100,5.0,100,3,1,1.3,1,1022.1,1,1022.1,100,1022.1,100,9.4,100,9.0,100,280,100,281,100,11.5,100,11.2,100
2021-05-29T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T09:50:00.000Z,110,2021-05-29T10:02:09.210Z,45.44563,100,-60.95493,100,5.4,100,5.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,9.0,100,275,100,10.8,100,5.0,100,3,1,1.3,1,1022.2,1,1022.2,100,1022.1,100,9.0,100,8.6,100,275,100,277,100,10.8,100,10.4,100
2021-05-29T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T10:00:00.000Z,108,2021-05-29T10:11:42.693Z,45.44563,100,-60.95495,100,5.4,100,5.1,100,12.7,100,0.6,100,3.6,100,0.2,100,0.7,100,7.7,100,0.4,100,0.5,100,8.0,100,5.6,100,7.7,100,1022.3,100,8.3,100,284,100,9.7,100,5.0,100,3,1,1.5,1,1022.3,1,1022.3,100,1022.3,100,8.3,100,7.9,100,284,100,285,100,9.7,100,9.4,100
2021-05-29T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T10:10:00.000Z,110,2021-05-29T10:24:41.975Z,45.44563,100,-60.95493,100,5.5,100,5.3,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,7.2,100,283,100,9.0,100,5.0,100,3,1,1.5,1,1022.4,1,1022.4,100,1022.4,100,7.2,100,6.8,100,283,100,284,100,9.0,100,8.6,100
2021-05-29T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T10:20:00.000Z,110,2021-05-29T10:31:44.267Z,45.44563,100,-60.95495,100,5.5,100,5.5,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,7.2,100,275,100,9.0,100,5.0,100,3,1,1.5,1,1022.5,1,1022.5,100,1022.5,100,7.2,100,6.8,100,275,100,276,100,9.0,100,8.3,100
2021-05-29T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T10:30:00.000Z,110,2021-05-29T10:41:47.183Z,45.44563,100,-60.95495,100,5.5,100,5.5,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.6,100,257,100,9.0,100,5.0,100,3,1,1.6,1,1022.7,1,1022.7,100,1022.7,100,7.6,100,6.8,100,257,100,257,100,9.0,100,8.6,100
2021-05-29T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T10:40:00.000Z,110,2021-05-29T10:51:46.865Z,45.44563,100,-60.95495,100,5.5,100,5.6,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.5,100,236,100,7.9,100,5.0,100,3,1,1.6,1,1022.8,1,1022.8,100,1022.7,100,6.5,100,6.5,100,236,100,237,100,7.9,100,7.6,100
2021-05-29T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T10:50:00.000Z,110,2021-05-29T11:04:06.501Z,45.44565,100,-60.95495,100,5.6,100,5.6,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,8.6,100,240,100,10.8,100,5.0,100,3,1,1.6,1,1022.8,1,1022.8,100,1022.8,100,8.6,100,7.9,100,240,100,240,100,10.8,100,9.4,100
2021-05-29T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T11:00:00.000Z,108,2021-05-29T11:11:44.717Z,45.44562,100,-60.954930000000004,100,5.7,100,5.6,100,13.2,100,1.1,100,3.6,100,0.3,100,0.7,100,7.8,100,0.4,100,0.5,100,8.2,100,6.1,100,8.3,100,1022.9,100,9.4,100,239,100,11.9,100,5.0,100,3,1,1.6,1,1022.9,1,1022.9,100,1022.9,100,9.4,100,9.0,100,239,100,241,100,11.9,100,11.5,100
2021-05-29T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T11:10:00.000Z,110,2021-05-29T11:24:04.283Z,45.44563,100,-60.95492,100,5.7,100,5.6,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.7,100,251,100,11.2,100,5.0,100,3,1,1.8,1,1023.2,1,1023.2,100,1023.2,100,9.7,100,9.7,100,251,100,253,100,11.2,100,11.2,100
2021-05-29T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T11:20:00.000Z,110,2021-05-29T11:31:03.833Z,45.4456,100,-60.954930000000004,100,5.7,100,5.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,9.7,100,252,100,12.2,100,5.0,100,3,1,1.9,1,1023.3,1,1023.3,100,1023.3,100,9.7,100,9.7,100,252,100,254,100,12.2,100,12.2,100
2021-05-29T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T11:30:00.000Z,110,2021-05-29T11:41:03.298Z,45.44562,100,-60.95492,100,5.7,100,5.6,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,10.4,100,252,100,12.2,100,5.0,100,2,1,1.9,1,1023.3,1,1023.3,100,1023.3,100,10.4,100,10.4,100,252,100,255,100,12.2,100,12.2,100
2021-05-29T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T11:40:00.000Z,110,2021-05-29T11:51:06.690Z,45.44562,100,-60.954930000000004,100,5.7,100,5.6,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,9.7,100,250,100,11.2,100,5.0,100,3,1,1.9,1,1023.4,1,1023.4,100,1023.4,100,9.7,100,9.7,100,250,100,252,100,11.2,100,11.2,100
2021-05-29T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T11:50:00.000Z,110,2021-05-29T12:01:57.300Z,45.44563,100,-60.95495,100,5.7,100,5.5,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,9.0,100,239,100,10.8,100,5.0,100,1,1,1.7,1,1023.3,1,1023.3,100,1023.3,100,9.0,100,9.0,100,239,100,241,100,10.8,100,10.8,100
2021-05-29T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T12:00:00.000Z,108,2021-05-29T12:12:08.659Z,45.44563,100,-60.954930000000004,100,5.7,100,5.4,100,13.9,100,1.8,100,3.6,100,0.2,100,0.6,100,7.6,100,0.4,100,0.5,100,7.5,100,6.0,100,8.0,100,1023.4,100,8.6,100,246,100,10.1,100,5.0,100,1,1,1.7,1,1023.4,1,1023.4,100,1023.4,100,8.6,100,8.6,100,246,100,248,100,10.1,100,10.1,100
2021-05-29T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T12:10:00.000Z,110,2021-05-29T12:24:12.822Z,45.44563,100,-60.95493,100,5.8,100,5.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,9.4,100,255,100,11.2,100,5.0,100,1,1,1.7,1,1023.5,1,1023.5,100,1023.5,100,9.4,100,9.4,100,255,100,257,100,11.2,100,11.2,100
2021-05-29T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T12:20:00.000Z,110,2021-05-29T12:31:38.325Z,45.44565,100,-60.95495,100,5.8,100,5.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.4,100,254,100,11.5,100,5.0,100,1,1,1.7,1,1023.6,1,1023.6,100,1023.6,100,9.4,100,9.4,100,254,100,256,100,11.5,100,11.2,100
2021-05-29T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T12:30:00.000Z,110,2021-05-29T12:42:20.143Z,45.44563,100,-60.95495,100,5.8,100,5.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,9.0,100,250,100,10.4,100,5.0,100,1,1,1.7,1,1023.7,1,1023.7,100,1023.7,100,9.0,100,9.0,100,250,100,252,100,10.4,100,10.4,100
2021-05-29T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T12:40:00.000Z,110,2021-05-29T12:52:27.433Z,45.44565,100,-60.954919999999994,100,5.8,100,5.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,9.7,100,244,100,12.6,100,5.0,100,1,1,1.7,1,1023.8,1,1023.8,100,1023.8,100,9.7,100,9.7,100,244,100,246,100,12.6,100,12.6,100
2021-05-29T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T12:50:00.000Z,110,2021-05-29T13:01:33.373Z,45.44565,100,-60.95492,100,5.9,100,5.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.8,100,244,100,13.0,100,5.0,100,2,1,1.8,1,1023.9,1,1023.9,100,1023.9,100,10.8,100,10.8,100,244,100,246,100,13.0,100,13.0,100
2021-05-29T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T13:00:00.000Z,108,2021-05-29T13:11:26.821Z,45.44562,100,-60.9549,100,5.9,100,5.4,100,13.9,100,1.0,100,3.6,100,0.2,100,0.6,100,7.6,100,0.4,100,0.5,100,7.5,100,5.9,100,7.1,100,1024.1,100,10.4,100,241,100,12.2,100,5.0,100,3,1,1.8,1,1024.1,1,1024.1,100,1024.1,100,10.4,100,10.1,100,241,100,243,100,12.2,100,12.2,100
2021-05-29T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T13:10:00.000Z,110,2021-05-29T13:24:25.783Z,45.44565,100,-60.9549,100,6.0,100,5.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,8.3,100,245,100,9.4,100,5.0,100,2,1,1.8,1,1024.2,1,1024.2,100,1024.2,100,8.3,100,8.3,100,245,100,248,100,9.4,100,9.4,100
2021-05-29T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T13:20:00.000Z,110,2021-05-29T13:31:28.842Z,45.44563,100,-60.95488,100,6.1,100,5.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,7.2,100,238,100,9.0,100,5.0,100,2,1,1.8,1,1024.3,1,1024.3,100,1024.3,100,7.2,100,7.2,100,238,100,240,100,9.0,100,9.0,100
2021-05-29T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T13:30:00.000Z,110,2021-05-29T13:41:28.257Z,45.44565,100,-60.95488,100,6.2,100,5.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,5.4,100,234,100,7.2,100,5.0,100,2,1,1.6,1,1024.3,1,1024.3,100,1024.3,100,5.4,100,5.4,100,234,100,236,100,7.2,100,6.8,100
2021-05-29T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T13:40:00.000Z,110,2021-05-29T13:51:45.954Z,45.44563,100,-60.95488,100,6.2,100,5.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,6.5,100,223,100,7.6,100,5.0,100,1,1,1.5,1,1024.3,1,1024.3,100,1024.3,100,6.5,100,6.5,100,223,100,225,100,7.6,100,7.2,100
2021-05-29T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T13:50:00.000Z,110,2021-05-29T14:02:06.225Z,45.44565,100,-60.95488,100,6.2,100,5.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,6.1,100,223,100,7.2,100,5.0,100,1,1,1.5,1,1024.3,1,1024.3,100,1024.3,100,6.1,100,6.1,100,223,100,225,100,7.2,100,7.2,100
2021-05-29T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T14:00:00.000Z,108,2021-05-29T14:11:38.931Z,45.44563,100,-60.95488,100,6.3,100,5.6,100,13.9,100,0.8,100,3.6,100,0.2,100,0.6,100,7.5,100,0.4,100,0.5,100,7.4,100,6.1,100,7.7,100,1024.5,100,6.8,100,216,100,7.6,100,5.0,100,2,1,1.6,1,1024.5,1,1024.5,100,1024.5,100,6.8,100,6.5,100,216,100,218,100,7.6,100,7.2,100
2021-05-29T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T14:10:00.000Z,110,2021-05-29T14:24:54.669Z,45.44565,100,-60.95486999999999,100,6.3,100,5.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,7.9,100,216,100,8.6,100,5.0,100,3,1,1.6,1,1024.7,1,1024.7,100,1024.7,100,7.9,100,7.6,100,216,100,218,100,8.6,100,8.6,100
2021-05-29T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T14:20:00.000Z,110,2021-05-29T14:31:51.235Z,45.44563,100,-60.95488,100,6.4,100,5.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,7.9,100,220,100,9.7,100,5.0,100,3,1,1.6,1,1024.9,1,1024.9,100,1024.9,100,7.9,100,7.6,100,220,100,222,100,9.7,100,9.4,100
2021-05-29T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T14:30:00.000Z,110,2021-05-29T14:40:46.703Z,45.44565,100,-60.95488,100,6.4,100,5.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,9.0,100,223,100,10.1,100,5.0,100,3,1,1.6,1,1024.9,1,1024.9,100,1024.9,100,9.0,100,8.6,100,223,100,225,100,10.1,100,10.1,100
2021-05-29T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T14:40:00.000Z,110,2021-05-29T14:52:46.699Z,45.4456,100,-60.95486999999999,100,6.5,100,5.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,9.0,100,212,100,9.7,100,5.0,100,3,1,1.6,1,1024.9,1,1024.9,100,1024.9,100,9.0,100,9.0,100,212,100,213,100,9.7,100,9.4,100
2021-05-29T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T14:50:00.000Z,110,2021-05-29T15:00:56.515Z,45.44563,100,-60.95486999999999,100,6.5,100,5.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.4,100,211,100,10.1,100,5.0,100,3,1,1.8,1,1025.1,1,1025.1,100,1025.1,100,9.4,100,9.0,100,211,100,212,100,10.1,100,9.7,100
2021-05-29T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T15:00:00.000Z,108,2021-05-29T15:11:07.339Z,45.44563,100,-60.95486999999999,100,6.6,100,5.6,100,13.9,100,0.6,100,3.6,100,0.2,100,0.6,100,7.7,100,0.4,100,0.4,100,7.6,100,6.2,100,7.1,100,1025.1,100,9.4,100,218,100,10.1,100,5.0,100,1,1,1.7,1,1025.1,1,1025.1,100,1025.1,100,9.4,100,9.4,100,218,100,220,100,10.1,100,10.1,100
2021-05-29T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T15:10:00.000Z,110,2021-05-29T15:24:06.471Z,45.44565,100,-60.95488,100,7.0,100,5.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,8.6,100,221,100,10.1,100,5.0,100,1,1,1.7,1,1025.2,1,1025.2,100,1025.2,100,8.6,100,8.3,100,221,100,222,100,10.1,100,9.7,100
2021-05-29T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T15:20:00.000Z,110,2021-05-29T15:32:04.691Z,45.44563,100,-60.95486999999999,100,7.6,100,5.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,5.8,100,208,100,6.8,100,5.0,100,1,1,1.5,1,1025.1,1,1025.1,100,1025.1,100,5.8,100,5.8,100,208,100,209,100,6.8,100,6.8,100
2021-05-29T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T15:30:00.000Z,110,2021-05-29T15:41:06.228Z,45.44563,100,-60.95488,100,7.4,100,5.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,4.7,100,193,100,5.4,100,5.0,100,1,1,1.5,1,1025.2,1,1025.2,100,1025.2,100,4.7,100,4.7,100,193,100,192,100,5.4,100,5.8,100
2021-05-29T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T15:40:00.000Z,110,2021-05-29T15:51:07.208Z,45.44565,100,-60.9549,100,7.4,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,7.2,100,174,100,10.4,100,5.0,100,1,1,1.5,1,1025.3,1,1025.3,100,1025.3,100,7.2,100,7.2,100,174,100,175,100,10.4,100,10.4,100
2021-05-29T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T15:50:00.000Z,110,2021-05-29T16:01:29.926Z,45.44563,100,-60.95488,100,7.1,100,5.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,8.6,100,164,100,10.4,100,5.0,100,1,1,1.4,1,1025.3,1,1025.3,100,1025.3,100,8.6,100,8.6,100,164,100,166,100,10.4,100,10.4,100
