sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-02T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T08:00:00.000Z,108,2021-09-02T08:11:39.410Z,45.44567,100,-60.955119999999994,100,18.4,100,19.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,8.0,100,0.4,100,0.6,100,8.4,100,5.6,100,8.7,100,1011.8,100,7.9,100,334,100,9.7,100,5.0,100,0,1,0.6,1,1011.8,1,1011.8,100,1011.8,100,7.9,100,7.9,100,334,100,336,100,9.7,100,9.7,100
2021-09-02T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T08:10:00.000Z,110,2021-09-02T08:25:41.232Z,45.4456,100,-60.95513,100,18.4,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,8.3,100,294,100,9.7,100,5.0,100,3,1,1.2,1,1012.3,1,1012.3,100,1012.3,100,8.3,100,7.9,100,294,100,295,100,9.7,100,9.4,100
2021-09-02T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T08:20:00.000Z,110,2021-09-02T08:31:43.634Z,45.44558,100,-60.95515,100,18.5,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,6.8,100,286,100,9.4,100,5.0,100,3,1,1.1,1,1012.3,1,1012.3,100,1012.3,100,6.8,100,7.2,100,286,100,287,100,9.4,100,9.4,100
2021-09-02T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T08:30:00.000Z,110,2021-09-02T08:41:39.025Z,45.44563,100,-60.95513,100,18.5,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,7.6,100,281,100,10.1,100,5.0,100,3,1,1.3,1,1012.4,1,1012.4,100,1012.4,100,7.6,100,7.6,100,281,100,282,100,10.1,100,10.4,100
2021-09-02T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T08:40:00.000Z,110,2021-09-02T08:51:40.912Z,45.4456,100,-60.955130000000004,100,18.5,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,8.3,100,281,100,10.8,100,5.0,100,2,1,1.4,1,1012.5,1,1012.5,100,1012.5,100,8.3,100,8.3,100,281,100,282,100,10.8,100,10.8,100
2021-09-02T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T08:50:00.000Z,110,2021-09-02T09:01:50.793Z,45.4456,100,-60.95517,100,18.5,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,8.6,100,296,100,11.2,100,5.0,100,2,1,1.4,1,1012.6,1,1012.6,100,1012.6,100,8.6,100,8.6,100,296,100,297,100,11.2,100,10.8,100
2021-09-02T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T09:00:00.000Z,108,2021-09-02T09:11:56.413Z,45.4456,100,-60.955130000000004,100,18.4,100,19.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,7.5,100,0.4,100,0.5,100,8.1,100,5.6,100,9.1,100,1012.6,100,8.3,100,308,100,11.2,100,5.0,100,2,1,1.5,1,1012.6,1,1012.6,100,1012.6,100,8.3,100,8.3,100,308,100,310,100,11.2,100,10.8,100
2021-09-02T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T09:10:00.000Z,110,2021-09-02T09:24:57.245Z,45.4456,100,-60.95513,100,18.4,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,6.1,100,299,100,7.6,100,5.0,100,1,1,1.6,1,1012.8,1,1012.8,100,1012.8,100,6.1,100,6.1,100,299,100,301,100,7.6,100,7.6,100
2021-09-02T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T09:20:00.000Z,110,2021-09-02T09:32:00.649Z,45.4456,100,-60.955130000000004,100,18.4,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,6.5,100,310,100,9.4,100,5.0,100,1,1,1.4,1,1012.8,1,1012.8,100,1012.8,100,6.5,100,6.5,100,310,100,311,100,9.4,100,9.4,100
2021-09-02T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T09:30:00.000Z,110,2021-09-02T09:42:02.066Z,45.4456,100,-60.95513,100,18.4,100,19.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,6.5,100,324,100,8.3,100,5.0,100,2,1,1.2,1,1012.8,1,1012.8,100,1012.8,100,6.5,100,6.1,100,324,100,326,100,8.3,100,8.3,100
2021-09-02T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T09:40:00.000Z,110,2021-09-02T09:52:02.555Z,45.44562,100,-60.95515,100,18.3,100,19.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,6.1,100,327,100,7.9,100,5.0,100,1,1,1.2,1,1012.7,1,1012.7,100,1012.7,100,6.1,100,6.1,100,327,100,328,100,7.9,100,7.9,100
2021-09-02T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T09:50:00.000Z,110,2021-09-02T10:02:02.924Z,45.44558,100,-60.95512,100,18.3,100,19.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,5.0,100,331,100,6.5,100,5.0,100,1,1,0.9,1,1012.6,1,1012.6,100,1012.6,100,5.0,100,5.0,100,331,100,332,100,6.5,100,6.5,100
2021-09-02T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T10:00:00.000Z,108,2021-09-02T10:12:00.429Z,45.44558,100,-60.955130000000004,100,18.2,100,19.7,100,12.7,100,0.3,100,3.6,100,0.3,100,0.8,100,7.6,100,0.4,100,0.6,100,8.2,100,5.7,100,7.7,100,1012.4,100,5.4,100,359,100,9.0,100,5.0,100,0,1,0.6,1,1012.4,1,1012.4,100,1012.4,100,5.4,100,5.4,100,359,100,0,100,9.0,100,8.6,100
2021-09-02T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T10:10:00.000Z,110,2021-09-02T10:25:04.807Z,45.4456,100,-60.95515,100,18.2,100,19.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,1.8,100,217,100,4.0,100,5.0,100,1,1,0.8,1,1012.7,1,1012.7,100,1012.7,100,1.8,100,1.4,100,217,100,221,100,4.0,100,3.6,100
2021-09-02T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T10:20:00.000Z,110,2021-09-02T10:32:17.666Z,45.4456,100,-60.955130000000004,100,18.3,100,19.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,2.9,100,201,100,3.6,100,5.0,100,1,1,0.9,1,1012.9,1,1012.9,100,1012.9,100,2.9,100,2.5,100,201,100,202,100,3.6,100,3.6,100
2021-09-02T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T10:30:00.000Z,110,2021-09-02T10:42:14.505Z,45.4456,100,-60.95515,100,18.3,100,19.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,1.8,100,113,100,3.2,100,5.0,100,0,1,0.8,1,1012.7,1,1012.7,100,1012.7,100,1.8,100,1.8,100,113,100,114,100,3.2,100,3.2,100
2021-09-02T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T10:40:00.000Z,110,2021-09-02T10:52:21.253Z,45.44558,100,-60.955119999999994,100,18.4,100,19.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,2.5,100,74,100,4.3,100,5.0,100,1,1,0.6,1,1012.7,1,1012.7,100,1012.7,100,2.5,100,2.5,100,74,100,75,100,4.3,100,4.3,100
2021-09-02T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T10:50:00.000Z,110,2021-09-02T11:02:24.149Z,45.4456,100,-60.9551,100,18.5,100,19.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,5.0,100,69,100,7.2,100,5.0,100,1,1,0.7,1,1012.6,1,1012.6,100,1012.6,100,5.0,100,5.0,100,69,100,71,100,7.2,100,7.6,100
2021-09-02T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T11:00:00.000Z,108,2021-09-02T11:12:25.833Z,45.44558,100,-60.95508,100,18.6,100,19.7,100,12.9,100,1.1,100,3.6,100,0.3,100,0.8,100,7.4,100,0.4,100,0.5,100,7.4,100,5.6,100,10.5,100,1012.8,100,6.5,100,86,100,10.1,100,5.0,100,1,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,6.5,100,6.5,100,86,100,88,100,10.1,100,10.1,100
2021-09-02T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T11:10:00.000Z,110,2021-09-02T11:25:20.635Z,45.44557,100,-60.95505,100,18.6,100,19.7,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,7.9,100,77,100,9.7,100,5.0,100,0,1,0.4,1,1012.7,1,1012.7,100,1012.7,100,7.9,100,7.9,100,77,100,79,100,9.7,100,9.7,100
2021-09-02T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T11:20:00.000Z,110,2021-09-02T11:33:22.913Z,45.4456,100,-60.955119999999994,100,18.7,100,19.8,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.0,100,90,100,12.6,100,5.0,100,0,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,9.0,100,9.0,100,90,100,92,100,12.6,100,12.6,100
2021-09-02T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T11:30:00.000Z,110,2021-09-02T11:42:26.845Z,45.4456,100,-60.95515,100,18.9,100,19.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.7,100,97,100,11.9,100,5.0,100,1,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,9.7,100,10.1,100,97,100,99,100,11.9,100,12.2,100
2021-09-02T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T11:40:00.000Z,110,2021-09-02T11:52:38.201Z,45.44562,100,-60.955130000000004,100,19.0,100,19.8,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.1,100,95,100,12.6,100,5.0,100,2,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,10.1,100,10.1,100,95,100,97,100,12.6,100,12.6,100
2021-09-02T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T11:50:00.000Z,110,2021-09-02T12:02:39.224Z,45.4456,100,-60.95513,100,19.1,100,19.8,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.1,100,99,100,12.2,100,5.0,100,3,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,10.1,100,10.4,100,99,100,101,100,12.2,100,12.6,100
2021-09-02T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T12:00:00.000Z,108,2021-09-02T12:15:51.242Z,45.4456,100,-60.955130000000004,100,19.2,100,19.8,100,13.0,100,0.6,100,3.6,100,0.3,100,0.7,100,8.0,100,0.4,100,0.5,100,8.3,100,5.8,100,10.0,100,1013.1,100,10.8,100,88,100,14.4,100,5.0,100,3,1,0.5,1,1013.1,1,1013.1,100,1013.1,100,10.8,100,11.2,100,88,100,90,100,14.4,100,14.8,100
2021-09-02T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T12:10:00.000Z,110,2021-09-02T12:25:40.958Z,45.44562,100,-60.95517,100,19.2,100,19.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,13.3,100,91,100,15.5,100,5.0,100,3,1,0.2,1,1012.9,1,1012.9,100,1012.9,100,13.3,100,13.7,100,91,100,93,100,15.5,100,15.8,100
2021-09-02T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T12:20:00.000Z,110,2021-09-02T12:32:41.262Z,45.44562,100,-60.95515,100,19.2,100,19.8,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.0,100,94,100,16.2,100,5.0,100,3,1,0.1,1,1012.9,1,1012.9,100,1012.9,100,14.0,100,14.4,100,94,100,96,100,16.2,100,16.6,100
2021-09-02T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T12:30:00.000Z,110,2021-09-02T12:41:40.316Z,45.4456,100,-60.95513,100,19.2,100,19.7,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.0,100,86,100,16.2,100,5.0,100,4,1,0.0,1,1012.8,1,1012.8,100,1012.8,100,14.0,100,14.4,100,86,100,88,100,16.2,100,16.2,100
2021-09-02T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T12:40:00.000Z,110,2021-09-02T12:51:45.044Z,45.4456,100,-60.95515,100,19.1,100,19.7,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,15.5,100,79,100,17.3,100,5.0,100,0,1,0.0,1,1012.7,1,1012.7,100,1012.7,100,15.5,100,15.5,100,79,100,81,100,17.3,100,18.0,100
2021-09-02T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T12:50:00.000Z,110,2021-09-02T13:01:43.307Z,45.44563,100,-60.95518000000001,100,19.0,100,19.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.8,100,80,100,18.7,100,5.0,100,0,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,15.8,100,15.8,100,80,100,81,100,18.7,100,19.1,100
2021-09-02T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T13:00:00.000Z,108,2021-09-02T13:18:01.085Z,45.44563,100,-60.955130000000004,100,19.1,100,19.7,100,13.0,100,0.5,100,3.6,100,0.3,100,0.8,100,8.2,100,0.4,100,0.6,100,8.7,100,5.9,100,11.1,100,1013.1,100,11.9,100,93,100,14.8,100,5.0,100,1,1,0.7,1,1013.1,1,1013.1,100,1013.1,100,11.9,100,11.9,100,93,100,95,100,14.8,100,14.8,100
2021-09-02T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T13:10:00.000Z,110,2021-09-02T13:25:00.708Z,45.44563,100,-60.95517,100,19.2,100,19.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.8,100,116,100,13.3,100,5.0,100,3,1,0.9,1,1013.6,1,1013.6,100,1013.6,100,10.8,100,10.1,100,116,100,117,100,13.3,100,13.3,100
2021-09-02T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T13:20:00.000Z,110,2021-09-02T13:33:03.679Z,45.44563,100,-60.955169999999995,100,19.1,100,19.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.7,100,120,100,15.1,100,5.0,100,3,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,13.7,100,11.5,100,120,100,120,100,15.1,100,15.1,100
2021-09-02T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T13:30:00.000Z,110,2021-09-02T13:42:01.849Z,45.44563,100,-60.95518000000001,100,19.0,100,19.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.0,100,101,100,15.8,100,5.0,100,3,1,0.3,1,1013.0,1,1013.0,100,1013.0,100,14.0,100,14.4,100,101,100,103,100,15.8,100,16.2,100
2021-09-02T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T13:40:00.000Z,110,2021-09-02T13:54:02.283Z,45.44563,100,-60.9552,100,19.1,100,19.6,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.4,100,104,100,16.9,100,5.0,100,1,1,0.1,1,1012.8,1,1012.8,100,1012.8,100,14.4,100,14.8,100,104,100,106,100,16.9,100,17.3,100
2021-09-02T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T13:50:00.000Z,110,2021-09-02T14:02:00.530Z,45.44565,100,-60.95517,100,19.1,100,19.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.0,100,110,100,16.2,100,5.0,100,2,1,0.3,1,1013.0,1,1013.0,100,1013.0,100,13.0,100,13.3,100,110,100,111,100,16.2,100,16.6,100
2021-09-02T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T14:00:00.000Z,108,2021-09-02T14:16:16.882Z,45.44565,100,-60.95518000000001,100,19.2,100,19.6,100,12.9,100,0.5,100,3.6,100,0.3,100,0.7,100,8.0,100,0.5,100,0.6,100,8.0,100,5.9,100,10.0,100,1013.1,100,11.9,100,107,100,14.4,100,5.0,100,0,1,0.3,1,1013.1,1,1013.1,100,1013.1,100,11.9,100,11.5,100,107,100,108,100,14.4,100,14.4,100
2021-09-02T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T14:10:00.000Z,110,2021-09-02T14:25:04.436Z,45.44565,100,-60.95518000000001,100,19.2,100,19.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.1,100,111,100,12.6,100,5.0,100,0,1,0.5,1,1013.1,1,1013.1,100,1013.1,100,10.1,100,10.1,100,111,100,113,100,12.6,100,12.6,100
2021-09-02T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T14:20:00.000Z,110,2021-09-02T14:32:26.204Z,45.44563,100,-60.95518000000001,100,19.2,100,19.5,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,8.6,100,103,100,11.2,100,5.0,100,0,1,0.5,1,1013.3,1,1013.3,100,1013.3,100,8.6,100,8.6,100,103,100,105,100,11.2,100,11.2,100
2021-09-02T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T14:30:00.000Z,110,2021-09-02T14:42:32.709Z,45.44563,100,-60.95517,100,19.2,100,19.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.6,100,116,100,9.4,100,5.0,100,3,1,0.5,1,1013.3,1,1013.3,100,1013.3,100,7.6,100,7.9,100,116,100,118,100,9.4,100,9.7,100
2021-09-02T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T14:40:00.000Z,110,2021-09-02T14:52:32.022Z,45.44565,100,-60.95518000000001,100,19.2,100,19.5,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.2,100,118,100,9.4,100,5.0,100,3,1,0.5,1,1013.4,1,1013.4,100,1013.4,100,7.2,100,7.6,100,118,100,120,100,9.4,100,9.4,100
2021-09-02T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T14:50:00.000Z,110,2021-09-02T15:02:36.796Z,45.44563,100,-60.95518000000001,100,19.2,100,19.5,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.4,100,99,100,11.2,100,5.0,100,3,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,9.4,100,9.7,100,99,100,101,100,11.2,100,11.2,100
2021-09-02T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T15:00:00.000Z,108,2021-09-02T15:14:32.660Z,45.44565,100,-60.9552,100,19.2,100,19.5,100,13.0,100,0.6,100,3.6,100,0.3,100,0.6,100,8.3,100,0.5,100,0.6,100,8.1,100,6.0,100,10.5,100,1013.2,100,9.7,100,103,100,11.2,100,5.0,100,3,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,9.7,100,10.1,100,103,100,105,100,11.2,100,11.5,100
2021-09-02T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T15:10:00.000Z,110,2021-09-02T15:25:29.460Z,45.44563,100,-60.9552,100,19.2,100,19.5,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.4,100,101,100,13.3,100,5.0,100,1,1,0.2,1,1013.1,1,1013.1,100,1013.1,100,9.4,100,9.7,100,101,100,103,100,13.3,100,13.7,100
2021-09-02T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T15:20:00.000Z,110,2021-09-02T15:32:36.569Z,45.44567,100,-60.9552,100,19.2,100,19.5,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.1,100,90,100,12.2,100,5.0,100,8,1,-0.1,1,1012.8,1,1012.8,100,1012.8,100,10.1,100,10.1,100,90,100,92,100,12.2,100,12.6,100
2021-09-02T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T15:30:00.000Z,110,2021-09-02T15:42:35.983Z,45.44565,100,-60.9552,100,19.3,100,19.6,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.5,100,98,100,15.1,100,5.0,100,8,1,-0.1,1,1012.7,1,1012.7,100,1012.7,100,11.5,100,11.9,100,98,100,99,100,15.1,100,15.1,100
2021-09-02T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T15:40:00.000Z,110,2021-09-02T15:52:49.619Z,45.44563,100,-60.95522,100,19.3,100,19.6,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.3,100,102,100,16.2,100,5.0,100,0,1,0.1,1,1012.7,1,1012.7,100,1012.7,100,13.3,100,13.7,100,102,100,104,100,16.2,100,16.6,100
2021-09-02T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T15:50:00.000Z,110,2021-09-02T16:02:48.721Z,45.44563,100,-60.95523000000001,100,19.3,100,19.6,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,101,100,19.4,100,5.0,100,0,1,0.0,1,1012.5,1,1012.5,100,1012.5,100,16.6,100,16.9,100,101,100,103,100,19.4,100,19.8,100
