sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-21T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T08:30:00.000Z,110,2022-02-21T08:40:55.800Z,45.44507,100,-60.95397,100,1.5,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-10,,-10,,-10,5,100,6,1,-1.4,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T08:40:00.000Z,110,2022-02-21T08:47:13.495Z,45.44507,100,-60.9539,100,1.6,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T08:50:00.000Z,110,2022-02-21T08:55:08.331Z,45.44508,100,-60.95395,100,1.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,6,1,-1.6,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T09:00:00.000Z,108,2022-02-21T09:05:11.135Z,45.4451,100,-60.95395,100,1.8,100,1.6,100,12.5,100,0.0,100,3.6,100,0.8,100,1.7,100,4.8,100,1.1,100,1.3,100,5.2,100,4.2,100,4.1,100,1022.3,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T09:10:00.000Z,110,2022-02-21T09:18:15.530Z,45.44505,100,-60.95387,100,1.9,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T09:20:00.000Z,110,2022-02-21T09:25:14.858Z,45.44505,100,-60.95385,100,2.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1022.1,1,1022.1,100,1022.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T09:30:00.000Z,110,2022-02-21T09:35:16.847Z,45.44508,100,-60.95385,100,2.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,7,1,-1.5,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T09:40:00.000Z,110,2022-02-21T09:45:16.501Z,45.44505,100,-60.95385,100,2.2,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,7,1,-1.6,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T09:50:00.000Z,110,2022-02-21T09:55:20.250Z,45.44505,100,-60.95387,100,2.3,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T10:00:00.000Z,108,2022-02-21T10:05:21.713Z,45.445029999999996,100,-60.95388000000001,100,2.3,100,1.6,100,12.5,100,0.0,100,3.6,100,0.9,100,2.3,100,5.7,100,1.4,100,1.7,100,7.0,100,4.6,100,28.6,0,1021.7,100,,-10,,-10,,-10,5,100,6,1,-1.6,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T10:10:00.000Z,110,2022-02-21T10:18:19.309Z,45.445,100,-60.9539,100,2.4,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,6,1,-1.6,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T10:20:00.000Z,110,2022-02-21T10:25:21.353Z,45.44502,100,-60.9539,100,2.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,6,1,-1.3,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T10:30:00.000Z,110,2022-02-21T10:35:38.348Z,45.44503,100,-60.95392,100,2.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,7,1,-1.3,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T10:40:00.000Z,110,2022-02-21T10:45:38.320Z,45.44502,100,-60.95388000000001,100,2.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T10:50:00.000Z,110,2022-02-21T10:56:35.554Z,45.44505,100,-60.9539,100,2.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T11:00:00.000Z,108,2022-02-21T11:05:46.196Z,45.44502,100,-60.95395,100,2.7,100,1.6,100,12.5,100,0.0,100,3.6,100,1.0,100,2.2,100,5.8,100,1.5,100,1.9,100,6.1,100,4.8,100,28.6,0,1021.8,100,,-10,,-10,,-10,5,100,5,1,-0.8,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T11:10:00.000Z,110,2022-02-21T11:18:48.548Z,45.44503,100,-60.95393000000001,100,2.8,100,1.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,5,1,-0.6,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T11:20:00.000Z,110,2022-02-21T11:26:52.627Z,45.44505,100,-60.95388000000001,100,2.8,100,1.6,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-10,,-10,,-10,5,100,5,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T11:30:00.000Z,110,2022-02-21T11:34:58.423Z,45.44507,100,-60.95388000000001,100,2.9,100,1.6,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-10,,-10,,-10,5,100,5,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T11:40:00.000Z,110,2022-02-21T11:44:52.743Z,45.445029999999996,100,-60.9539,100,2.9,100,1.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,5,1,-0.3,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T11:50:00.000Z,110,2022-02-21T11:54:56.071Z,45.44502,100,-60.95387,100,3.0,100,1.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T12:00:00.000Z,108,2022-02-21T12:05:00.558Z,45.44505,100,-60.95392,100,3.1,100,1.7,100,13.9,100,2.2,100,3.6,100,0.8,100,2.0,100,5.4,100,1.3,100,1.6,100,5.2,100,4.6,100,25.0,100,1022.3,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T12:10:00.000Z,110,2022-02-21T12:18:10.581Z,45.44503,100,-60.95387,100,3.2,100,1.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1022.4,1,1022.4,100,1022.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T12:20:00.000Z,110,2022-02-21T12:26:11.870Z,45.44507,100,-60.95388000000001,100,3.2,100,1.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T12:30:00.000Z,110,2022-02-21T12:35:10.835Z,45.44505,100,-60.9539,100,3.2,100,1.7,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T12:40:00.000Z,110,2022-02-21T12:45:14.605Z,45.44508,100,-60.95392,100,3.3,100,1.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T12:50:00.000Z,110,2022-02-21T12:55:12.855Z,45.44508,100,-60.95398,100,3.4,100,1.7,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T13:00:00.000Z,108,2022-02-21T13:05:19.102Z,45.44508,100,-60.95398,100,3.5,100,1.7,100,14.0,100,1.3,100,3.6,100,0.9,100,2.2,100,5.8,100,1.3,100,1.7,100,6.2,100,4.5,100,4.3,100,1022.8,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1022.8,1,1022.8,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T13:10:00.000Z,110,2022-02-21T13:18:17.424Z,45.44505,100,-60.95393000000001,100,3.5,100,1.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T13:20:00.000Z,110,2022-02-21T13:25:18.002Z,45.44505,100,-60.95392,100,3.5,100,1.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T13:30:00.000Z,110,2022-02-21T13:41:25.009Z,45.44503,100,-60.9539,100,3.6,100,1.8,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,2,1,1.4,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T13:40:00.000Z,110,2022-02-21T13:45:22.350Z,45.445,100,-60.95392,100,3.6,100,1.8,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T13:50:00.000Z,110,2022-02-21T13:55:21.276Z,45.44503,100,-60.95387,100,3.7,100,1.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,2,1,1.5,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T14:00:00.000Z,108,2022-02-21T14:05:35.468Z,45.445029999999996,100,-60.95388000000001,100,3.7,100,1.8,100,14.0,100,1.2,100,3.6,100,0.8,100,1.7,100,5.7,100,1.2,100,1.4,100,6.1,100,4.3,100,4.3,100,1023.2,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T14:10:00.000Z,110,2022-02-21T14:18:37.066Z,45.44502,100,-60.95388000000001,100,3.8,100,1.8,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T14:20:00.000Z,110,2022-02-21T14:25:39.826Z,45.445029999999996,100,-60.95392,100,3.7,100,1.8,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T14:30:00.000Z,110,2022-02-21T14:35:43.161Z,45.44503,100,-60.95387,100,3.7,100,1.8,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T14:40:00.000Z,110,2022-02-21T14:45:39.473Z,45.445029999999996,100,-60.95392,100,3.8,100,1.8,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T14:50:00.000Z,110,2022-02-21T14:55:40.763Z,45.44502,100,-60.95385,100,3.8,100,1.8,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1023.4,1,1023.4,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T15:00:00.000Z,108,2022-02-21T15:05:42.030Z,45.44502,100,-60.95381999999999,100,4.0,100,1.8,100,14.0,100,0.9,100,3.6,100,0.8,100,1.7,100,6.5,100,1.2,100,1.4,100,7.6,100,4.5,100,28.6,0,1023.4,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T15:10:00.000Z,110,2022-02-21T15:18:48.507Z,45.44502,100,-60.95383,100,4.0,100,1.8,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,2,1,1.2,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T15:20:00.000Z,110,2022-02-21T15:25:48.645Z,45.44502,100,-60.95378,100,4.1,100,1.8,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T15:30:00.000Z,110,2022-02-21T15:34:48.922Z,45.44498,100,-60.95378,100,4.1,100,1.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T15:40:00.000Z,110,2022-02-21T15:46:48.069Z,45.44495,100,-60.95378,100,4.2,100,1.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T15:50:00.000Z,110,2022-02-21T15:55:04.835Z,45.44498,100,-60.95381999999999,100,4.3,100,1.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,2,1,1.1,1,1023.9,1,1023.9,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T16:00:00.000Z,108,2022-02-21T16:06:04.609Z,45.44497,100,-60.95383,100,4.2,100,1.9,100,14.0,100,0.9,100,3.6,100,0.7,100,1.5,100,5.1,100,1.0,100,1.2,100,5.6,100,4.1,100,11.1,100,1023.9,100,,-10,,-10,,-10,5,100,2,1,1.2,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T16:10:00.000Z,110,2022-02-21T16:24:03.769Z,45.44497,100,-60.95385,100,4.3,100,1.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1023.9,1,1023.9,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T16:20:00.000Z,110,2022-02-21T16:25:07.984Z,45.44497,100,-60.95381999999999,100,4.2,100,1.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1023.8,1,1023.8,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T16:30:00.000Z,110,2022-02-21T16:39:05.735Z,45.44498,100,-60.95385,100,4.3,100,1.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,0,1,0.6,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T16:40:00.000Z,110,2022-02-21T16:45:08.624Z,45.44497,100,-60.95388000000001,100,4.2,100,1.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,0,1,0.4,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T16:50:00.000Z,110,2022-02-21T16:55:09.100Z,45.44497,100,-60.95387,100,4.2,100,1.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,0,1,0.4,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
