sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T08:10:00.000Z,110,2020-12-07T08:21:50.487Z,45.4458,100,-60.95468,100,5.4,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,31.3,100,231,100,39.2,100,5.0,100,3,1,0.4,1,993.5,1,993.5,100,993.5,100,31.3,100,29.9,100,231,100,232,100,39.2,100,37.4,100
2020-12-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T08:20:00.000Z,110,2020-12-07T08:28:52.345Z,45.4458,100,-60.95466999999999,100,5.3,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,31.7,100,225,100,38.9,100,5.0,100,3,1,0.6,1,993.6,1,993.6,100,993.6,100,31.7,100,29.9,100,225,100,226,100,38.9,100,37.8,100
2020-12-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T08:30:00.000Z,110,2020-12-07T08:38:58.996Z,45.4458,100,-60.95465,100,5.3,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,32.0,100,219,100,38.5,100,5.0,100,2,1,0.8,1,993.6,1,993.6,100,993.6,100,32.0,100,30.2,100,219,100,220,100,38.5,100,37.1,100
2020-12-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T08:40:00.000Z,110,2020-12-07T08:48:56.599Z,45.44583,100,-60.95466999999999,100,5.3,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,32.4,100,217,100,40.3,100,5.0,100,1,1,0.7,1,993.6,1,993.6,100,993.6,100,32.4,100,31.0,100,217,100,218,100,40.3,100,39.2,100
2020-12-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T08:50:00.000Z,110,2020-12-07T08:58:07.477Z,45.4458,100,-60.95468,100,5.4,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,33.8,100,220,100,40.3,100,5.0,100,1,1,0.6,1,993.5,1,993.5,100,993.5,100,33.8,100,32.0,100,220,100,221,100,40.3,100,39.2,100
2020-12-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T09:00:00.000Z,108,2020-12-07T09:08:57.117Z,45.44582,100,-60.95463,100,5.3,100,7.5,100,12.6,100,0.0,100,3.6,100,1.0,100,2.7,100,8.5,100,1.6,100,2.0,100,8.9,100,5.6,100,10.0,100,993.5,100,35.3,100,228,100,43.2,100,5.0,100,1,1,0.6,1,993.5,1,993.5,100,993.5,100,35.3,100,33.8,100,228,100,229,100,43.2,100,41.8,100
2020-12-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T09:10:00.000Z,110,2020-12-07T09:21:17.540Z,45.4458,100,-60.9546,100,4.8,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,38.9,100,235,100,47.5,100,5.0,100,2,1,0.6,1,993.7,1,993.7,100,993.6,100,38.9,100,37.1,100,235,100,236,100,47.5,100,46.1,100
2020-12-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T09:20:00.000Z,110,2020-12-07T09:28:02.360Z,45.4458,100,-60.95463,100,4.5,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,40.0,100,233,100,48.2,100,5.0,100,1,1,0.5,1,993.6,1,993.6,100,993.6,100,40.0,100,37.8,100,233,100,234,100,48.2,100,46.4,100
2020-12-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T09:30:00.000Z,110,2020-12-07T09:38:13.670Z,45.4458,100,-60.95463,100,4.5,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,38.5,100,238,100,46.1,100,5.0,100,2,1,0.5,1,993.7,1,993.7,100,993.7,100,38.5,100,37.1,100,238,100,239,100,46.1,100,44.6,100
2020-12-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T09:40:00.000Z,110,2020-12-07T09:48:12.057Z,45.4458,100,-60.95462,100,4.5,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,34.6,100,237,100,41.4,100,5.0,100,2,1,0.7,1,993.8,1,993.8,100,993.8,100,34.6,100,32.8,100,237,100,238,100,41.4,100,39.6,100
2020-12-07T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T09:50:00.000Z,110,2020-12-07T09:58:15.747Z,45.44578,100,-60.95463,100,4.4,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,34.6,100,241,100,43.2,100,5.0,100,2,1,0.8,1,993.9,1,993.9,100,993.9,100,34.6,100,33.1,100,241,100,242,100,43.2,100,41.8,100
2020-12-07T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T10:00:00.000Z,108,2020-12-07T10:08:23.973Z,45.44577,100,-60.95463,100,4.3,100,7.5,100,12.5,100,0.0,100,3.6,100,1.0,100,2.4,100,7.9,100,1.5,100,1.9,100,9.3,100,5.5,100,9.5,100,993.9,100,34.6,100,237,100,41.8,100,5.0,100,3,1,0.8,1,993.9,1,993.9,100,993.9,100,34.6,100,32.8,100,237,100,238,100,41.8,100,40.0,100
2020-12-07T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T10:10:00.000Z,110,2020-12-07T10:21:27.735Z,45.44577,100,-60.95462,100,4.3,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,33.8,100,236,100,43.9,100,5.0,100,3,1,0.8,1,994.1,1,994.1,100,994.1,100,33.8,100,32.4,100,236,100,237,100,43.9,100,42.5,100
2020-12-07T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T10:20:00.000Z,110,2020-12-07T10:29:30.905Z,45.44577,100,-60.95465,100,4.2,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,31.7,100,234,100,38.2,100,5.0,100,3,1,1.0,1,994.3,1,994.3,100,994.3,100,31.7,100,29.9,100,234,100,235,100,38.2,100,37.8,100
2020-12-07T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T10:30:00.000Z,110,2020-12-07T10:38:32.047Z,45.44577,100,-60.95465,100,4.0,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,28.8,100,230,100,36.4,100,5.0,100,3,1,1.1,1,994.4,1,994.4,100,994.4,100,28.8,100,27.4,100,230,100,231,100,36.4,100,34.9,100
2020-12-07T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T10:40:00.000Z,110,2020-12-07T10:48:44.780Z,45.44577,100,-60.95462,100,3.9,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,29.9,100,230,100,37.4,100,5.0,100,3,1,1.0,1,994.4,1,994.4,100,994.4,100,29.9,100,28.1,100,230,100,231,100,37.4,100,35.3,100
2020-12-07T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T10:50:00.000Z,110,2020-12-07T10:58:44.344Z,45.4458,100,-60.95463,100,3.9,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,28.1,100,228,100,33.8,100,5.0,100,3,1,1.1,1,994.6,1,994.6,100,994.6,100,28.1,100,26.6,100,228,100,229,100,33.8,100,32.8,100
2020-12-07T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T11:00:00.000Z,108,2020-12-07T11:08:48.803Z,45.44578,100,-60.9546,100,3.8,100,7.5,100,12.5,100,0.0,100,3.6,100,1.0,100,2.5,100,9.4,100,1.6,100,2.0,100,9.7,100,6.2,100,10.0,100,994.7,100,30.2,100,230,100,37.8,100,5.0,100,3,1,1.2,1,994.7,1,994.7,100,994.7,100,30.2,100,28.8,100,230,100,231,100,37.8,100,36.7,100
2020-12-07T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T11:10:00.000Z,110,2020-12-07T11:21:49.098Z,45.44577,100,-60.95465,100,3.7,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,32.0,100,230,100,39.2,100,5.0,100,3,1,1.2,1,994.7,1,994.7,100,994.7,100,32.0,100,30.6,100,230,100,231,100,39.2,100,37.8,100
2020-12-07T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T11:20:00.000Z,110,2020-12-07T11:28:47.612Z,45.4458,100,-60.95463,100,3.7,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,32.0,100,233,100,39.6,100,5.0,100,3,1,1.3,1,994.9,1,994.9,100,994.9,100,32.0,100,30.6,100,233,100,234,100,39.6,100,38.2,100
2020-12-07T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T11:30:00.000Z,110,2020-12-07T11:38:49.201Z,45.4458,100,-60.95466999999999,100,3.6,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,33.5,100,231,100,42.1,100,5.0,100,3,1,1.3,1,994.9,1,994.9,100,994.9,100,33.5,100,32.0,100,231,100,232,100,42.1,100,41.0,100
2020-12-07T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T11:40:00.000Z,110,2020-12-07T11:48:48.625Z,45.44577,100,-60.95468,100,3.5,100,7.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,28.4,100,234,100,33.8,100,5.0,100,3,1,1.5,1,995.0,1,995.0,100,995.0,100,28.4,100,27.4,100,234,100,235,100,33.8,100,32.8,100
2020-12-07T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T11:50:00.000Z,110,2020-12-07T11:58:52.202Z,45.44577,100,-60.95468,100,3.4,100,7.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,29.5,100,235,100,36.0,100,5.0,100,2,1,1.5,1,995.0,1,995.0,100,995.0,100,29.5,100,27.7,100,235,100,236,100,36.0,100,34.9,100
2020-12-07T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T12:00:00.000Z,108,2020-12-07T12:08:50.261Z,45.4458,100,-60.95466999999999,100,3.3,100,7.5,100,12.5,100,0.1,100,3.6,100,0.9,100,2.2,100,8.2,100,1.4,100,1.7,100,8.6,100,5.6,100,9.5,100,995.0,100,29.5,100,233,100,37.8,100,5.0,100,1,1,1.5,1,995.0,1,995.0,100,995.0,100,29.5,100,28.1,100,233,100,234,100,37.8,100,34.6,100
2020-12-07T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T12:10:00.000Z,110,2020-12-07T12:22:01.327Z,45.4458,100,-60.95468,100,3.2,100,7.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,30.2,100,233,100,36.0,100,5.0,100,1,1,1.5,1,995.1,1,995.1,100,995.1,100,30.2,100,28.8,100,233,100,234,100,36.0,100,34.2,100
2020-12-07T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T12:20:00.000Z,110,2020-12-07T12:29:05.843Z,45.44578,100,-60.95468,100,3.2,100,7.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,28.8,100,234,100,37.8,100,5.0,100,1,1,1.6,1,995.3,1,995.3,100,995.3,100,28.8,100,27.4,100,234,100,235,100,37.8,100,36.7,100
2020-12-07T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T12:30:00.000Z,110,2020-12-07T12:39:06.926Z,45.44578,100,-60.9547,100,3.1,100,7.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,27.4,100,243,100,34.6,100,5.0,100,1,1,1.6,1,995.3,1,995.3,100,995.2,100,27.4,100,26.3,100,243,100,244,100,34.6,100,33.8,100
2020-12-07T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T12:40:00.000Z,110,2020-12-07T12:49:11.610Z,45.44577,100,-60.95466999999999,100,3.2,100,7.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,30.2,100,245,100,38.9,100,5.0,100,1,1,1.5,1,995.3,1,995.3,100,995.3,100,30.2,100,28.8,100,245,100,246,100,38.9,100,38.5,100
2020-12-07T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T12:50:00.000Z,110,2020-12-07T12:58:18.652Z,45.44578,100,-60.95468,100,3.1,100,7.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,33.5,100,243,100,40.0,100,5.0,100,1,1,1.5,1,995.4,1,995.4,100,995.4,100,33.5,100,31.7,100,243,100,244,100,40.0,100,38.5,100
2020-12-07T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T13:00:00.000Z,108,2020-12-07T13:09:16.155Z,45.44575,100,-60.95466999999999,100,3.2,100,7.4,100,13.0,100,2.1,100,3.6,100,0.8,100,1.9,100,7.9,100,1.3,100,1.7,100,8.7,100,5.3,100,11.8,100,995.4,100,32.4,100,243,100,40.0,100,5.0,100,1,1,1.5,1,995.4,1,995.4,100,995.4,100,32.4,100,31.0,100,243,100,244,100,40.0,100,38.2,100
2020-12-07T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T13:10:00.000Z,110,2020-12-07T13:21:10.278Z,45.44577,100,-60.95466999999999,100,3.2,100,7.4,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,30.2,100,235,100,38.2,100,5.0,100,1,1,1.4,1,995.5,1,995.5,100,995.5,100,30.2,100,28.8,100,235,100,236,100,38.2,100,36.4,100
2020-12-07T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T13:20:00.000Z,110,2020-12-07T13:29:26.934Z,45.44577,100,-60.95466999999999,100,3.1,100,7.4,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,30.6,100,230,100,37.8,100,5.0,100,1,1,1.2,1,995.5,1,995.5,100,995.5,100,30.6,100,28.8,100,230,100,231,100,37.8,100,35.6,100
2020-12-07T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T13:30:00.000Z,110,2020-12-07T13:38:22.337Z,45.44578,100,-60.95465,100,3.1,100,7.4,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,30.6,100,225,100,38.2,100,5.0,100,1,1,1.2,1,995.6,1,995.6,100,995.5,100,30.6,100,28.8,100,225,100,226,100,38.2,100,35.3,100
2020-12-07T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T13:40:00.000Z,110,2020-12-07T13:48:31.710Z,45.44577,100,-60.95466999999999,100,3.2,100,7.4,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,28.1,100,223,100,43.6,100,5.0,100,1,1,1.2,1,995.6,1,995.6,100,995.5,100,28.1,100,26.3,100,223,100,224,100,43.6,100,38.9,100
2020-12-07T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T13:50:00.000Z,110,2020-12-07T13:58:30.760Z,45.44578,100,-60.9547,100,3.4,100,7.4,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,30.6,100,228,100,38.9,100,5.0,100,1,1,0.9,1,995.5,1,995.5,100,995.5,100,30.6,100,29.2,100,228,100,229,100,38.9,100,37.4,100
2020-12-07T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T14:00:00.000Z,108,2020-12-07T14:10:27.749Z,45.44578,100,-60.95466999999999,100,3.4,100,7.4,100,13.0,100,0.8,100,3.6,100,0.9,100,2.2,100,8.5,100,1.4,100,1.7,100,9.4,100,5.5,100,9.5,100,995.5,100,32.8,100,226,100,38.9,100,5.0,100,1,1,0.9,1,995.5,1,995.5,100,995.5,100,32.8,100,31.3,100,226,100,227,100,38.9,100,37.4,100
2020-12-07T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T14:10:00.000Z,110,2020-12-07T14:21:34.404Z,45.44578,100,-60.95466999999999,100,3.4,100,7.4,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,32.4,100,228,100,37.8,100,5.0,100,1,1,0.8,1,995.5,1,995.5,100,995.5,100,32.4,100,31.0,100,228,100,229,100,37.8,100,37.1,100
2020-12-07T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T14:20:00.000Z,110,2020-12-07T14:28:34.589Z,45.44577,100,-60.95466999999999,100,3.4,100,7.4,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,34.2,100,229,100,42.5,100,5.0,100,0,1,0.6,1,995.5,1,995.5,100,995.5,100,34.2,100,32.4,100,229,100,230,100,42.5,100,41.4,100
2020-12-07T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T14:30:00.000Z,110,2020-12-07T14:38:45.738Z,45.44578,100,-60.95468,100,3.5,100,7.4,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,33.1,100,231,100,42.1,100,5.0,100,0,1,0.5,1,995.4,1,995.4,100,995.4,100,33.1,100,31.7,100,231,100,232,100,42.1,100,40.0,100
2020-12-07T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T14:40:00.000Z,110,2020-12-07T14:48:46.453Z,45.44578,100,-60.95468,100,3.4,100,7.4,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,29.9,100,234,100,36.0,100,5.0,100,0,1,0.3,1,995.4,1,995.4,100,995.4,100,29.9,100,28.1,100,234,100,235,100,36.0,100,34.9,100
2020-12-07T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T14:50:00.000Z,110,2020-12-07T14:58:47.130Z,45.44577,100,-60.9547,100,3.5,100,7.4,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,29.5,100,235,100,36.0,100,5.0,100,0,1,0.3,1,995.3,1,995.3,100,995.3,100,29.5,100,27.7,100,235,100,235,100,36.0,100,35.6,100
2020-12-07T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T15:00:00.000Z,108,2020-12-07T15:08:51.292Z,45.44577,100,-60.95465,100,3.5,100,7.5,100,13.8,100,3.5,100,3.6,100,0.8,100,2.1,100,7.3,100,1.3,100,1.6,100,7.7,100,4.9,100,8.7,100,995.1,100,29.9,100,238,100,36.4,100,5.0,100,0,1,0.1,1,995.1,1,995.1,100,995.1,100,29.9,100,28.4,100,238,100,239,100,36.4,100,35.3,100
2020-12-07T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T15:10:00.000Z,110,2020-12-07T15:21:51.936Z,45.44575,100,-60.95468,100,3.6,100,7.5,100,13.6,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,29.2,100,232,100,36.7,100,5.0,100,0,1,-0.1,1,995.1,1,995.1,100,995.1,100,29.2,100,27.7,100,232,100,234,100,36.7,100,36.4,100
2020-12-07T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T15:20:00.000Z,110,2020-12-07T15:28:52.166Z,45.44575,100,-60.95465,100,3.7,100,7.5,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,30.2,100,238,100,37.8,100,5.0,100,8,1,-0.2,1,995.1,1,995.1,100,995.1,100,30.2,100,29.2,100,238,100,239,100,37.8,100,37.8,100
2020-12-07T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T15:30:00.000Z,110,2020-12-07T15:39:08.226Z,45.44577,100,-60.95465,100,3.7,100,7.5,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,29.9,100,227,100,37.1,100,5.0,100,8,1,-0.1,1,995.2,1,995.2,100,995.2,100,29.9,100,28.8,100,227,100,228,100,37.1,100,35.6,100
2020-12-07T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T15:40:00.000Z,110,2020-12-07T15:49:18.381Z,45.44575,100,-60.95463,100,3.8,100,7.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,29.5,100,228,100,39.6,100,5.0,100,8,1,-0.2,1,995.1,1,995.1,100,995.1,100,29.5,100,28.4,100,228,100,229,100,39.6,100,37.8,100
2020-12-07T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T15:50:00.000Z,110,2020-12-07T15:59:14.200Z,45.44583,100,-60.9547,100,3.8,100,7.5,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,31.0,100,227,100,39.6,100,5.0,100,8,1,-0.3,1,995.1,1,995.1,100,995.1,100,31.0,100,29.2,100,227,100,228,100,39.6,100,37.8,100
2020-12-07T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T16:00:00.000Z,108,2020-12-07T16:08:16.063Z,45.44578,100,-60.95465,100,3.8,100,7.5,100,13.8,100,2.6,100,3.6,100,0.9,100,2.2,100,8.3,100,1.4,100,1.7,100,9.4,100,5.4,100,9.5,100,995.0,100,30.2,100,233,100,37.8,100,5.0,100,8,1,-0.5,1,995.0,1,995.0,100,995.0,100,30.2,100,28.8,100,233,100,234,100,37.8,100,36.7,100
2020-12-07T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T16:10:00.000Z,110,2020-12-07T16:21:22.299Z,45.44577,100,-60.95468,100,3.9,100,7.5,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,29.2,100,236,100,34.6,100,5.0,100,8,1,-0.7,1,994.8,1,994.8,100,994.8,100,29.2,100,28.1,100,236,100,237,100,34.6,100,33.8,100
