sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-02T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T08:00:00.000Z,108,2024-04-02T08:03:38.205Z,45.445029999999996,100,-60.95405,100,-0.3,100,1.7,100,12.2,100,0.0,100,3.6,100,0.4,100,1.2,100,6.4,100,0.6,100,0.8,100,8.4,100,4.2,100,10.0,100,1012.7,100,28.4,100,5,100,33.1,100,5,100,-0.4,1,5,1,1012.7,1,1012.7,100,1012.8,100,28.4,100,28.4,100,5,100,5,100,33.1,100,33.8,100
2024-04-02T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T08:10:00.000Z,110,2024-04-02T08:15:37.054Z,45.44503,100,-60.95408000000001,100,-0.2,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,26.3,100,8,100,31.0,100,5,100,-0.4,1,5,1,1012.8,1,1012.8,100,1012.8,100,26.3,100,26.6,100,8,100,8,100,31.0,100,31.3,100
2024-04-02T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T08:20:00.000Z,110,2024-04-02T08:22:41.817Z,45.44505,100,-60.954069999999994,100,-0.3,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.9,100,12,100,31.7,100,5,100,-0.3,1,5,1,1012.8,1,1012.8,100,1012.9,100,25.9,100,25.9,100,12,100,13,100,31.7,100,32.0,100
2024-04-02T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T08:30:00.000Z,110,2024-04-02T08:32:38.931Z,45.44503,100,-60.95405,100,-0.3,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,26.6,100,8,100,33.1,100,5,100,-0.3,1,5,1,1012.9,1,1012.9,100,1012.9,100,26.6,100,26.6,100,8,100,8,100,33.1,100,33.5,100
2024-04-02T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T08:40:00.000Z,110,2024-04-02T08:42:46.154Z,45.445029999999996,100,-60.95405,100,-0.2,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.4,100,2,100,33.5,100,5,100,-0.2,1,5,1,1012.9,1,1012.9,100,1013.0,100,27.4,100,27.4,100,2,100,3,100,33.5,100,33.5,100
2024-04-02T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T08:50:00.000Z,110,2024-04-02T08:53:43.134Z,45.44505,100,-60.95408000000001,100,-0.2,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.9,100,5,100,30.6,100,5,100,-0.1,1,5,1,1013.0,1,1013.0,100,1013.0,100,25.9,100,26.3,100,5,100,6,100,30.6,100,31.0,100
2024-04-02T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T09:00:00.000Z,108,2024-04-02T09:04:01.172Z,45.445029999999996,100,-60.954069999999994,100,-0.2,100,1.6,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,5.3,100,0.6,100,0.8,100,6.2,100,4.0,100,12.5,100,1013.0,100,25.2,100,5,100,31.3,100,5,100,0.0,1,5,1,1013.0,1,1013.0,100,1013.1,100,25.2,100,25.6,100,5,100,5,100,31.3,100,31.7,100
2024-04-02T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T09:10:00.000Z,110,2024-04-02T09:15:53.887Z,45.44503,100,-60.95408000000001,100,-0.2,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.8,100,358,100,32.8,100,5,100,0.1,1,3,1,1013.1,1,1013.1,100,1013.1,100,24.8,100,24.8,100,358,100,358,100,32.8,100,33.1,100
2024-04-02T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T09:20:00.000Z,110,2024-04-02T09:23:00.132Z,45.44505,100,-60.954069999999994,100,-0.2,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.2,100,352,100,30.2,100,5,100,0.3,1,3,1,1013.1,1,1013.1,100,1013.2,100,25.2,100,24.8,100,352,100,352,100,30.2,100,30.6,100
2024-04-02T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T09:30:00.000Z,110,2024-04-02T09:32:55.229Z,45.44503,100,-60.95405,100,-0.2,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.8,100,347,100,28.1,100,5,100,0.5,1,3,1,1013.2,1,1013.2,100,1013.2,100,23.8,100,23.8,100,347,100,347,100,28.1,100,28.4,100
2024-04-02T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T09:40:00.000Z,110,2024-04-02T09:43:04.825Z,45.44505,100,-60.95405,100,-0.1,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.1,100,342,100,30.2,100,5,100,0.5,1,3,1,1013.1,1,1013.1,100,1013.1,100,24.1,100,24.1,100,342,100,342,100,30.2,100,30.2,100
2024-04-02T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T09:50:00.000Z,110,2024-04-02T09:53:01.280Z,45.44503,100,-60.95408000000001,100,0.0,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.4,100,349,100,32.8,100,5,100,0.5,1,1,1,1013.1,1,1013.1,100,1013.1,100,27.4,100,27.4,100,349,100,349,100,32.8,100,32.8,100
2024-04-02T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T10:00:00.000Z,108,2024-04-02T10:03:12.582Z,45.44507,100,-60.95405,100,0.1,100,1.6,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,5.5,100,0.7,100,0.8,100,6.7,100,4.1,100,12.5,100,1013.1,100,27.7,100,347,100,33.5,100,5,100,0.5,1,1,1,1013.1,1,1013.1,100,1013.1,100,27.7,100,27.4,100,347,100,347,100,33.5,100,33.5,100
2024-04-02T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T10:10:00.000Z,110,2024-04-02T10:16:01.265Z,45.44505,100,-60.95408000000001,100,0.2,100,1.6,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.9,100,350,100,35.3,100,5,100,0.5,1,1,1,1013.1,1,1013.1,100,1013.1,100,29.9,100,29.5,100,350,100,350,100,35.3,100,35.6,100
2024-04-02T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T10:20:00.000Z,110,2024-04-02T10:23:10.601Z,45.44507,100,-60.95405,100,0.3,100,1.7,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,31.0,100,347,100,37.4,100,5,100,0.5,1,0,1,1013.0,1,1013.0,100,1013.1,100,31.0,100,30.6,100,347,100,348,100,37.4,100,37.8,100
2024-04-02T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T10:30:00.000Z,110,2024-04-02T10:33:11.385Z,45.44508,100,-60.95405,100,0.4,100,1.7,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,31.3,100,346,100,37.1,100,5,100,0.4,1,0,1,1013.0,1,1013.0,100,1013.0,100,31.3,100,31.0,100,346,100,347,100,37.1,100,37.1,100
2024-04-02T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T10:40:00.000Z,110,2024-04-02T10:43:16.325Z,45.445029999999996,100,-60.95408000000001,100,0.6,100,1.7,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.0,100,350,100,37.8,100,5,100,0.4,1,1,1,1013.1,1,1013.1,100,1013.1,100,31.0,100,30.6,100,350,100,350,100,37.8,100,38.5,100
2024-04-02T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T10:50:00.000Z,110,2024-04-02T10:53:13.008Z,45.44508,100,-60.9541,100,0.7,100,1.7,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,30.6,100,357,100,37.4,100,5,100,0.5,1,1,1,1013.2,1,1013.2,100,1013.2,100,30.6,100,30.2,100,357,100,358,100,37.4,100,38.2,100
2024-04-02T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T11:00:00.000Z,108,2024-04-02T11:03:26.141Z,45.44502,100,-60.95405,100,0.8,100,1.7,100,12.2,100,0.2,100,3.6,100,0.4,100,1.0,100,4.8,100,0.7,100,0.8,100,5.7,100,3.7,100,3.4,100,1013.1,100,31.0,100,356,100,38.2,100,5,100,0.4,1,1,1,1013.1,1,1013.1,100,1013.2,100,31.0,100,30.6,100,356,100,356,100,38.2,100,36.4,100
2024-04-02T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T11:10:00.000Z,110,2024-04-02T11:16:21.920Z,45.44507,100,-60.95412,100,0.7,100,1.7,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,30.2,100,4,100,37.1,100,5,100,0.4,1,1,1,1013.2,1,1013.2,100,1013.2,100,30.2,100,29.9,100,4,100,4,100,37.1,100,37.8,100
2024-04-02T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T11:20:00.000Z,110,2024-04-02T11:23:20.037Z,45.44505,100,-60.954119999999996,100,0.7,100,1.7,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,30.6,100,3,100,40.0,100,5,100,0.6,1,3,1,1013.4,1,1013.4,100,1013.5,100,30.6,100,30.2,100,3,100,4,100,40.0,100,39.2,100
2024-04-02T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T11:30:00.000Z,110,2024-04-02T11:33:20.074Z,45.44505,100,-60.954130000000006,100,0.8,100,1.7,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.8,100,358,100,36.7,100,5,100,0.5,1,3,1,1013.3,1,1013.3,100,1013.4,100,28.8,100,28.4,100,358,100,358,100,36.7,100,34.9,100
2024-04-02T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T11:40:00.000Z,110,2024-04-02T11:43:22.760Z,45.445029999999996,100,-60.954119999999996,100,0.9,100,1.7,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.5,100,354,100,38.9,100,5,100,0.3,1,2,1,1013.2,1,1013.2,100,1013.3,100,29.5,100,29.2,100,354,100,355,100,38.9,100,38.9,100
2024-04-02T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T11:50:00.000Z,110,2024-04-02T11:52:29.378Z,45.44503,100,-60.954130000000006,100,1.0,100,1.7,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.9,100,359,100,35.6,100,5,100,0.4,1,2,1,1013.3,1,1013.3,100,1013.4,100,29.9,100,29.9,100,359,100,359,100,35.6,100,35.3,100
2024-04-02T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T12:00:00.000Z,108,2024-04-02T12:03:32.293Z,45.445029999999996,100,-60.954130000000006,100,1.0,100,1.7,100,12.3,100,0.6,100,3.6,100,0.4,100,1.0,100,4.8,100,0.7,100,0.8,100,6.0,100,3.9,100,12.5,100,1013.4,100,28.1,100,0,100,36.7,100,5,100,0.4,1,3,1,1013.4,1,1013.4,100,1013.4,100,28.1,100,28.1,100,0,100,0,100,36.7,100,37.4,100
2024-04-02T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T12:10:00.000Z,110,2024-04-02T12:15:35.033Z,45.44505,100,-60.95417,100,1.2,100,1.7,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.4,100,6,100,33.8,100,5,100,0.3,1,3,1,1013.3,1,1013.3,100,1013.4,100,27.4,100,27.4,100,6,100,6,100,33.8,100,34.2,100
2024-04-02T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T12:20:00.000Z,110,2024-04-02T12:22:38.209Z,45.445029999999996,100,-60.95418000000001,100,1.4,100,1.7,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,26.3,100,7,100,33.8,100,5,100,0.2,1,0,1,1013.3,1,1013.3,100,1013.4,100,26.3,100,25.9,100,7,100,7,100,33.8,100,34.2,100
2024-04-02T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T12:30:00.000Z,110,2024-04-02T12:32:37.471Z,45.445,100,-60.95415,100,1.5,100,1.7,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,30.6,100,13,100,39.6,100,5,100,0.1,1,5,1,1013.2,1,1013.2,100,1013.2,100,30.6,100,30.2,100,13,100,14,100,39.6,100,39.2,100
2024-04-02T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T12:40:00.000Z,110,2024-04-02T12:42:47.947Z,45.445,100,-60.95418000000001,100,1.7,100,1.7,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.5,100,10,100,39.2,100,5,100,0.2,1,3,1,1013.3,1,1013.3,100,1013.4,100,29.5,100,29.2,100,10,100,11,100,39.2,100,39.6,100
2024-04-02T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T12:50:00.000Z,110,2024-04-02T12:52:50.684Z,45.44505,100,-60.95423,100,1.7,100,1.7,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.0,100,11,100,39.6,100,5,100,0.2,1,0,1,1013.3,1,1013.3,100,1013.3,100,32.0,100,31.7,100,11,100,11,100,39.6,100,40.0,100
2024-04-02T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T13:00:00.000Z,108,2024-04-02T13:02:48.676Z,45.44505,100,-60.954269999999994,100,1.9,100,1.7,100,12.3,100,0.5,100,3.6,100,0.4,100,1.0,100,4.6,100,0.6,100,0.8,100,5.9,100,3.7,100,9.5,100,1013.3,100,31.7,100,16,100,39.2,100,5,100,0.2,1,0,1,1013.3,1,1013.3,100,1013.4,100,31.7,100,31.3,100,16,100,17,100,39.2,100,38.9,100
2024-04-02T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T13:10:00.000Z,110,2024-04-02T13:15:50.195Z,45.44505,100,-60.95425,100,2.1,100,1.7,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.8,100,13,100,40.7,100,5,100,0.2,1,1,1,1013.3,1,1013.3,100,1013.3,100,32.8,100,32.4,100,13,100,14,100,40.7,100,38.5,100
2024-04-02T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T13:20:00.000Z,110,2024-04-02T13:22:55.409Z,45.44508,100,-60.954280000000004,100,2.2,100,1.8,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.4,100,12,100,34.6,100,5,100,0.3,1,1,1,1013.3,1,1013.3,100,1013.4,100,28.4,100,28.1,100,12,100,12,100,34.6,100,34.9,100
2024-04-02T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T13:30:00.000Z,110,2024-04-02T13:33:04.522Z,45.44512,100,-60.95441999999999,100,2.5,100,1.8,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,26.3,100,17,100,32.0,100,5,100,0.5,1,1,1,1013.4,1,1013.4,100,1013.5,100,26.3,100,26.3,100,17,100,17,100,32.0,100,32.4,100
2024-04-02T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T13:40:00.000Z,110,2024-04-02T13:43:05.068Z,45.44508,100,-60.9543,100,2.7,100,1.8,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.6,100,10,100,29.5,100,5,100,0.5,1,3,1,1013.5,1,1013.5,100,1013.6,100,21.6,100,21.2,100,10,100,11,100,29.5,100,29.5,100
2024-04-02T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T13:50:00.000Z,110,2024-04-02T13:53:04.368Z,45.44512,100,-60.9543,100,2.9,100,1.9,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,21.6,100,16,100,26.6,100,5,100,0.4,1,3,1,1013.6,1,1013.6,100,1013.6,100,21.6,100,21.2,100,16,100,17,100,26.6,100,25.9,100
2024-04-02T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T14:00:00.000Z,108,2024-04-02T14:03:06.097Z,45.44505,100,-60.954280000000004,100,3.1,100,1.9,100,12.5,100,1.3,100,3.6,100,0.4,100,1.0,100,6.2,100,0.6,100,0.8,100,8.1,100,4.2,100,12.5,100,1013.7,100,19.1,100,13,100,23.4,100,5,100,0.5,1,3,1,1013.7,1,1013.7,100,1013.7,100,19.1,100,18.4,100,13,100,13,100,23.4,100,23.4,100
2024-04-02T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T14:10:00.000Z,110,2024-04-02T14:17:07.743Z,45.44507,100,-60.95427,100,3.3,100,1.9,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.7,100,23,100,24.5,100,5,100,0.4,1,3,1,1013.6,1,1013.6,100,1013.7,100,18.7,100,18.4,100,23,100,24,100,24.5,100,24.5,100
2024-04-02T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T14:20:00.000Z,110,2024-04-02T14:23:07.400Z,45.445029999999996,100,-60.954319999999996,100,3.4,100,2.0,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.0,100,20,100,23.0,100,5,100,0.1,1,3,1,1013.6,1,1013.6,100,1013.6,100,18.0,100,17.3,100,20,100,20,100,23.0,100,23.0,100
2024-04-02T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T14:30:00.000Z,110,2024-04-02T14:33:22.155Z,45.44503,100,-60.95427,100,3.5,100,2.0,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.6,100,15,100,23.8,100,5,100,0.2,1,3,1,1013.5,1,1013.5,100,1013.6,100,17.6,100,16.9,100,15,100,16,100,23.8,100,23.8,100
2024-04-02T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T14:40:00.000Z,110,2024-04-02T14:43:23.099Z,45.44505,100,-60.95425,100,3.6,100,2.0,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.1,100,17,100,23.8,100,5,100,0.3,1,1,1,1013.5,1,1013.5,100,1013.6,100,19.1,100,18.7,100,17,100,18,100,23.8,100,23.8,100
2024-04-02T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T14:50:00.000Z,110,2024-04-02T14:53:20.130Z,45.44503,100,-60.95432,100,3.7,100,2.1,100,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.4,100,12,100,24.5,100,5,100,0.1,1,0,1,1013.4,1,1013.4,100,1013.5,100,18.4,100,17.3,100,12,100,13,100,24.5,100,24.5,100
2024-04-02T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T15:00:00.000Z,108,2024-04-02T15:03:27.747Z,45.445029999999996,100,-60.95421999999999,100,3.1,100,2.1,100,12.7,100,2.0,100,3.6,100,0.4,100,0.9,100,5.3,100,0.6,100,0.7,100,6.3,100,4.1,100,10.0,100,1013.5,100,20.5,100,350,100,37.1,100,5,100,0.1,1,0,1,1013.5,1,1013.5,100,1013.5,100,20.5,100,19.1,100,350,100,351,100,37.1,100,35.6,100
2024-04-02T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T15:10:00.000Z,110,2024-04-02T15:16:35.702Z,45.445,100,-60.95423,100,2.5,100,2.1,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,26.6,100,345,100,40.0,100,5,100,0.1,1,0,1,1013.4,1,1013.4,100,1013.4,100,26.6,100,24.8,100,345,100,346,100,40.0,100,37.4,100
2024-04-02T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T15:20:00.000Z,110,2024-04-02T15:23:26.579Z,45.445,100,-60.9543,100,2.5,100,2.2,100,12.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.2,100,353,100,37.4,100,5,100,0.1,1,0,1,1013.4,1,1013.4,100,1013.4,100,25.2,100,23.4,100,353,100,354,100,37.4,100,35.3,100
2024-04-02T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T15:30:00.000Z,110,2024-04-02T15:32:41.076Z,45.44498,100,-60.95432,100,3.7,100,2.2,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.2,100,33,100,27.0,100,5,100,0.3,1,0,1,1013.5,1,1013.5,100,1013.5,100,20.2,100,19.8,100,33,100,34,100,27.0,100,27.0,100
2024-04-02T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T15:40:00.000Z,110,2024-04-02T15:43:38.377Z,45.445029999999996,100,-60.954269999999994,100,3.7,100,2.2,100,12.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.1,100,21,100,25.2,100,5,100,0.2,1,1,1,1013.5,1,1013.5,100,1013.6,100,19.1,100,18.7,100,21,100,22,100,25.2,100,25.6,100
2024-04-02T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T15:50:00.000Z,110,2024-04-02T15:54:39.681Z,45.44497,100,-60.95428,100,2.6,100,2.1,100,12.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,346,100,40.3,100,5,100,0.4,1,1,1,1013.6,1,1013.6,100,1013.7,100,22.0,100,20.5,100,346,100,347,100,40.3,100,38.9,100
