sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T08:40:00.000Z,110,2021-12-13T08:43:38.228Z,45.44573,100,-60.95372,100,4.5,100,6.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T08:50:00.000Z,110,2021-12-13T08:53:44.381Z,45.44573,100,-60.95372,100,4.5,100,6.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,0.4,1,0,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T09:00:00.000Z,108,2021-12-13T09:03:37.715Z,45.44575,100,-60.95375,100,4.5,100,6.0,100,12.4,100,0.0,100,2.9,100,0.6,100,1.4,100,4.2,100,0.9,100,1.1,100,5.3,100,3.6,100,11.1,100,1010.8,100,,-1,,-1,,-1,4,100,0.2,1,0,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T09:10:00.000Z,110,2021-12-13T09:19:41.511Z,45.44573,100,-60.95373000000001,100,4.5,100,6.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,0.1,1,0,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T09:20:00.000Z,110,2021-12-13T09:23:40.432Z,45.44573,100,-60.95378,100,4.6,100,6.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,0.2,1,1,1,1010.9,1,1010.9,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T09:30:00.000Z,110,2021-12-13T09:33:45.413Z,45.44575,100,-60.95373000000001,100,4.6,100,6.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,0.2,1,1,1,1010.9,1,1010.9,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T09:40:00.000Z,110,2021-12-13T09:43:45.675Z,45.44575,100,-60.95377,100,4.4,100,6.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,0.1,1,1,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T09:50:00.000Z,110,2021-12-13T09:53:49.596Z,45.4458,100,-60.95375,100,3.7,100,6.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,0.0,1,0,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T10:00:00.000Z,108,2021-12-13T10:03:57.038Z,45.44575,100,-60.95375,100,3.6,100,6.0,100,12.4,100,0.0,100,2.9,100,0.5,100,1.3,100,4.6,100,0.7,100,0.9,100,5.7,100,3.7,100,11.1,100,1010.9,100,,-1,,-1,,-1,4,100,0.1,1,2,1,1010.9,1,1010.9,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T10:10:00.000Z,110,2021-12-13T10:17:59.221Z,45.44577,100,-60.95375,100,3.6,100,6.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,0.3,1,3,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T10:20:00.000Z,110,2021-12-13T10:23:59.771Z,45.44577,100,-60.95375,100,3.6,100,6.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1011.1,1,1011.1,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T10:30:00.000Z,110,2021-12-13T10:34:04.395Z,45.44577,100,-60.95373000000001,100,3.6,100,6.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1011.3,1,1011.3,100,1011.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T10:40:00.000Z,110,2021-12-13T10:44:03.679Z,45.44578,100,-60.95375,100,3.7,100,6.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1011.3,1,1011.3,100,1011.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T10:50:00.000Z,110,2021-12-13T10:54:05.447Z,45.44577,100,-60.95375,100,4.0,100,6.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1011.4,1,1011.4,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T11:00:00.000Z,108,2021-12-13T11:04:07.443Z,45.44577,100,-60.95373000000001,100,4.1,100,6.0,100,12.4,100,0.0,100,3.0,100,0.5,100,1.2,100,5.4,100,0.8,100,1.0,100,7.0,100,3.7,100,11.1,100,1011.3,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1011.3,1,1011.3,100,1011.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T11:10:00.000Z,110,2021-12-13T11:22:04.415Z,45.44575,100,-60.95373000000001,100,4.3,100,6.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1011.3,1,1011.3,100,1011.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T11:20:00.000Z,110,2021-12-13T11:24:10.108Z,45.44573,100,-60.95373000000001,100,4.5,100,6.0,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1011.3,1,1011.3,100,1011.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T11:30:00.000Z,110,2021-12-13T11:34:18.405Z,45.44575,100,-60.95372,100,4.8,100,6.0,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-1,,-1,,-1,4,100,0.4,1,1,1,1011.3,1,1011.3,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T11:40:00.000Z,110,2021-12-13T11:44:19.879Z,45.44577,100,-60.95372,100,4.8,100,6.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,0.4,1,0,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T11:50:00.000Z,110,2021-12-13T11:54:24.483Z,45.44577,100,-60.95372,100,4.9,100,6.0,100,12.5,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,0.4,1,0,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T12:00:00.000Z,108,2021-12-13T12:04:27.122Z,45.44575,100,-60.95368000000001,100,5.0,100,6.0,100,12.6,100,0.7,100,3.0,100,0.6,100,1.6,100,5.2,100,0.9,100,1.2,100,6.3,100,3.9,100,11.1,100,1011.3,100,,-1,,-1,,-1,4,100,0.5,1,1,1,1011.3,1,1011.3,100,1011.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T12:10:00.000Z,110,2021-12-13T12:17:22.216Z,45.44573,100,-60.9537,100,5.0,100,6.0,100,12.9,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,4,100,0.6,1,1,1,1011.4,1,1011.4,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T12:20:00.000Z,110,2021-12-13T12:24:23.521Z,45.44573,100,-60.95373000000001,100,5.2,100,6.0,100,13.1,100,1.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1011.5,1,1011.5,100,1011.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T12:30:00.000Z,110,2021-12-13T12:34:26.331Z,45.44573,100,-60.95368000000001,100,5.5,100,6.0,100,13.3,100,2.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-1,,-1,,-1,4,100,0.7,1,1,1,1011.6,1,1011.6,100,1011.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T12:40:00.000Z,110,2021-12-13T12:44:26.733Z,45.44577,100,-60.9537,100,5.6,100,6.0,100,13.2,100,2.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1011.6,1,1011.6,100,1011.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T12:50:00.000Z,110,2021-12-13T12:54:45.060Z,45.44578,100,-60.9537,100,5.7,100,6.0,100,13.1,100,1.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1011.6,1,1011.6,100,1011.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T13:00:00.000Z,108,2021-12-13T13:03:39.457Z,45.44577,100,-60.95373000000001,100,5.9,100,6.0,100,13.0,100,0.7,100,3.0,100,0.7,100,1.5,100,4.8,100,1.0,100,1.3,100,5.3,100,3.9,100,25.0,100,1011.6,100,,-1,,-1,,-1,4,100,0.7,1,2,1,1011.6,1,1011.6,100,1011.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T13:10:00.000Z,110,2021-12-13T13:16:40.084Z,45.44575,100,-60.95368000000001,100,6.1,100,6.0,100,13.2,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-1,,-1,,-1,4,100,0.7,1,2,1,1011.8,1,1011.8,100,1011.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T13:20:00.000Z,110,2021-12-13T13:23:43.335Z,45.44577,100,-60.95368000000001,100,6.1,100,6.0,100,13.3,100,2.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1011.8,1,1011.8,100,1011.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T13:30:00.000Z,110,2021-12-13T13:33:50.694Z,45.44577,100,-60.9537,100,6.2,100,6.0,100,13.6,100,2.9,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1011.8,1,1011.8,100,1011.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T13:40:00.000Z,110,2021-12-13T13:43:42.626Z,45.44575,100,-60.9537,100,6.2,100,6.0,100,13.6,100,3.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1011.7,1,1011.7,100,1011.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T13:50:00.000Z,110,2021-12-13T13:54:00.006Z,45.44575,100,-60.95373000000001,100,6.2,100,6.1,100,13.7,100,3.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1011.8,1,1011.8,100,1011.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T14:00:00.000Z,108,2021-12-13T14:04:01.298Z,45.44575,100,-60.95372,100,6.1,100,6.1,100,13.7,100,3.7,100,3.0,100,0.7,100,1.9,100,4.4,100,1.1,100,1.3,100,4.3,100,3.9,100,4.3,100,1011.8,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1011.8,1,1011.8,100,1011.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T14:10:00.000Z,110,2021-12-13T14:17:04.765Z,45.44575,100,-60.95373000000001,100,6.1,100,6.1,100,13.8,100,3.8,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-1,,-1,,-1,4,100,0.5,1,2,1,1011.9,1,1011.9,100,1011.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T14:20:00.000Z,110,2021-12-13T14:23:57.929Z,45.44573,100,-60.95372,100,6.2,100,6.1,100,13.8,100,3.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-1,,-1,,-1,4,100,0.5,1,1,1,1011.8,1,1011.8,100,1011.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T14:30:00.000Z,110,2021-12-13T14:34:13.202Z,45.44572,100,-60.95372,100,6.2,100,6.1,100,13.9,100,3.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-1,,-1,,-1,4,100,0.5,1,1,1,1011.7,1,1011.7,100,1011.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T14:40:00.000Z,110,2021-12-13T14:44:14.730Z,45.44575,100,-60.95372,100,6.2,100,6.1,100,13.8,100,3.8,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-1,,-1,,-1,4,100,0.4,1,0,1,1011.6,1,1011.6,100,1011.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T14:50:00.000Z,110,2021-12-13T14:54:10.523Z,45.44572,100,-60.95372,100,6.2,100,6.1,100,13.8,100,3.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-1,,-1,,-1,4,100,0.4,1,0,1,1011.6,1,1011.6,100,1011.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T15:00:00.000Z,108,2021-12-13T15:04:19.635Z,45.44572,100,-60.9537,100,6.2,100,6.1,100,13.8,100,3.5,100,2.9,100,0.6,100,1.4,100,4.5,100,1.0,100,1.2,100,4.7,100,3.7,100,10.5,100,1011.5,100,,-1,,-1,,-1,4,100,0.3,1,0,1,1011.5,1,1011.5,100,1011.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T15:10:00.000Z,110,2021-12-13T15:17:18.189Z,45.44573,100,-60.95375,100,6.3,100,6.1,100,13.9,100,3.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,4,100,0.0,1,0,1,1011.4,1,1011.4,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T15:20:00.000Z,110,2021-12-13T15:24:14.644Z,45.4457,100,-60.95372,100,6.5,100,6.1,100,13.9,100,3.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,4,100,-0.4,1,8,1,1011.1,1,1011.1,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T15:30:00.000Z,110,2021-12-13T15:39:18.553Z,45.44573,100,-60.9537,100,6.7,100,6.1,100,13.8,100,3.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,4,100,-0.5,1,8,1,1011.1,1,1011.1,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T15:40:00.000Z,110,2021-12-13T15:44:25.222Z,45.44572,100,-60.9537,100,6.8,100,6.1,100,13.8,100,2.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,-0.6,1,8,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T15:50:00.000Z,110,2021-12-13T15:54:19.644Z,45.4457,100,-60.95368000000001,100,6.8,100,6.1,100,13.8,100,2.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,-0.7,1,8,1,1010.9,1,1010.9,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T16:00:00.000Z,108,2021-12-13T16:04:29.127Z,45.4457,100,-60.9537,100,6.8,100,6.1,100,13.8,100,2.7,100,2.9,100,0.6,100,1.5,100,4.4,100,0.9,100,1.2,100,4.6,100,3.7,100,4.0,100,1010.8,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T16:10:00.000Z,110,2021-12-13T16:17:36.118Z,45.44568,100,-60.9537,100,7.0,100,6.1,100,13.9,100,2.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T16:20:00.000Z,110,2021-12-13T16:24:35.571Z,45.4457,100,-60.95373000000001,100,7.2,100,6.1,100,13.8,100,2.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,-1.1,1,8,1,1010.8,1,1010.8,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T16:30:00.000Z,110,2021-12-13T16:33:32.872Z,45.44568,100,-60.9537,100,7.3,100,6.1,100,13.8,100,2.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,-1.1,1,8,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T16:40:00.000Z,110,2021-12-13T16:43:34.160Z,45.44567,100,-60.95372,100,7.4,100,6.2,100,13.8,100,2.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-1,,-1,,-1,4,100,-1.1,1,8,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T16:50:00.000Z,110,2021-12-13T16:53:37.319Z,45.44568,100,-60.95373000000001,100,7.3,100,6.2,100,13.4,100,2.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-1,,-1,,-1,4,100,-1.2,1,8,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T17:00:00.000Z,108,2021-12-13T17:05:41.069Z,45.44567,100,-60.95373000000001,100,7.2,100,6.2,100,13.3,100,1.6,100,3.0,100,0.6,100,1.3,100,4.4,100,0.9,100,1.1,100,4.8,100,3.7,100,10.0,100,1010.6,100,,-1,,-1,,-1,4,100,-1.3,1,7,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T17:10:00.000Z,110,2021-12-13T17:16:44.167Z,45.44568,100,-60.95377,100,7.1,100,6.2,100,13.2,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-1,,-1,,-1,4,100,-1.4,1,6,1,1010.5,1,1010.5,100,1010.5,100,,-10,,100,,-10,,100,,-10,,100
