sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-06T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T08:10:00.000Z,110,2021-10-06T08:16:36.856Z,45.44547,100,-60.95387,100,14.0,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.8,100,250,100,18.7,100,5,100,6,1,-0.6,1,1024.3,1,1024.3,100,1024.3,100,15.8,100,15.8,100,250,100,254,100,18.7,100,18.7,100
2021-10-06T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T08:20:00.000Z,110,2021-10-06T08:23:39.573Z,45.44547,100,-60.95385,100,14.0,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.5,100,253,100,18.0,100,5,100,6,1,-0.5,1,1024.3,1,1024.3,100,1024.3,100,15.5,100,15.5,100,253,100,257,100,18.0,100,17.6,100
2021-10-06T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T08:30:00.000Z,110,2021-10-06T08:33:48.694Z,45.44548,100,-60.95388000000001,100,14.1,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.4,100,248,100,16.6,100,5,100,6,1,-0.5,1,1024.3,1,1024.3,100,1024.3,100,14.4,100,14.4,100,248,100,252,100,16.6,100,16.6,100
2021-10-06T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T08:40:00.000Z,110,2021-10-06T08:43:53.135Z,45.445479999999996,100,-60.95388000000001,100,14.0,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.4,100,240,100,17.3,100,5,100,6,1,-0.5,1,1024.3,1,1024.3,100,1024.3,100,14.4,100,14.4,100,240,100,243,100,17.3,100,17.3,100
2021-10-06T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T08:50:00.000Z,110,2021-10-06T08:58:16.836Z,45.44547,100,-60.95383,100,13.9,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.5,100,241,100,18.0,100,5,100,6,1,-0.5,1,1024.3,1,1024.3,100,1024.3,100,15.5,100,15.5,100,241,100,245,100,18.0,100,18.0,100
2021-10-06T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T09:00:00.000Z,108,2021-10-06T09:03:53.081Z,45.4455,100,-60.95385,100,13.7,100,15.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,5.3,100,3.5,100,9.5,100,1024.2,100,18.0,100,244,100,20.9,100,5,100,6,1,-0.5,1,1024.2,1,1024.2,100,1024.2,100,18.0,100,18.0,100,244,100,247,100,20.9,100,20.9,100
2021-10-06T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T09:10:00.000Z,110,2021-10-06T09:16:57.012Z,45.4455,100,-60.95387,100,13.6,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.7,100,240,100,21.2,100,5,100,6,1,-0.5,1,1024.2,1,1024.2,100,1024.2,100,18.7,100,18.4,100,240,100,243,100,21.2,100,21.2,100
2021-10-06T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T09:20:00.000Z,110,2021-10-06T09:23:55.956Z,45.445479999999996,100,-60.95385,100,13.7,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.0,100,243,100,20.5,100,5,100,6,1,-0.5,1,1024.1,1,1024.1,100,1024.1,100,18.0,100,18.0,100,243,100,247,100,20.5,100,20.5,100
2021-10-06T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T09:30:00.000Z,110,2021-10-06T09:33:55.414Z,45.4455,100,-60.95388000000001,100,13.8,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.0,100,248,100,21.2,100,5,100,7,1,-0.5,1,1024.1,1,1024.1,100,1024.1,100,18.0,100,18.0,100,248,100,251,100,21.2,100,21.6,100
2021-10-06T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T09:40:00.000Z,110,2021-10-06T09:43:02.448Z,45.4455,100,-60.95388000000001,100,13.9,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,17.6,100,244,100,20.9,100,5,100,8,1,-0.6,1,1023.9,1,1023.9,100,1023.9,100,17.6,100,17.6,100,244,100,247,100,20.9,100,20.9,100
2021-10-06T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T09:50:00.000Z,110,2021-10-06T09:53:01.891Z,45.4455,100,-60.95387,100,14.1,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.1,100,247,100,23.8,100,5,100,8,1,-0.5,1,1023.9,1,1023.9,100,1023.9,100,19.1,100,19.1,100,247,100,250,100,23.8,100,23.8,100
2021-10-06T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T10:00:00.000Z,108,2021-10-06T10:03:11.867Z,45.44547,100,-60.95385,100,13.9,100,15.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,3.6,100,3.1,100,2.6,100,1023.9,100,20.5,100,247,100,23.8,100,5,100,8,1,-0.5,1,1023.9,1,1023.9,100,1023.9,100,20.5,100,20.5,100,247,100,250,100,23.8,100,23.4,100
2021-10-06T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T10:10:00.000Z,110,2021-10-06T10:16:12.606Z,45.4455,100,-60.95385,100,13.9,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.9,100,249,100,23.8,100,5,100,8,1,-0.5,1,1023.8,1,1023.8,100,1023.8,100,20.9,100,20.5,100,249,100,252,100,23.8,100,23.8,100
2021-10-06T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T10:20:00.000Z,110,2021-10-06T10:24:16.114Z,45.4455,100,-60.95383,100,14.0,100,15.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,22.0,100,251,100,25.6,100,5,100,8,1,-0.5,1,1023.9,1,1023.9,100,1023.9,100,22.0,100,21.6,100,251,100,255,100,25.6,100,25.2,100
2021-10-06T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T10:30:00.000Z,110,2021-10-06T10:33:17.000Z,45.4455,100,-60.95385,100,14.1,100,15.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,22.7,100,251,100,25.9,100,5,100,8,1,-0.4,1,1024.0,1,1024.0,100,1024.0,100,22.7,100,22.3,100,251,100,254,100,25.9,100,25.6,100
2021-10-06T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T10:40:00.000Z,110,2021-10-06T10:45:20.067Z,45.4455,100,-60.95385,100,14.1,100,15.8,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.8,100,252,100,26.6,100,5,100,5,1,-0.2,1,1024.1,1,1024.1,100,1024.1,100,23.8,100,23.0,100,252,100,255,100,26.6,100,26.3,100
2021-10-06T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T10:50:00.000Z,110,2021-10-06T10:53:21.424Z,45.44552,100,-60.95381999999999,100,14.0,100,15.8,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,23.0,100,252,100,26.3,100,5,100,5,1,0.0,1,1024.3,1,1024.3,100,1024.3,100,23.0,100,22.7,100,252,100,255,100,26.3,100,25.9,100
2021-10-06T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T11:00:00.000Z,108,2021-10-06T11:03:18.577Z,45.4455,100,-60.9538,100,14.0,100,15.8,100,13.4,100,2.3,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.1,100,3.0,100,2.9,100,1024.4,100,22.3,100,254,100,25.6,100,5,100,3,1,0.1,1,1024.4,1,1024.4,100,1024.4,100,22.3,100,21.6,100,254,100,257,100,25.6,100,25.2,100
2021-10-06T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T11:10:00.000Z,110,2021-10-06T11:16:25.345Z,45.44553,100,-60.9538,100,13.9,100,15.8,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,20.9,100,253,100,24.5,100,5,100,3,1,0.1,1,1024.4,1,1024.4,100,1024.4,100,20.9,100,20.5,100,253,100,256,100,24.5,100,24.1,100
2021-10-06T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T11:20:00.000Z,110,2021-10-06T11:23:29.837Z,45.44552,100,-60.95381999999999,100,13.9,100,15.8,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,20.5,100,250,100,23.0,100,5,100,5,1,0.1,1,1024.4,1,1024.4,100,1024.4,100,20.5,100,19.8,100,250,100,253,100,23.0,100,22.7,100
2021-10-06T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T11:30:00.000Z,110,2021-10-06T11:33:30.811Z,45.44552,100,-60.95378,100,13.9,100,15.8,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.4,100,245,100,22.7,100,5,100,5,1,0.0,1,1024.3,1,1024.3,100,1024.3,100,19.4,100,18.7,100,245,100,248,100,22.7,100,22.3,100
2021-10-06T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T11:40:00.000Z,110,2021-10-06T11:43:32.170Z,45.4455,100,-60.95378,100,14.0,100,15.8,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.8,100,242,100,23.4,100,5,100,5,1,0.0,1,1024.3,1,1024.3,100,1024.3,100,19.8,100,19.1,100,242,100,245,100,23.4,100,23.4,100
2021-10-06T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T11:50:00.000Z,110,2021-10-06T11:53:33.095Z,45.44552,100,-60.95373000000001,100,14.1,100,15.8,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,20.9,100,242,100,23.8,100,5,100,5,1,0.0,1,1024.3,1,1024.3,100,1024.3,100,20.9,100,19.4,100,242,100,246,100,23.8,100,22.7,100
2021-10-06T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T12:00:00.000Z,108,2021-10-06T12:03:36.552Z,45.4455,100,-60.95373000000001,100,14.0,100,15.8,100,13.5,100,1.5,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.1,100,3.0,100,3.0,100,1024.4,100,20.2,100,250,100,23.4,100,5,100,3,1,0.2,1,1024.4,1,1024.4,100,1024.4,100,20.2,100,18.7,100,250,100,253,100,23.4,100,22.7,100
2021-10-06T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T12:10:00.000Z,110,2021-10-06T12:16:40.859Z,45.44548,100,-60.95375,100,14.1,100,15.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.1,100,255,100,22.3,100,5,100,3,1,0.2,1,1024.4,1,1024.4,100,1024.4,100,19.1,100,17.6,100,255,100,258,100,22.3,100,21.6,100
2021-10-06T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T12:20:00.000Z,110,2021-10-06T12:23:40.046Z,45.4455,100,-60.95373000000001,100,14.1,100,15.9,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.8,100,262,100,24.1,100,5,100,3,1,0.4,1,1024.5,1,1024.5,100,1024.5,100,19.8,100,18.7,100,262,100,265,100,24.1,100,22.7,100
2021-10-06T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T12:30:00.000Z,110,2021-10-06T12:33:43.217Z,45.4455,100,-60.95375,100,14.1,100,15.9,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.2,100,261,100,22.7,100,5,100,3,1,0.4,1,1024.5,1,1024.5,100,1024.5,100,20.2,100,18.7,100,261,100,264,100,22.7,100,21.2,100
2021-10-06T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T12:40:00.000Z,110,2021-10-06T12:43:51.849Z,45.4455,100,-60.95372,100,14.1,100,15.9,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.8,100,259,100,22.3,100,5,100,1,1,0.4,1,1024.4,1,1024.4,100,1024.4,100,19.8,100,18.4,100,259,100,262,100,22.3,100,21.2,100
2021-10-06T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T12:50:00.000Z,110,2021-10-06T12:53:51.992Z,45.44548,100,-60.95373000000001,100,14.1,100,15.9,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.8,100,261,100,22.3,100,5,100,1,1,0.5,1,1024.4,1,1024.4,100,1024.3,100,19.8,100,18.4,100,261,100,264,100,22.3,100,21.2,100
2021-10-06T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T13:00:00.000Z,108,2021-10-06T13:03:54.310Z,45.445479999999996,100,-60.95375,100,14.2,100,15.9,100,13.5,100,1.2,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.6,100,3.0,100,3.1,100,1024.4,100,19.1,100,268,100,22.7,100,5,100,1,1,0.5,1,1024.4,1,1024.4,100,1024.4,100,19.1,100,18.0,100,268,100,271,100,22.7,100,21.2,100
2021-10-06T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T13:10:00.000Z,110,2021-10-06T13:16:01.914Z,45.4455,100,-60.95372,100,14.4,100,15.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,21.2,100,263,100,24.5,100,5,100,1,1,0.6,1,1024.4,1,1024.4,100,1024.4,100,21.2,100,20.2,100,263,100,266,100,24.5,100,23.4,100
2021-10-06T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T13:20:00.000Z,110,2021-10-06T13:24:09.887Z,45.4455,100,-60.9537,100,14.5,100,15.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,22.0,100,259,100,24.5,100,5,100,0,1,0.4,1,1024.3,1,1024.3,100,1024.3,100,22.0,100,20.5,100,259,100,262,100,24.5,100,23.8,100
2021-10-06T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T13:30:00.000Z,110,2021-10-06T13:35:04.075Z,45.4455,100,-60.95372,100,14.7,100,15.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.8,100,252,100,22.7,100,5,100,0,1,0.4,1,1024.3,1,1024.3,100,1024.3,100,19.8,100,18.4,100,252,100,255,100,22.7,100,22.0,100
2021-10-06T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T13:40:00.000Z,110,2021-10-06T13:44:13.242Z,45.445479999999996,100,-60.95372,100,14.8,100,15.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.8,100,251,100,23.0,100,5,100,0,1,0.1,1,1024.2,1,1024.2,100,1024.2,100,19.8,100,18.0,100,251,100,254,100,23.0,100,21.6,100
2021-10-06T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T13:50:00.000Z,110,2021-10-06T13:54:16.795Z,45.44548,100,-60.95372,100,14.8,100,16.0,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.5,100,258,100,23.8,100,5,100,8,1,-0.2,1,1024.1,1,1024.1,100,1024.1,100,20.5,100,19.1,100,258,100,261,100,23.8,100,23.0,100
2021-10-06T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T14:00:00.000Z,108,2021-10-06T14:04:10.951Z,45.445479999999996,100,-60.95373000000001,100,14.9,100,16.0,100,13.5,100,0.9,100,3.6,100,0.2,100,0.6,100,3.2,100,0.4,100,0.5,100,3.0,100,3.0,100,2.8,100,1024.1,100,20.2,100,266,100,23.0,100,5,100,8,1,-0.3,1,1024.1,1,1024.1,100,1024.1,100,20.2,100,19.4,100,266,100,269,100,23.0,100,22.7,100
2021-10-06T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T14:10:00.000Z,110,2021-10-06T14:16:16.556Z,45.44548,100,-60.95373000000001,100,14.9,100,16.0,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.7,100,269,100,20.9,100,5,100,8,1,-0.3,1,1024.1,1,1024.1,100,1024.1,100,18.7,100,17.3,100,269,100,273,100,20.9,100,20.2,100
2021-10-06T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T14:20:00.000Z,110,2021-10-06T14:23:23.101Z,45.445479999999996,100,-60.95375,100,14.8,100,16.0,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.2,100,269,100,18.7,100,5,100,8,1,-0.3,1,1024.1,1,1024.1,100,1024.1,100,16.2,100,15.1,100,269,100,272,100,18.7,100,18.4,100
2021-10-06T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T14:30:00.000Z,110,2021-10-06T14:34:23.295Z,45.44548,100,-60.95373000000001,100,14.9,100,16.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.7,100,267,100,16.2,100,5,100,8,1,-0.2,1,1024.2,1,1024.2,100,1024.2,100,13.7,100,12.6,100,267,100,271,100,16.2,100,15.8,100
2021-10-06T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T14:40:00.000Z,110,2021-10-06T14:43:25.329Z,45.4455,100,-60.95373000000001,100,15.0,100,16.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,12.6,100,265,100,15.1,100,5,100,8,1,-0.3,1,1024.1,1,1024.1,100,1024.1,100,12.6,100,11.9,100,265,100,268,100,15.1,100,14.4,100
2021-10-06T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T14:50:00.000Z,110,2021-10-06T14:53:25.527Z,45.44547,100,-60.95373000000001,100,15.1,100,16.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,14.4,100,258,100,16.9,100,5,100,8,1,-0.4,1,1023.9,1,1023.9,100,1023.9,100,14.4,100,13.0,100,258,100,261,100,16.9,100,15.5,100
2021-10-06T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T15:00:00.000Z,108,2021-10-06T15:03:31.047Z,45.445479999999996,100,-60.95372,100,15.3,100,16.0,100,13.5,100,0.7,100,3.6,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.6,100,3.0,100,2.9,100,1023.8,100,16.2,100,260,100,19.4,100,5,100,8,1,-0.6,1,1023.8,1,1023.8,100,1023.8,100,16.2,100,15.1,100,260,100,263,100,19.4,100,18.0,100
2021-10-06T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T15:10:00.000Z,110,2021-10-06T15:16:28.809Z,45.44548,100,-60.9537,100,15.5,100,16.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,17.3,100,264,100,19.8,100,5,100,8,1,-0.7,1,1023.7,1,1023.7,100,1023.7,100,17.3,100,16.6,100,264,100,267,100,19.8,100,18.7,100
2021-10-06T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T15:20:00.000Z,110,2021-10-06T15:23:29.922Z,45.445479999999996,100,-60.95372,100,15.6,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.0,100,267,100,20.9,100,5,100,8,1,-0.9,1,1023.6,1,1023.6,100,1023.6,100,18.0,100,16.9,100,267,100,271,100,20.9,100,20.2,100
2021-10-06T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T15:30:00.000Z,110,2021-10-06T15:33:28.355Z,45.44548,100,-60.95373000000001,100,15.8,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,17.6,100,269,100,20.2,100,5,100,8,1,-0.9,1,1023.5,1,1023.5,100,1023.5,100,17.6,100,16.6,100,269,100,273,100,20.2,100,19.4,100
2021-10-06T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T15:40:00.000Z,110,2021-10-06T15:44:46.624Z,45.4455,100,-60.95377,100,16.1,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.8,100,270,100,18.0,100,5,100,8,1,-0.9,1,1023.5,1,1023.5,100,1023.5,100,15.8,100,14.8,100,270,100,273,100,18.0,100,17.3,100
2021-10-06T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T15:50:00.000Z,110,2021-10-06T15:53:41.942Z,45.4455,100,-60.95375,100,16.3,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.8,100,273,100,17.3,100,5,100,8,1,-1.0,1,1023.4,1,1023.4,100,1023.4,100,14.8,100,14.0,100,273,100,276,100,17.3,100,16.9,100
2021-10-06T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T16:00:00.000Z,108,2021-10-06T16:05:48.312Z,45.4455,100,-60.95377,100,16.3,100,16.1,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,4.0,100,3.1,100,12.5,100,1023.3,100,13.7,100,271,100,15.5,100,5,100,8,1,-1.1,1,1023.3,1,1023.3,100,1023.3,100,13.7,100,12.6,100,271,100,274,100,15.5,100,14.0,100
2021-10-06T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T16:10:00.000Z,110,2021-10-06T16:17:48.467Z,45.44548,100,-60.95378,100,16.2,100,16.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.5,100,262,100,15.1,100,5,100,8,1,-1.1,1,1023.3,1,1023.3,100,1023.2,100,11.5,100,10.4,100,262,100,265,100,15.1,100,14.4,100
