sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-26T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T08:30:00.000Z,110,2020-09-26T08:37:41.060Z,45.44555,100,-60.954969999999996,100,13.5,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.5,100,229,100,18.4,100,5.0,100,0.6,1,0,1,1022.3,1,1022.3,1022.3,15.5,15.5,229,231,18.4,18.4,5.0,4.0
2020-09-26T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T08:40:00.000Z,110,2020-09-26T08:47:49.493Z,45.445570000000004,100,-60.954969999999996,100,13.5,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.5,100,232,100,18.0,100,5.0,100,0.4,1,0,1,1022.2,1,1022.2,1022.2,15.5,15.5,232,235,18.0,18.0,5.0,4.0
2020-09-26T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T08:50:00.000Z,110,2020-09-26T08:58:02.383Z,45.4456,100,-60.954980000000006,100,13.6,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.4,100,235,100,16.9,100,5.0,100,0.4,1,0,1,1022.2,1,1022.2,1022.2,14.4,14.4,235,237,16.9,16.9,5.0,4.0
2020-09-26T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T09:00:00.000Z,108,2020-09-26T09:07:55.560Z,45.445570000000004,100,-60.95495,100,13.7,100,14.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,6.9,100,0.4,100,0.5,100,7.6,100,4.5,100,8.7,100,1022.1,100,15.1,100,236,100,18.7,100,5.0,100,0.4,1,0,1,1022.1,1,1022.1,1022.1,15.1,14.8,236,239,18.7,18.7,5.0,4.0
2020-09-26T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T09:10:00.000Z,110,2020-09-26T09:20:58.162Z,45.44562,100,-60.95502,100,13.7,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.1,100,240,100,17.3,100,5.0,100,0.4,1,0,1,1022.1,1,1022.1,1022.1,15.1,15.1,240,242,17.3,17.6,5.0,4.0
2020-09-26T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T09:20:00.000Z,110,2020-09-26T09:27:57.164Z,45.4456,100,-60.95495,100,13.6,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.5,100,237,100,17.6,100,5.0,100,0.3,1,0,1,1022.2,1,1022.2,1022.2,15.5,15.5,237,240,17.6,17.6,5.0,4.0
2020-09-26T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T09:30:00.000Z,110,2020-09-26T09:37:58.673Z,45.4456,100,-60.954980000000006,100,13.6,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.1,100,241,100,17.6,100,5.0,100,0.4,1,1,1,1022.3,1,1022.3,1022.3,15.1,15.1,241,244,17.6,17.6,5.0,4.0
2020-09-26T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T09:40:00.000Z,110,2020-09-26T09:47:59.555Z,45.4456,100,-60.954980000000006,100,13.7,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.0,100,245,100,16.2,100,5.0,100,0.4,1,1,1,1022.5,1,1022.5,1022.5,14.0,14.0,245,248,16.2,16.2,5.0,4.0
2020-09-26T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T09:50:00.000Z,110,2020-09-26T09:57:59.990Z,45.4456,100,-60.95497,100,13.7,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.0,100,235,100,23.0,100,5.0,100,0.4,1,3,1,1022.6,1,1022.6,1022.6,18.0,17.6,235,238,23.0,23.0,5.0,4.0
2020-09-26T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T10:00:00.000Z,108,2020-09-26T10:09:17.674Z,45.4456,100,-60.95495,100,13.4,100,14.7,100,12.7,100,0.3,100,3.6,100,0.3,100,0.7,100,7.0,100,0.4,100,0.6,100,7.6,100,4.6,100,8.7,100,1022.6,100,20.9,100,230,100,24.5,100,5.0,100,0.5,1,3,1,1022.6,1,1022.6,1022.6,20.9,21.2,230,233,24.5,24.5,5.0,4.0
2020-09-26T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T10:10:00.000Z,110,2020-09-26T10:21:26.968Z,45.44562,100,-60.95495,100,13.3,100,14.7,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.1,100,233,100,21.6,100,5.0,100,0.6,1,3,1,1022.8,1,1022.8,1022.8,19.1,19.1,233,235,21.6,21.6,5.0,4.0
2020-09-26T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T10:20:00.000Z,110,2020-09-26T10:28:36.267Z,45.44562,100,-60.95495,100,13.5,100,14.7,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.9,100,239,100,19.4,100,5.0,100,0.5,1,3,1,1022.8,1,1022.8,1022.8,16.9,16.9,239,241,19.4,19.8,5.0,4.0
2020-09-26T10:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T10:30:00.000Z,110,2020-09-26T10:37:18.917Z,45.44562,100,-60.95492,100,13.3,100,14.7,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.7,100,239,100,22.3,100,5.0,100,0.6,1,3,1,1022.9,1,1022.9,1022.9,18.7,18.7,239,241,22.3,22.3,5.0,4.0
2020-09-26T10:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T10:40:00.000Z,110,2020-09-26T10:48:36.297Z,45.44562,100,-60.954930000000004,100,13.4,100,14.7,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.9,100,238,100,23.8,100,5.0,100,0.5,1,3,1,1023.0,1,1023.0,1022.9,20.9,20.9,238,240,23.8,23.8,5.0,4.0
2020-09-26T10:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T10:50:00.000Z,110,2020-09-26T10:57:33.782Z,45.44562,100,-60.95492,100,13.5,100,14.7,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.2,100,240,100,20.2,100,5.0,100,0.8,1,3,1,1023.1,1,1023.1,1023.1,16.2,16.2,240,242,20.2,19.8,5.0,4.0
2020-09-26T11:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T11:00:00.000Z,108,2020-09-26T11:07:33.286Z,45.44558,100,-60.954919999999994,100,13.6,100,14.7,100,13.6,100,2.4,100,3.6,100,0.3,100,0.7,100,7.3,100,0.4,100,0.6,100,8.5,100,4.6,100,8.7,100,1023.2,100,15.1,100,249,100,18.0,100,5.0,100,0.9,1,3,1,1023.2,1,1023.2,1023.2,15.1,15.5,249,251,18.0,18.4,5.0,4.0
2020-09-26T11:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T11:10:00.000Z,110,2020-09-26T11:20:38.866Z,45.44557,100,-60.95488,100,13.6,100,14.7,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.6,100,244,100,19.8,100,5.0,100,1.0,1,3,1,1023.3,1,1023.3,1023.3,16.6,16.6,244,246,19.8,20.2,5.0,4.0
2020-09-26T11:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T11:20:00.000Z,110,2020-09-26T11:27:39.645Z,45.44555,100,-60.95486999999999,100,13.6,100,14.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.4,100,246,100,16.9,100,5.0,100,1.1,1,3,1,1023.4,1,1023.4,1023.4,14.4,14.8,246,248,16.9,16.9,5.0,4.0
2020-09-26T11:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T11:30:00.000Z,110,2020-09-26T11:37:39.164Z,45.44555,100,-60.95488,100,13.6,100,14.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.7,100,246,100,17.3,100,5.0,100,1.3,1,3,1,1023.5,1,1023.5,1023.5,13.7,14.0,246,248,17.3,17.3,5.0,4.0
2020-09-26T11:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T11:40:00.000Z,110,2020-09-26T11:47:50.005Z,45.44557,100,-60.95485,100,13.7,100,14.7,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.9,100,241,100,15.5,100,5.0,100,1.5,1,3,1,1023.7,1,1023.7,1023.7,11.9,11.9,241,243,15.5,15.8,5.0,4.0
2020-09-26T11:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T11:50:00.000Z,110,2020-09-26T11:57:51.286Z,45.445570000000004,100,-60.95486999999999,100,13.7,100,14.7,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,11.9,100,238,100,14.4,100,5.0,100,1.6,1,3,1,1023.8,1,1023.8,1023.7,11.9,11.9,238,241,14.4,14.4,5.0,4.0
2020-09-26T12:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T12:00:00.000Z,108,2020-09-26T12:08:04.301Z,45.44558,100,-60.95492,100,13.7,100,14.8,100,13.6,100,1.3,100,3.6,100,0.3,100,0.8,100,6.8,100,0.4,100,0.5,100,7.7,100,4.3,100,10.0,100,1023.8,100,11.9,100,234,100,14.4,100,5.0,100,1.7,1,3,1,1023.8,1,1023.8,1023.8,11.9,12.2,234,236,14.4,14.4,5.0,4.0
2020-09-26T12:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T12:10:00.000Z,110,2020-09-26T12:20:55.956Z,45.44558,100,-60.954919999999994,100,13.7,100,14.8,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.3,100,234,100,15.8,100,5.0,100,1.8,1,2,1,1023.9,1,1023.9,1023.9,13.3,13.3,234,236,15.8,15.8,5.0,4.0
2020-09-26T12:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T12:20:00.000Z,110,2020-09-26T12:28:06.844Z,45.44557,100,-60.95492,100,13.8,100,14.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,13.3,100,235,100,15.8,100,5.0,100,1.8,1,1,1,1024.0,1,1024.0,1024.0,13.3,13.7,235,237,15.8,16.2,5.0,4.0
2020-09-26T12:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T12:30:00.000Z,110,2020-09-26T12:38:00.371Z,45.445570000000004,100,-60.954919999999994,100,13.8,100,14.9,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,12.6,100,242,100,15.5,100,5.0,100,1.7,1,1,1,1024.0,1,1024.0,1024.0,12.6,12.6,242,244,15.5,15.5,5.0,4.0
2020-09-26T12:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T12:40:00.000Z,110,2020-09-26T12:48:01.067Z,45.445570000000004,100,-60.9549,100,13.9,100,14.9,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.0,100,239,100,16.2,100,5.0,100,1.5,1,1,1,1024.0,1,1024.0,1024.0,14.0,14.0,239,241,16.2,16.6,5.0,4.0
2020-09-26T12:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T12:50:00.000Z,110,2020-09-26T12:58:10.983Z,45.44555,100,-60.9549,100,13.9,100,14.9,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,13.3,100,227,100,15.5,100,5.0,100,1.5,1,1,1,1024.1,1,1024.1,1024.1,13.3,13.3,227,229,15.5,15.8,5.0,4.0
2020-09-26T13:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T13:00:00.000Z,108,2020-09-26T13:08:12.391Z,45.44555,100,-60.954930000000004,100,14.1,100,14.9,100,13.6,100,1.0,100,3.6,100,0.2,100,0.6,100,6.8,100,0.4,100,0.5,100,7.6,100,4.5,100,7.7,100,1024.2,100,12.6,100,223,100,15.5,100,5.0,100,1.6,1,1,1,1024.2,1,1024.2,1024.2,12.6,12.6,223,225,15.5,15.8,5.0,4.0
2020-09-26T13:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T13:10:00.000Z,110,2020-09-26T13:21:14.703Z,45.44555,100,-60.954930000000004,100,14.1,100,14.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,10.1,100,221,100,13.7,100,5.0,100,1.5,1,1,1,1024.2,1,1024.2,1024.2,10.1,10.1,221,223,13.7,14.0,5.0,4.0
2020-09-26T13:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T13:20:00.000Z,110,2020-09-26T13:28:18.641Z,45.44557,100,-60.95492,100,14.2,100,14.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.1,100,208,100,12.2,100,5.0,100,1.3,1,1,1,1024.1,1,1024.1,1024.1,10.1,10.1,208,210,12.2,12.2,5.0,4.0
2020-09-26T13:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T13:30:00.000Z,110,2020-09-26T13:38:19.261Z,45.44557,100,-60.95493,100,14.2,100,15.0,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,8.3,100,196,100,10.4,100,5.0,100,1.1,1,1,1,1024.0,1,1024.0,1024.0,8.3,8.3,196,198,10.4,10.4,5.0,4.0
2020-09-26T13:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T13:40:00.000Z,110,2020-09-26T13:48:16.507Z,45.44555,100,-60.95492,100,14.4,100,15.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,6.8,100,191,100,8.6,100,5.0,100,1.0,1,1,1,1024.0,1,1024.0,1024.0,6.8,6.8,191,193,8.6,8.6,5.0,4.0
2020-09-26T13:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T13:50:00.000Z,110,2020-09-26T13:58:17.436Z,45.445570000000004,100,-60.954919999999994,100,14.8,100,15.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,4.7,100,187,100,6.5,100,5.0,100,0.8,1,0,1,1023.9,1,1023.9,1023.9,4.7,4.7,187,188,6.5,6.5,5.0,4.0
2020-09-26T14:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T14:00:00.000Z,108,2020-09-26T14:08:28.181Z,45.44557,100,-60.95495,100,15.1,100,15.1,100,13.6,100,0.9,100,3.6,100,0.3,100,0.7,100,7.7,100,0.4,100,0.5,100,8.3,100,5.2,100,9.5,100,1023.9,100,5.8,100,172,100,7.2,100,5.0,100,0.6,1,0,1,1023.9,1,1023.9,1023.8,5.8,5.8,172,173,7.2,7.2,5.0,4.0
2020-09-26T14:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T14:10:00.000Z,110,2020-09-26T14:21:28.718Z,45.445570000000004,100,-60.954969999999996,100,15.2,100,15.2,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,7.9,100,169,100,14.0,100,5.0,100,0.6,1,0,1,1023.9,1,1023.9,1023.9,7.9,7.6,169,170,14.0,13.7,5.0,4.0
2020-09-26T14:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T14:20:00.000Z,110,2020-09-26T14:28:32.474Z,45.44558,100,-60.95497,100,15.1,100,15.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,14.8,100,152,100,18.7,100,5.0,100,0.5,1,0,1,1023.9,1,1023.9,1023.9,14.8,14.8,152,154,18.7,18.7,5.0,4.0
2020-09-26T14:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T14:30:00.000Z,110,2020-09-26T14:37:31.481Z,45.44558,100,-60.954980000000006,100,15.1,100,15.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,17.6,100,153,100,21.2,100,5.0,100,0.3,1,0,1,1023.8,1,1023.8,1023.8,17.6,17.6,153,154,21.2,21.6,5.0,4.0
2020-09-26T14:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T14:40:00.000Z,110,2020-09-26T14:47:34.999Z,45.445570000000004,100,-60.954969999999996,100,15.2,100,15.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.9,100,152,100,20.5,100,5.0,100,0.1,1,0,1,1023.8,1,1023.8,1023.8,16.9,16.9,152,153,20.5,20.5,5.0,4.0
2020-09-26T14:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T14:50:00.000Z,110,2020-09-26T14:57:37.747Z,45.44557,100,-60.955,100,15.6,100,15.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,17.6,100,163,100,22.3,100,5.0,100,0.1,1,0,1,1023.8,1,1023.8,1023.8,17.6,17.6,163,164,22.3,22.3,5.0,4.0
2020-09-26T15:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T15:00:00.000Z,108,2020-09-26T15:07:41.511Z,45.4456,100,-60.95502,100,15.9,100,15.3,100,13.6,100,0.7,100,3.6,100,0.2,100,0.7,100,6.4,100,0.4,100,0.5,100,7.4,100,4.1,100,9.1,100,1023.7,100,18.4,100,167,100,21.2,100,5.0,100,-0.1,1,8,1,1023.7,1,1023.7,1023.7,18.4,18.4,167,169,21.2,21.6,5.0,4.0
2020-09-26T15:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T15:10:00.000Z,110,2020-09-26T15:21:47.604Z,45.44558,100,-60.954980000000006,100,16.0,100,15.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.2,100,168,100,20.5,100,5.0,100,-0.2,1,8,1,1023.7,1,1023.7,1023.7,16.2,16.2,168,169,20.5,20.2,5.0,4.0
2020-09-26T15:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T15:20:00.000Z,110,2020-09-26T15:27:44.291Z,45.44558,100,-60.954980000000006,100,16.0,100,15.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.5,100,163,100,18.0,100,5.0,100,-0.3,1,8,1,1023.7,1,1023.7,1023.7,15.5,15.5,163,164,18.0,17.6,5.0,4.0
2020-09-26T15:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T15:30:00.000Z,110,2020-09-26T15:37:53.545Z,45.44562,100,-60.954980000000006,100,15.9,100,15.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.8,100,158,100,18.4,100,5.0,100,-0.4,1,8,1,1023.6,1,1023.6,1023.6,15.8,15.5,158,160,18.4,18.7,5.0,4.0
2020-09-26T15:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T15:40:00.000Z,110,2020-09-26T15:47:54.132Z,45.44563,100,-60.954980000000006,100,15.8,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.9,100,152,100,19.4,100,5.0,100,-0.5,1,8,1,1023.4,1,1023.4,1023.4,16.9,16.9,152,153,19.4,19.4,5.0,4.0
2020-09-26T15:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T15:50:00.000Z,110,2020-09-26T15:57:59.860Z,45.44565,100,-60.954980000000006,100,15.7,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.7,100,155,100,23.4,100,5.0,100,-0.7,1,8,1,1023.3,1,1023.3,1023.3,18.7,18.7,155,156,23.4,23.0,5.0,4.0
2020-09-26T16:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T16:00:00.000Z,108,2020-09-26T16:07:54.528Z,45.44562,100,-60.95497,100,15.5,100,15.4,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,6.4,100,0.4,100,0.5,100,7.7,100,4.1,100,8.0,100,1023.2,100,21.2,100,154,100,24.5,100,5.0,100,-1.0,1,8,1,1023.2,1,1023.2,1023.2,21.2,21.2,154,155,24.5,24.5,5.0,4.0
2020-09-26T16:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T16:10:00.000Z,110,2020-09-26T16:21:02.953Z,45.44563,100,-60.954980000000006,100,15.5,100,15.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.4,100,154,100,26.3,100,5.0,100,-1.2,1,8,1,1023.0,1,1023.0,1023.0,23.4,23.4,154,155,26.3,26.3,5.0,4.0
2020-09-26T16:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T16:20:00.000Z,110,2020-09-26T16:27:59.078Z,45.44563,100,-60.955,100,15.7,100,15.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.1,100,157,100,28.1,100,5.0,100,-1.3,1,8,1,1022.9,1,1022.9,1022.9,24.1,23.8,157,158,28.1,28.1,5.0,4.0
2020-09-26T16:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T16:30:00.000Z,110,2020-09-26T16:38:07.934Z,45.44563,100,-60.954980000000006,100,15.7,100,15.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,24.5,100,160,100,29.9,100,5.0,100,-1.3,1,8,1,1022.8,1,1022.8,1022.8,24.5,24.5,160,161,29.9,29.9,5.0,4.0
2020-09-26T16:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T16:40:00.000Z,110,2020-09-26T16:48:12.623Z,45.44563,100,-60.955,100,15.7,100,15.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.4,100,160,100,27.4,100,5.0,100,-1.3,1,8,1,1022.7,1,1022.7,1022.7,23.4,23.4,160,161,27.4,27.4,5.0,4.0
2020-09-26T16:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T16:50:00.000Z,110,2020-09-26T16:58:16.446Z,45.44563,100,-60.95502,100,15.8,100,15.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,20.5,100,155,100,23.8,100,5.0,100,-1.4,1,8,1,1022.6,1,1022.6,1022.6,20.5,20.5,155,156,23.8,24.1,5.0,4.0
