sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-28T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T08:00:00.000Z,108,2022-06-28T08:07:04.589Z,45.44525,100,-60.95399999999999,100,15.3,100,12.9,100,12.5,100,0.0,100,3.5,100,0.6,100,1.4,100,5.7,100,0.9,100,1.1,100,6.4,100,4.1,100,10.5,100,1016.4,100,28.8,100,200,100,34.2,100,5,100,-0.2,1,5,1,1016.4,1,1016.4,100,1016.4,100,28.8,100,26.3,100,200,100,202,100,34.2,100,32.8,100
2022-06-28T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T08:10:00.000Z,110,2022-06-28T08:20:13.430Z,45.44525,100,-60.95401999999999,100,15.3,100,12.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.7,100,198,100,32.4,100,5,100,-0.1,1,5,1,1016.4,1,1016.4,100,1016.4,100,27.7,100,25.2,100,198,100,200,100,32.4,100,29.5,100
2022-06-28T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T08:20:00.000Z,110,2022-06-28T08:27:06.686Z,45.44527,100,-60.95399999999999,100,15.2,100,12.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.0,100,195,100,39.6,100,5,100,-0.2,1,5,1,1016.3,1,1016.3,100,1016.3,100,31.0,100,28.1,100,195,100,197,100,39.6,100,36.0,100
2022-06-28T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T08:30:00.000Z,110,2022-06-28T08:37:12.569Z,45.44525,100,-60.95399999999999,100,15.1,100,12.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.4,100,195,100,34.2,100,5,100,-0.3,1,5,1,1016.3,1,1016.3,100,1016.3,100,28.4,100,25.6,100,195,100,197,100,34.2,100,31.3,100
2022-06-28T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T08:40:00.000Z,110,2022-06-28T08:47:09.513Z,45.44525,100,-60.95398,100,15.2,100,12.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.5,100,199,100,35.3,100,5,100,-0.4,1,5,1,1016.3,1,1016.3,100,1016.3,100,29.5,100,26.3,100,199,100,201,100,35.3,100,34.2,100
2022-06-28T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T08:50:00.000Z,110,2022-06-28T08:57:16.062Z,45.44527,100,-60.95398,100,15.3,100,13.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.7,100,200,100,37.1,100,5,100,-0.4,1,6,1,1016.3,1,1016.3,100,1016.3,100,31.7,100,28.8,100,200,100,202,100,37.1,100,35.3,100
2022-06-28T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T09:00:00.000Z,108,2022-06-28T09:07:20.415Z,45.44527,100,-60.95397,100,15.4,100,13.0,100,12.5,100,0.0,100,3.5,100,0.6,100,1.3,100,5.4,100,0.9,100,1.1,100,5.5,100,3.9,100,10.0,100,1016.4,100,33.1,100,205,100,37.8,100,5,100,-0.1,1,6,1,1016.4,1,1016.4,100,1016.4,100,33.1,100,30.6,100,205,100,208,100,37.8,100,36.7,100
2022-06-28T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T09:10:00.000Z,110,2022-06-28T09:20:28.518Z,45.44525,100,-60.95395,100,15.5,100,13.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.1,100,210,100,41.4,100,5,100,0.2,1,3,1,1016.6,1,1016.6,100,1016.6,100,33.1,100,30.6,100,210,100,213,100,41.4,100,40.0,100
2022-06-28T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T09:20:00.000Z,110,2022-06-28T09:27:33.708Z,45.44523,100,-60.95395,100,15.4,100,13.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.8,100,215,100,33.8,100,5,100,0.4,1,3,1,1016.7,1,1016.7,100,1016.7,100,28.8,100,25.9,100,215,100,217,100,33.8,100,32.0,100
2022-06-28T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T09:30:00.000Z,110,2022-06-28T09:37:32.170Z,45.44525,100,-60.95397,100,15.4,100,12.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.7,100,214,100,32.0,100,5,100,0.3,1,3,1,1016.8,1,1016.8,100,1016.8,100,27.7,100,24.8,100,214,100,216,100,32.0,100,30.2,100
2022-06-28T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T09:40:00.000Z,110,2022-06-28T09:47:33.345Z,45.4452,100,-60.95397,100,15.3,100,12.9,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.6,100,216,100,30.6,100,5,100,0.6,1,3,1,1016.9,1,1016.9,100,1016.9,100,25.6,100,22.7,100,216,100,218,100,30.6,100,28.4,100
2022-06-28T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T09:50:00.000Z,110,2022-06-28T09:57:34.170Z,45.44523,100,-60.95398,100,15.1,100,12.9,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.3,100,216,100,26.6,100,5,100,0.8,1,3,1,1017.0,1,1017.0,100,1017.0,100,22.3,100,19.8,100,216,100,218,100,26.6,100,25.6,100
2022-06-28T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T10:00:00.000Z,108,2022-06-28T10:07:37.444Z,45.44522,100,-60.95399999999999,100,15.2,100,12.9,100,12.6,100,0.2,100,3.5,100,0.6,100,1.6,100,5.6,100,0.8,100,1.0,100,6.3,100,4.0,100,10.0,100,1017.1,100,21.6,100,212,100,25.6,100,5,100,0.9,1,3,1,1017.1,1,1017.1,100,1017.1,100,21.6,100,19.1,100,212,100,214,100,25.6,100,23.8,100
2022-06-28T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T10:10:00.000Z,110,2022-06-28T10:20:39.780Z,45.44523,100,-60.95397,100,15.1,100,13.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,212,100,21.2,100,5,100,1.0,1,3,1,1017.1,1,1017.1,100,1017.1,100,18.0,100,16.9,100,212,100,214,100,21.2,100,20.9,100
2022-06-28T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T10:20:00.000Z,110,2022-06-28T10:26:40.950Z,45.44522,100,-60.95399999999999,100,15.2,100,13.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.3,100,212,100,22.0,100,5,100,1.2,1,3,1,1017.2,1,1017.2,100,1017.2,100,17.3,100,16.6,100,212,100,214,100,22.0,100,21.6,100
2022-06-28T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T10:30:00.000Z,110,2022-06-28T10:37:42.449Z,45.44522,100,-60.95395,100,15.2,100,13.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.2,100,209,100,26.3,100,5,100,1.1,1,3,1,1017.2,1,1017.2,100,1017.2,100,20.2,100,20.2,100,209,100,212,100,26.3,100,27.0,100
2022-06-28T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T10:40:00.000Z,110,2022-06-28T10:47:44.113Z,45.44523,100,-60.95398,100,15.1,100,13.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.0,100,209,100,25.9,100,5,100,1.1,1,3,1,1017.3,1,1017.3,100,1017.3,100,22.0,100,22.7,100,209,100,213,100,25.9,100,26.6,100
2022-06-28T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T10:50:00.000Z,110,2022-06-28T10:57:57.706Z,45.44525,100,-60.95397,100,15.0,100,13.3,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.2,100,206,100,32.4,100,5,100,0.9,1,3,1,1017.2,1,1017.2,100,1017.2,100,25.2,100,25.6,100,206,100,210,100,32.4,100,32.4,100
2022-06-28T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T11:00:00.000Z,108,2022-06-28T11:06:50.874Z,45.44528,100,-60.95397,100,15.1,100,13.3,100,12.9,100,0.7,100,3.5,100,0.5,100,1.2,100,4.6,100,0.7,100,0.9,100,5.1,100,3.7,100,7.1,100,1017.2,100,28.4,100,207,100,32.4,100,5,100,0.8,1,3,1,1017.2,1,1017.2,100,1017.2,100,28.4,100,28.8,100,207,100,211,100,32.4,100,32.8,100
2022-06-28T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T11:10:00.000Z,110,2022-06-28T11:19:59.381Z,45.44527,100,-60.95395,100,15.0,100,13.2,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.4,100,207,100,33.1,100,5,100,0.9,1,2,1,1017.3,1,1017.3,100,1017.3,100,28.4,100,27.7,100,207,100,211,100,33.1,100,33.5,100
2022-06-28T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T11:20:00.000Z,110,2022-06-28T11:26:54.683Z,45.44528,100,-60.95398,100,15.0,100,13.1,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.1,100,203,100,33.8,100,5,100,1.2,1,1,1,1017.4,1,1017.4,100,1017.4,100,28.1,100,25.6,100,203,100,206,100,33.8,100,31.3,100
2022-06-28T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T11:30:00.000Z,110,2022-06-28T11:37:03.526Z,45.44528,100,-60.95397,100,15.1,100,13.0,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.4,100,203,100,33.1,100,5,100,1.1,1,1,1,1017.4,1,1017.4,100,1017.4,100,28.4,100,24.8,100,203,100,205,100,33.1,100,29.5,100
2022-06-28T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T11:40:00.000Z,110,2022-06-28T11:47:01.231Z,45.44522,100,-60.95392,100,15.2,100,12.9,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.5,100,206,100,34.9,100,5,100,1.2,1,1,1,1017.4,1,1017.4,100,1017.4,100,29.5,100,25.9,100,206,100,208,100,34.9,100,32.4,100
2022-06-28T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T11:50:00.000Z,110,2022-06-28T11:57:01.316Z,45.44522,100,-60.95392,100,15.1,100,12.9,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.7,100,210,100,33.5,100,5,100,1.2,1,1,1,1017.4,1,1017.4,100,1017.4,100,27.7,100,26.3,100,210,100,213,100,33.5,100,32.8,100
2022-06-28T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T12:00:00.000Z,108,2022-06-28T12:07:05.637Z,45.44523,100,-60.95395,100,15.1,100,12.8,100,13.6,100,1.8,100,3.5,100,0.5,100,1.2,100,5.1,100,0.7,100,0.9,100,5.7,100,3.8,100,9.5,100,1017.4,100,26.6,100,213,100,33.1,100,5,100,1.0,1,1,1,1017.4,1,1017.4,100,1017.4,100,26.6,100,27.4,100,213,100,216,100,33.1,100,34.2,100
2022-06-28T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T12:10:00.000Z,110,2022-06-28T12:20:20.671Z,45.44522,100,-60.95393000000001,100,15.1,100,12.8,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.4,100,212,100,33.8,100,5,100,0.8,1,1,1,1017.3,1,1017.3,100,1017.3,100,27.4,100,28.1,100,212,100,215,100,33.8,100,34.9,100
2022-06-28T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T12:20:00.000Z,110,2022-06-28T12:27:19.798Z,45.44523,100,-60.95392,100,15.0,100,12.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.6,100,217,100,30.2,100,5,100,0.6,1,0,1,1017.3,1,1017.3,100,1017.3,100,25.6,100,25.9,100,217,100,220,100,30.2,100,31.0,100
2022-06-28T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T12:30:00.000Z,110,2022-06-28T12:37:28.638Z,45.44522,100,-60.95392,100,14.9,100,12.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.8,100,217,100,26.6,100,5,100,0.7,1,1,1,1017.5,1,1017.5,100,1017.5,100,23.8,100,22.0,100,217,100,220,100,26.6,100,27.0,100
2022-06-28T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T12:40:00.000Z,110,2022-06-28T12:47:18.856Z,45.44522,100,-60.95393000000001,100,14.8,100,12.5,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.8,100,215,100,29.5,100,5,100,0.5,1,1,1,1017.4,1,1017.4,100,1017.4,100,24.8,100,23.8,100,215,100,217,100,29.5,100,30.2,100
2022-06-28T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T12:50:00.000Z,110,2022-06-28T12:57:20.949Z,45.44523,100,-60.95393000000001,100,14.8,100,12.5,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.1,100,216,100,29.2,100,5,100,0.5,1,1,1,1017.5,1,1017.5,100,1017.5,100,24.1,100,23.8,100,216,100,219,100,29.2,100,29.5,100
2022-06-28T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T13:00:00.000Z,108,2022-06-28T13:07:27.086Z,45.44522,100,-60.9539,100,14.8,100,12.4,100,13.6,100,1.2,100,3.5,100,0.5,100,1.3,100,4.9,100,0.7,100,0.9,100,5.4,100,3.8,100,7.1,100,1017.6,100,23.0,100,214,100,27.7,100,5,100,0.6,1,2,1,1017.6,1,1017.6,100,1017.6,100,23.0,100,21.2,100,214,100,217,100,27.7,100,27.4,100
2022-06-28T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T13:10:00.000Z,110,2022-06-28T13:20:27.057Z,45.44523,100,-60.95392,100,14.9,100,12.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.5,100,217,100,29.9,100,5,100,0.5,1,3,1,1017.6,1,1017.6,100,1017.6,100,24.5,100,24.8,100,217,100,220,100,29.9,100,29.5,100
2022-06-28T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T13:20:00.000Z,110,2022-06-28T13:27:34.686Z,45.44523,100,-60.95393000000001,100,14.9,100,12.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.2,100,210,100,30.2,100,5,100,0.4,1,3,1,1017.6,1,1017.6,100,1017.6,100,25.2,100,22.7,100,210,100,213,100,30.2,100,28.4,100
2022-06-28T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T13:30:00.000Z,110,2022-06-28T13:37:36.512Z,45.44525,100,-60.9539,100,14.9,100,12.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.5,100,211,100,28.4,100,5,100,0.4,1,2,1,1017.6,1,1017.6,100,1017.6,100,24.5,100,23.4,100,211,100,214,100,28.4,100,27.4,100
2022-06-28T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T13:40:00.000Z,110,2022-06-28T13:47:36.922Z,45.44528,100,-60.95398,100,15.0,100,12.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.0,100,208,100,25.6,100,5,100,0.3,1,2,1,1017.6,1,1017.6,100,1017.6,100,22.0,100,22.3,100,208,100,211,100,25.6,100,25.9,100
2022-06-28T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T13:50:00.000Z,110,2022-06-28T13:56:32.205Z,45.44528,100,-60.95395,100,14.9,100,12.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.2,100,206,100,25.9,100,5,100,0.4,1,1,1,1017.6,1,1017.6,100,1017.6,100,21.2,100,21.6,100,206,100,210,100,25.9,100,26.3,100
2022-06-28T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T14:00:00.000Z,108,2022-06-28T14:07:55.319Z,45.44523,100,-60.95392,100,15.5,100,12.5,100,13.6,100,1.0,100,3.5,100,0.5,100,1.0,100,5.0,100,0.7,100,0.9,100,5.4,100,3.9,100,7.4,100,1017.6,100,27.4,100,208,100,32.4,100,5,100,0.4,1,1,1,1017.6,1,1017.6,100,1017.6,100,27.4,100,27.7,100,208,100,211,100,32.4,100,32.4,100
2022-06-28T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T14:10:00.000Z,110,2022-06-28T14:19:49.043Z,45.44522,100,-60.95392,100,15.3,100,12.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.2,100,211,100,29.2,100,5,100,0.4,1,1,1,1017.7,1,1017.7,100,1017.7,100,25.2,100,25.9,100,211,100,215,100,29.2,100,29.9,100
2022-06-28T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T14:20:00.000Z,110,2022-06-28T14:27:52.774Z,45.44522,100,-60.95392,100,15.0,100,12.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.0,100,216,100,24.8,100,5,100,0.4,1,3,1,1017.8,1,1017.8,100,1017.8,100,22.0,100,22.3,100,216,100,219,100,24.8,100,24.8,100
2022-06-28T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T14:30:00.000Z,110,2022-06-28T14:36:51.687Z,45.44523,100,-60.95395,100,15.0,100,12.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.0,100,210,100,25.6,100,5,100,0.5,1,3,1,1017.9,1,1017.9,100,1017.9,100,23.0,100,23.0,100,210,100,214,100,25.6,100,25.6,100
2022-06-28T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T14:40:00.000Z,110,2022-06-28T14:46:51.431Z,45.44522,100,-60.95392,100,15.2,100,12.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.8,100,211,100,27.0,100,5,100,0.5,1,3,1,1017.9,1,1017.9,100,1017.9,100,23.8,100,23.8,100,211,100,215,100,27.0,100,27.4,100
2022-06-28T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T14:50:00.000Z,110,2022-06-28T14:57:01.006Z,45.44523,100,-60.95392,100,15.1,100,12.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.4,100,213,100,27.0,100,5,100,0.6,1,3,1,1018.0,1,1018.0,100,1018.0,100,23.4,100,23.4,100,213,100,216,100,27.0,100,27.0,100
2022-06-28T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T15:00:00.000Z,108,2022-06-28T15:06:58.914Z,45.44523,100,-60.95392,100,15.2,100,12.5,100,13.6,100,0.9,100,3.5,100,0.4,100,1.2,100,5.2,100,0.7,100,0.8,100,6.0,100,3.7,100,7.1,100,1018.0,100,24.8,100,208,100,28.1,100,5,100,0.6,1,3,1,1018.0,1,1018.0,100,1018.0,100,24.8,100,25.2,100,208,100,212,100,28.1,100,28.4,100
2022-06-28T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T15:10:00.000Z,110,2022-06-28T15:20:01.703Z,45.4452,100,-60.95392,100,15.2,100,12.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.3,100,215,100,26.3,100,5,100,0.8,1,3,1,1018.1,1,1018.1,100,1018.1,100,22.3,100,22.7,100,215,100,219,100,26.3,100,27.0,100
2022-06-28T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T15:20:00.000Z,110,2022-06-28T15:27:10.078Z,45.44522,100,-60.95392,100,14.9,100,12.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.5,100,214,100,23.0,100,5,100,0.8,1,2,1,1018.1,1,1018.1,100,1018.1,100,20.5,100,20.9,100,214,100,217,100,23.0,100,23.0,100
2022-06-28T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T15:30:00.000Z,110,2022-06-28T15:37:07.300Z,45.44523,100,-60.95392,100,14.9,100,12.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.1,100,216,100,21.6,100,5,100,0.7,1,3,1,1018.2,1,1018.2,100,1018.2,100,19.1,100,19.4,100,216,100,219,100,21.6,100,22.0,100
2022-06-28T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T15:40:00.000Z,110,2022-06-28T15:47:08.368Z,45.44522,100,-60.9539,100,15.1,100,12.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.2,100,211,100,24.5,100,5,100,0.7,1,3,1,1018.2,1,1018.2,100,1018.2,100,21.2,100,21.6,100,211,100,214,100,24.5,100,24.8,100
2022-06-28T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T15:50:00.000Z,110,2022-06-28T15:57:06.438Z,45.44523,100,-60.9539,100,15.5,100,13.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.8,100,212,100,28.4,100,5,100,0.6,1,2,1,1018.1,1,1018.1,100,1018.1,100,24.8,100,25.2,100,212,100,216,100,28.4,100,28.8,100
2022-06-28T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T16:00:00.000Z,108,2022-06-28T16:07:09.593Z,45.44523,100,-60.95393000000001,100,15.5,100,13.0,100,13.6,100,0.8,100,3.5,100,0.4,100,1.1,100,5.6,100,0.6,100,0.8,100,6.4,100,3.8,100,8.0,100,1018.1,100,25.2,100,215,100,29.2,100,5,100,0.5,1,3,1,1018.1,1,1018.1,100,1018.1,100,25.2,100,25.6,100,215,100,219,100,29.2,100,29.9,100
