sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-01T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T07:50:00.000Z,110,2021-03-01T07:59:53.772Z,45.4454,100,-60.95517,100,-0.5,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.4,100,269.0,100,12.2,100,5.0,100,-0.9,1,7,1,1021.6,1,1021.6,100,1021.6,100,9.4,100,9.4,100,269.0,100,272.0,100,12.2,100,12.2,100
2021-03-01T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T08:00:00.000Z,108,2021-03-01T08:09:55.828Z,45.44542,100,-60.955169999999995,100,-0.5,100,0.8,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,9.1,100,0.6,100,0.7,100,9.5,100,5.7,100,10.0,100,1021.7,100,9.0,100,269.0,100,12.2,100,5.0,100,-0.9,1,6,1,1021.7,1,1021.7,100,1021.7,100,9.0,100,9.0,100,269.0,100,271.0,100,12.2,100,12.2,100
2021-03-01T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T08:10:00.000Z,110,2021-03-01T08:22:56.955Z,45.4454,100,-60.95518000000001,100,-0.5,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,6.8,100,288.0,100,12.2,100,5.0,100,-1.3,1,8,1,1021.3,1,1021.3,100,1021.3,100,6.8,100,6.8,100,288.0,100,291.0,100,12.2,100,12.2,100
2021-03-01T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T08:20:00.000Z,110,2021-03-01T08:29:57.274Z,45.4454,100,-60.955169999999995,100,-0.5,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,6.1,100,279.0,100,9.7,100,5.0,100,-1.3,1,7,1,1021.4,1,1021.4,100,1021.3,100,6.1,100,6.1,100,279.0,100,281.0,100,9.7,100,9.7,100
2021-03-01T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T08:30:00.000Z,110,2021-03-01T08:40:01.708Z,45.4454,100,-60.95525,100,-0.3,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,8.6,100,271.0,100,11.2,100,5.0,100,-0.9,1,6,1,1021.6,1,1021.6,100,1021.6,100,8.6,100,8.3,100,271.0,100,273.0,100,11.2,100,11.2,100
2021-03-01T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T08:40:00.000Z,110,2021-03-01T08:50:01.148Z,45.4454,100,-60.95518000000001,100,-0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,6.8,100,267.0,100,10.1,100,5.0,100,-1.0,1,6,1,1021.7,1,1021.7,100,1021.7,100,6.8,100,6.8,100,267.0,100,270.0,100,10.1,100,10.1,100
2021-03-01T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T08:50:00.000Z,110,2021-03-01T09:00:13.063Z,45.44537,100,-60.95517,100,-0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,8.6,100,267.0,100,11.9,100,5.0,100,-0.6,1,5,1,1021.7,1,1021.7,100,1021.7,100,8.6,100,8.6,100,267.0,100,269.0,100,11.9,100,11.9,100
2021-03-01T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T09:00:00.000Z,108,2021-03-01T09:10:16.913Z,45.4454,100,-60.95515,100,-0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,9.4,100,0.6,100,0.7,100,9.2,100,6.7,100,10.0,100,1021.8,100,8.3,100,268.0,100,11.2,100,5.0,100,-0.7,1,5,1,1021.8,1,1021.8,100,1021.8,100,8.3,100,8.3,100,268.0,100,271.0,100,11.2,100,11.2,100
2021-03-01T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T09:10:00.000Z,110,2021-03-01T09:23:15.526Z,45.44538,100,-60.95517,100,-0.3,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,7.6,100,262.0,100,11.2,100,5.0,100,-0.7,1,5,1,1021.7,1,1021.7,100,1021.7,100,7.6,100,7.6,100,262.0,100,264.0,100,11.2,100,11.2,100
2021-03-01T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T09:20:00.000Z,110,2021-03-01T09:35:24.907Z,45.4454,100,-60.95518000000001,100,-0.3,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,8.3,100,259.0,100,10.1,100,5.0,100,-0.6,1,5,1,1021.7,1,1021.7,100,1021.7,100,8.3,100,8.3,100,259.0,100,262.0,100,10.1,100,9.7,100
2021-03-01T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T09:30:00.000Z,110,2021-03-01T09:40:22.165Z,45.44542,100,-60.95518000000001,100,-0.3,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,7.9,100,269.0,100,11.9,100,5.0,100,-0.7,1,6,1,1021.6,1,1021.6,100,1021.6,100,7.9,100,7.6,100,269.0,100,271.0,100,11.9,100,11.9,100
2021-03-01T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T09:40:00.000Z,110,2021-03-01T09:50:17.173Z,45.44538,100,-60.95515,100,-0.6,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,7.6,100,270.0,100,10.8,100,5.0,100,-0.7,1,8,1,1021.3,1,1021.3,100,1021.3,100,7.6,100,7.6,100,270.0,100,273.0,100,10.8,100,10.8,100
2021-03-01T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T09:50:00.000Z,110,2021-03-01T10:00:39.648Z,45.44542,100,-60.95518000000001,100,-0.7,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,5.8,100,274.0,100,8.6,100,5.0,100,-0.5,1,8,1,1021.2,1,1021.2,100,1021.2,100,5.8,100,5.8,100,274.0,100,277.0,100,8.6,100,8.6,100
2021-03-01T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T10:00:00.000Z,108,2021-03-01T10:10:56.111Z,45.4454,100,-60.955169999999995,100,-0.7,100,0.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,9.3,100,0.5,100,0.7,100,9.5,100,6.8,100,10.5,100,1021.2,100,4.7,100,290.0,100,7.2,100,5.0,100,-0.6,1,8,1,1021.2,1,1021.2,100,1021.2,100,4.7,100,4.7,100,290.0,100,292.0,100,7.2,100,6.8,100
2021-03-01T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T10:10:00.000Z,110,2021-03-01T10:22:34.832Z,45.44543,100,-60.9552,100,-0.7,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,4.7,100,310.0,100,6.8,100,5.0,100,-0.7,1,8,1,1020.9,1,1020.9,100,1020.9,100,4.7,100,4.7,100,310.0,100,312.0,100,6.8,100,7.2,100
2021-03-01T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T10:20:00.000Z,110,2021-03-01T10:29:45.904Z,45.44542,100,-60.9552,100,-0.8,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,2.9,100,350.0,100,5.4,100,5.0,100,-1.1,1,8,1,1020.5,1,1020.5,100,1020.5,100,2.9,100,2.9,100,350.0,100,349.0,100,5.4,100,5.0,100
2021-03-01T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T10:30:00.000Z,110,2021-03-01T10:39:46.568Z,45.44542,100,-60.95518000000001,100,-0.7,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,5.4,100,37.0,100,7.6,100,5.0,100,-1.5,1,8,1,1020.3,1,1020.3,100,1020.3,100,5.4,100,5.0,100,37.0,100,38.0,100,7.6,100,7.6,100
2021-03-01T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T10:40:00.000Z,110,2021-03-01T10:49:44.346Z,45.44542,100,-60.95518000000001,100,-0.7,100,0.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,5.0,100,32.0,100,7.2,100,5.0,100,-1.3,1,8,1,1020.5,1,1020.5,100,1020.4,100,5.0,100,4.7,100,32.0,100,33.0,100,7.2,100,6.8,100
2021-03-01T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T10:50:00.000Z,110,2021-03-01T11:00:49.969Z,45.44543,100,-60.95518000000001,100,-0.7,100,0.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.9,100,50.0,100,10.4,100,5.0,100,-1.7,1,8,1,1019.9,1,1019.9,100,1019.9,100,7.9,100,7.6,100,50.0,100,51.0,100,10.4,100,10.4,100
2021-03-01T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T11:00:00.000Z,108,2021-03-01T11:09:47.713Z,45.44542,100,-60.955169999999995,100,-0.3,100,0.8,100,12.7,100,0.6,100,3.6,100,0.3,100,1.0,100,9.0,100,0.5,100,0.6,100,9.1,100,6.7,100,10.5,100,1019.8,100,13.7,100,75.0,100,18.7,100,5.0,100,-1.9,1,8,1,1019.8,1,1019.8,100,1019.8,100,13.7,100,13.7,100,75.0,100,76.0,100,18.7,100,18.7,100
2021-03-01T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T11:10:00.000Z,110,2021-03-01T11:22:51.514Z,45.44542,100,-60.95517,100,0.0,100,0.8,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.2,100,78.0,100,19.8,100,5.0,100,-1.4,1,8,1,1019.9,1,1019.9,100,1019.9,100,16.2,100,15.5,100,78.0,100,79.0,100,19.8,100,19.4,100
2021-03-01T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T11:20:00.000Z,110,2021-03-01T11:29:48.274Z,45.44542,100,-60.955169999999995,100,0.1,100,0.8,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.4,100,75.0,100,23.0,100,5.0,100,-1.7,1,8,1,1019.7,1,1019.7,100,1019.7,100,18.4,100,17.6,100,75.0,100,76.0,100,23.0,100,23.0,100
2021-03-01T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T11:30:00.000Z,110,2021-03-01T11:39:54.562Z,45.44542,100,-60.9552,100,0.1,100,0.8,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.5,100,79.0,100,24.5,100,5.0,100,-2.2,1,8,1,1019.4,1,1019.4,100,1019.4,100,20.5,100,19.8,100,79.0,100,80.0,100,24.5,100,24.5,100
2021-03-01T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T11:40:00.000Z,110,2021-03-01T11:49:51.937Z,45.44543,100,-60.9552,100,0.1,100,0.9,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.0,100,87.0,100,27.4,100,5.0,100,-3.1,1,8,1,1018.6,1,1018.6,100,1018.6,100,23.0,100,22.0,100,87.0,100,88.0,100,27.4,100,26.6,100
2021-03-01T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T11:50:00.000Z,110,2021-03-01T12:00:05.968Z,45.44543,100,-60.95522,100,0.0,100,0.9,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.8,100,84.0,100,29.2,100,5.0,100,-3.0,1,8,1,1018.7,1,1018.7,100,1018.7,100,23.8,100,23.0,100,84.0,100,85.0,100,29.2,100,28.1,100
2021-03-01T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T12:00:00.000Z,108,2021-03-01T12:10:03.378Z,45.44543,100,-60.9552,100,-0.1,100,0.9,100,13.7,100,1.6,100,3.6,100,0.3,100,0.9,100,8.2,100,0.5,100,0.7,100,9.1,100,5.3,100,10.0,100,1019.3,100,21.6,100,83.0,100,26.6,100,5.0,100,-2.5,1,6,1,1019.3,1,1019.3,100,1019.3,100,21.6,100,20.5,100,83.0,100,84.0,100,26.6,100,25.6,100
2021-03-01T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T12:10:00.000Z,110,2021-03-01T12:23:11.391Z,45.44543,100,-60.95522,100,-0.1,100,0.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.6,100,81.0,100,25.6,100,5.0,100,-2.6,1,6,1,1019.2,1,1019.2,100,1019.1,100,21.6,100,20.5,100,81.0,100,82.0,100,25.6,100,24.8,100
2021-03-01T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T12:20:00.000Z,110,2021-03-01T12:30:10.959Z,45.44545,100,-60.95522,100,-0.2,100,1.0,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.4,100,87.0,100,28.4,100,5.0,100,-3.0,1,6,1,1018.7,1,1018.7,100,1018.7,100,23.4,100,22.7,100,87.0,100,88.0,100,28.4,100,26.6,100
2021-03-01T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T12:30:00.000Z,110,2021-03-01T12:40:08.924Z,45.44543,100,-60.95523000000001,100,-0.3,100,1.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.9,100,95.0,100,27.0,100,5.0,100,-2.9,1,6,1,1018.7,1,1018.7,100,1018.7,100,20.9,100,20.2,100,95.0,100,96.0,100,27.0,100,26.3,100
2021-03-01T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T12:40:00.000Z,110,2021-03-01T12:50:10.810Z,45.44543,100,-60.95522,100,-0.4,100,1.0,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.8,100,97.0,100,26.6,100,5.0,100,-2.6,1,5,1,1018.7,1,1018.7,100,1018.7,100,19.8,100,19.1,100,97.0,100,98.0,100,26.6,100,24.8,100
2021-03-01T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T12:50:00.000Z,110,2021-03-01T13:00:17.783Z,45.44547,100,-60.9552,100,-0.3,100,1.0,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.0,100,97.0,100,25.9,100,5.0,100,-2.5,1,6,1,1018.7,1,1018.7,100,1018.7,100,22.0,100,20.9,100,97.0,100,98.0,100,25.9,100,25.6,100
2021-03-01T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T13:00:00.000Z,108,2021-03-01T13:10:16.895Z,45.44545,100,-60.9552,100,-0.3,100,1.0,100,14.0,100,1.4,100,3.6,100,0.4,100,1.3,100,6.6,100,0.6,100,0.8,100,8.4,100,4.4,100,10.0,100,1018.2,100,22.7,100,99.0,100,28.8,100,5.0,100,-3.0,1,6,1,1018.2,1,1018.2,100,1018.2,100,22.7,100,21.6,100,99.0,100,100.0,100,28.8,100,28.1,100
2021-03-01T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T13:10:00.000Z,110,2021-03-01T13:23:25.304Z,45.44545,100,-60.9552,100,-0.4,100,1.0,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.8,100,95.0,100,31.3,100,5.0,100,-3.1,1,8,1,1017.8,1,1017.8,100,1017.8,100,24.8,100,23.8,100,95.0,100,96.0,100,31.3,100,29.9,100
2021-03-01T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T13:20:00.000Z,110,2021-03-01T13:30:27.293Z,45.44547,100,-60.9552,100,-0.5,100,1.0,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.2,100,98.0,100,31.7,100,5.0,100,-3.3,1,8,1,1017.1,1,1017.1,100,1017.1,100,25.2,100,24.1,100,98.0,100,99.0,100,31.7,100,30.6,100
2021-03-01T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T13:30:00.000Z,110,2021-03-01T13:40:27.177Z,45.44547,100,-60.9552,100,-0.4,100,1.0,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.6,100,98.0,100,32.0,100,5.0,100,-3.2,1,8,1,1017.1,1,1017.1,100,1017.1,100,26.6,100,25.6,100,98.0,100,99.0,100,32.0,100,31.7,100
2021-03-01T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T13:40:00.000Z,110,2021-03-01T13:50:25.111Z,45.44547,100,-60.9552,100,-0.4,100,1.0,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.2,100,103.0,100,32.0,100,5.0,100,-3.2,1,6,1,1017.3,1,1017.3,100,1017.2,100,25.2,100,24.1,100,103.0,100,104.0,100,32.0,100,30.6,100
2021-03-01T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T13:50:00.000Z,110,2021-03-01T13:59:31.935Z,45.44548,100,-60.95518000000001,100,-0.4,100,1.0,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.1,100,119.0,100,28.8,100,5.0,100,-2.3,1,6,1,1017.6,1,1017.6,100,1017.6,100,24.1,100,23.4,100,119.0,100,120.0,100,28.8,100,27.7,100
2021-03-01T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T14:00:00.000Z,108,2021-03-01T14:09:31.977Z,45.44545,100,-60.955169999999995,100,-0.4,100,1.0,100,14.0,100,1.2,100,3.6,100,0.4,100,0.9,100,5.5,100,0.6,100,0.8,100,6.4,100,3.8,100,9.5,100,1017.5,100,23.8,100,110.0,100,30.6,100,5.0,100,-2.3,1,8,1,1017.5,1,1017.5,100,1017.5,100,23.8,100,23.0,100,110.0,100,111.0,100,30.6,100,29.5,100
2021-03-01T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T14:10:00.000Z,110,2021-03-01T14:22:36.979Z,45.44548,100,-60.95518000000001,100,-0.4,100,1.0,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.8,100,112.0,100,28.1,100,5.0,100,-2.6,1,6,1,1017.3,1,1017.3,100,1017.3,100,23.8,100,23.0,100,112.0,100,113.0,100,28.1,100,27.0,100
2021-03-01T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T14:20:00.000Z,110,2021-03-01T14:29:35.245Z,45.445479999999996,100,-60.95518000000001,100,-0.4,100,1.0,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.5,100,109.0,100,28.4,100,5.0,100,-2.7,1,6,1,1017.0,1,1017.0,100,1017.0,100,24.5,100,23.4,100,109.0,100,110.0,100,28.4,100,28.4,100
2021-03-01T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T14:30:00.000Z,110,2021-03-01T14:39:46.207Z,45.44548,100,-60.95518000000001,100,-0.3,100,1.0,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.7,100,114.0,100,29.2,100,5.0,100,-2.2,1,5,1,1017.2,1,1017.2,100,1017.2,100,22.7,100,22.0,100,114.0,100,115.0,100,29.2,100,28.1,100
2021-03-01T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T14:40:00.000Z,110,2021-03-01T14:49:47.842Z,45.44547,100,-60.95515,100,-0.3,100,1.0,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.8,100,107.0,100,29.9,100,5.0,100,-1.9,1,8,1,1016.7,1,1016.7,100,1016.7,100,24.8,100,23.8,100,107.0,100,108.0,100,29.9,100,29.9,100
2021-03-01T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T14:50:00.000Z,110,2021-03-01T14:59:49.063Z,45.44548,100,-60.95518000000001,100,-0.3,100,1.0,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,26.6,100,106.0,100,32.4,100,5.0,100,-2.5,1,8,1,1016.2,1,1016.2,100,1016.1,100,26.6,100,25.6,100,106.0,100,107.0,100,32.4,100,31.3,100
2021-03-01T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T15:00:00.000Z,108,2021-03-01T15:09:47.705Z,45.445479999999996,100,-60.955169999999995,100,-0.3,100,1.0,100,14.0,100,1.0,100,3.6,100,0.4,100,0.9,100,5.1,100,0.6,100,0.8,100,6.0,100,3.7,100,9.1,100,1016.0,100,27.4,100,111.0,100,33.1,100,5.0,100,-3.3,1,8,1,1016.0,1,1016.0,100,1016.0,100,27.4,100,26.3,100,111.0,100,112.0,100,33.1,100,32.4,100
2021-03-01T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T15:10:00.000Z,110,2021-03-01T15:22:50.565Z,45.44548,100,-60.95517,100,-0.3,100,1.0,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,26.3,100,123.0,100,30.6,100,5.0,100,-3.0,1,6,1,1016.1,1,1016.1,100,1016.1,100,26.3,100,25.6,100,123.0,100,124.0,100,30.6,100,29.9,100
2021-03-01T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T15:20:00.000Z,110,2021-03-01T15:29:53.325Z,45.44552,100,-60.955169999999995,100,-0.3,100,1.0,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.6,100,131.0,100,29.2,100,5.0,100,-2.7,1,6,1,1016.1,1,1016.1,100,1016.1,100,25.6,100,24.5,100,131.0,100,132.0,100,29.2,100,28.4,100
