sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-08T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T08:10:00.000Z,110,2022-06-08T08:19:52.955Z,45.445,100,-60.95388000000001,100,7.5,100,7.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,6.1,100,269,100,7.9,100,5,100,3,1,0.2,1,1019.8,1,1019.8,100,1019.8,100,6.1,100,6.1,100,269,100,270,100,7.9,100,7.6,100
2022-06-08T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T08:20:00.000Z,110,2022-06-08T08:26:51.817Z,45.44502,100,-60.95385,100,7.5,100,7.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,7.6,100,263,100,9.4,100,5,100,3,1,0.3,1,1019.8,1,1019.8,100,1019.8,100,7.6,100,6.8,100,263,100,264,100,9.4,100,9.0,100
2022-06-08T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T08:30:00.000Z,110,2022-06-08T08:36:55.275Z,45.445,100,-60.95385,100,7.6,100,7.6,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.9,100,278,100,9.4,100,5,100,3,1,0.4,1,1019.9,1,1019.9,100,1019.9,100,7.9,100,7.2,100,278,100,280,100,9.4,100,8.6,100
2022-06-08T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T08:40:00.000Z,110,2022-06-08T08:46:52.402Z,45.445,100,-60.95385,100,7.6,100,7.6,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,7.9,100,298,100,9.4,100,5,100,3,1,0.4,1,1019.8,1,1019.8,100,1019.8,100,7.9,100,7.6,100,298,100,301,100,9.4,100,9.4,100
2022-06-08T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T08:50:00.000Z,110,2022-06-08T08:56:57.113Z,45.445,100,-60.95381999999999,100,7.7,100,7.6,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,5.8,100,302,100,7.6,100,5,100,3,1,0.4,1,1019.9,1,1019.9,100,1019.9,100,5.8,100,5.4,100,302,100,304,100,7.6,100,7.2,100
2022-06-08T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T09:00:00.000Z,108,2022-06-08T09:06:55.210Z,45.445,100,-60.95388000000001,100,7.8,100,7.7,100,13.8,100,1.9,100,3.5,100,0.2,100,0.6,100,9.5,100,0.3,100,0.4,100,9.8,100,6.3,100,11.8,100,1019.9,100,3.6,100,327,100,5.4,100,5,100,3,1,0.2,1,1019.9,1,1019.9,100,1019.8,100,3.6,100,3.2,100,327,100,329,100,5.4,100,5.0,100
2022-06-08T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T09:10:00.000Z,110,2022-06-08T09:20:05.343Z,45.445,100,-60.95388000000001,100,8.1,100,7.7,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,2.2,100,321,100,4.0,100,5,100,3,1,0.2,1,1019.9,1,1019.9,100,1019.9,100,2.2,100,2.2,100,321,100,318,100,4.0,100,4.0,100
2022-06-08T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T09:20:00.000Z,110,2022-06-08T09:27:05.327Z,45.44498,100,-60.9539,100,8.9,100,7.7,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,2.2,100,54,100,3.2,100,5,100,3,1,0.4,1,1019.9,1,1019.9,100,1019.9,100,2.2,100,2.2,100,54,100,53,100,3.2,100,2.9,100
2022-06-08T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T09:30:00.000Z,110,2022-06-08T09:37:05.047Z,45.44502,100,-60.95388000000001,100,8.7,100,7.7,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,2.5,100,69,100,3.2,100,5,100,2,1,0.5,1,1020.0,1,1020.0,100,1020.0,100,2.5,100,2.5,100,69,100,70,100,3.2,100,3.2,100
2022-06-08T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T09:40:00.000Z,110,2022-06-08T09:47:06.238Z,45.44498,100,-60.9539,100,8.8,100,7.7,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,3.2,100,69,100,4.7,100,5,100,3,1,0.6,1,1020.1,1,1020.1,100,1020.1,100,3.2,100,3.2,100,69,100,71,100,4.7,100,4.7,100
2022-06-08T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T09:50:00.000Z,110,2022-06-08T09:57:11.970Z,45.445,100,-60.95388000000001,100,8.5,100,7.7,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,5.4,100,76,100,6.5,100,5,100,3,1,0.8,1,1020.2,1,1020.2,100,1020.2,100,5.4,100,5.0,100,76,100,77,100,6.5,100,6.1,100
2022-06-08T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T10:00:00.000Z,108,2022-06-08T10:07:07.722Z,45.44502,100,-60.9539,100,8.6,100,7.8,100,13.8,100,1.0,100,3.5,100,0.2,100,0.6,100,10.4,100,0.4,100,0.5,100,11.2,100,7.3,100,11.8,100,1020.3,100,5.4,100,70,100,6.5,100,5,100,3,1,0.9,1,1020.3,1,1020.3,100,1020.3,100,5.4,100,5.4,100,70,100,71,100,6.5,100,6.5,100
2022-06-08T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T10:10:00.000Z,110,2022-06-08T10:20:21.024Z,45.44498,100,-60.95388000000001,100,8.6,100,7.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,5.4,100,59,100,6.5,100,5,100,3,1,0.9,1,1020.3,1,1020.3,100,1020.3,100,5.4,100,5.4,100,59,100,59,100,6.5,100,6.5,100
2022-06-08T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T10:20:00.000Z,110,2022-06-08T10:27:24.898Z,45.44498,100,-60.95387,100,8.4,100,7.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.5,100,52,100,7.6,100,5,100,3,1,0.9,1,1020.4,1,1020.4,100,1020.3,100,6.5,100,6.5,100,52,100,53,100,7.6,100,7.6,100
2022-06-08T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T10:30:00.000Z,110,2022-06-08T10:37:27.542Z,45.445,100,-60.9539,100,8.2,100,7.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.6,100,43,100,9.4,100,5,100,3,1,1.0,1,1020.5,1,1020.5,100,1020.4,100,7.6,100,7.2,100,43,100,44,100,9.4,100,9.0,100
2022-06-08T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T10:40:00.000Z,110,2022-06-08T10:48:46.831Z,45.44498,100,-60.95387,100,8.2,100,7.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.4,100,39,100,11.2,100,5,100,3,1,0.9,1,1020.5,1,1020.5,100,1020.5,100,9.4,100,9.0,100,39,100,41,100,11.2,100,10.4,100
2022-06-08T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T10:50:00.000Z,110,2022-06-08T10:57:05.692Z,45.44497,100,-60.95385,100,8.3,100,7.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,7.2,100,42,100,10.8,100,5,100,3,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,7.2,100,7.2,100,42,100,44,100,10.8,100,10.1,100
2022-06-08T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T11:00:00.000Z,108,2022-06-08T11:07:14.879Z,45.44502,100,-60.9539,100,8.6,100,8.0,100,13.8,100,0.9,100,3.5,100,0.3,100,0.6,100,9.7,100,0.4,100,0.5,100,10.2,100,7.0,100,11.8,100,1020.7,100,5.4,100,52,100,6.8,100,5,100,3,1,1.0,1,1020.7,1,1020.7,100,1020.7,100,5.4,100,5.4,100,52,100,52,100,6.8,100,7.2,100
2022-06-08T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T11:10:00.000Z,110,2022-06-08T11:20:17.302Z,45.44502,100,-60.9539,100,8.6,100,8.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.9,100,41,100,9.0,100,5,100,3,1,0.9,1,1020.7,1,1020.7,100,1020.6,100,7.9,100,7.9,100,41,100,42,100,9.0,100,8.6,100
2022-06-08T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T11:20:00.000Z,110,2022-06-08T11:27:17.781Z,45.44502,100,-60.9539,100,8.6,100,8.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.9,100,39,100,8.6,100,5,100,3,1,0.8,1,1020.7,1,1020.7,100,1020.7,100,7.9,100,7.2,100,39,100,41,100,8.6,100,8.3,100
2022-06-08T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T11:30:00.000Z,110,2022-06-08T11:37:32.371Z,45.445029999999996,100,-60.9539,100,8.8,100,8.2,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,6.1,100,36,100,9.0,100,5,100,3,1,0.8,1,1020.7,1,1020.7,100,1020.7,100,6.1,100,5.8,100,36,100,38,100,9.0,100,8.3,100
2022-06-08T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T11:40:00.000Z,110,2022-06-08T11:47:20.481Z,45.44495,100,-60.95387,100,9.0,100,8.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,3.6,100,31,100,5.4,100,5,100,2,1,0.9,1,1020.7,1,1020.7,100,1020.7,100,3.6,100,3.2,100,31,100,33,100,5.4,100,4.7,100
2022-06-08T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T11:50:00.000Z,110,2022-06-08T11:57:34.151Z,45.445,100,-60.9539,100,9.3,100,8.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,3.2,100,58,100,4.7,100,5,100,1,1,0.9,1,1020.7,1,1020.7,100,1020.7,100,3.2,100,2.9,100,58,100,60,100,4.7,100,4.7,100
2022-06-08T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T12:00:00.000Z,108,2022-06-08T12:07:36.330Z,45.445,100,-60.9539,100,9.2,100,8.5,100,13.8,100,0.8,100,3.5,100,0.3,100,0.6,100,10.1,100,0.5,100,0.6,100,9.6,100,7.6,100,11.8,100,1020.7,100,4.0,100,76,100,5.8,100,5,100,0,1,0.8,1,1020.7,1,1020.7,100,1020.7,100,4.0,100,4.0,100,76,100,77,100,5.8,100,5.8,100
2022-06-08T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T12:10:00.000Z,110,2022-06-08T12:20:28.379Z,45.445,100,-60.9539,100,9.1,100,8.6,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,4.7,100,97,100,6.1,100,5,100,1,1,0.8,1,1020.6,1,1020.6,100,1020.6,100,4.7,100,4.7,100,97,100,98,100,6.1,100,6.1,100
2022-06-08T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T12:20:00.000Z,110,2022-06-08T12:27:26.088Z,45.44502,100,-60.95393000000001,100,9.1,100,8.6,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,5.4,100,116,100,6.8,100,5,100,1,1,0.8,1,1020.7,1,1020.7,100,1020.7,100,5.4,100,5.4,100,116,100,117,100,6.8,100,6.8,100
2022-06-08T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T12:30:00.000Z,110,2022-06-08T12:36:30.855Z,45.44502,100,-60.95393000000001,100,9.0,100,8.6,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,6.5,100,85,100,7.9,100,5,100,0,1,0.6,1,1020.6,1,1020.6,100,1020.6,100,6.5,100,6.5,100,85,100,86,100,7.9,100,7.9,100
2022-06-08T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T12:40:00.000Z,110,2022-06-08T12:46:39.424Z,45.44503,100,-60.9539,100,9.1,100,8.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,4.7,100,131,100,6.8,100,5,100,0,1,0.6,1,1020.7,1,1020.7,100,1020.6,100,4.7,100,4.7,100,131,100,131,100,6.8,100,6.8,100
2022-06-08T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T12:50:00.000Z,110,2022-06-08T12:57:48.754Z,45.44502,100,-60.95393000000001,100,9.2,100,8.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,4.3,100,116,100,5.8,100,5,100,0,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,4.3,100,4.7,100,116,100,116,100,5.8,100,5.8,100
2022-06-08T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T13:00:00.000Z,108,2022-06-08T13:06:43.023Z,45.44502,100,-60.95395,100,9.6,100,9.0,100,13.8,100,0.7,100,3.5,100,0.3,100,0.8,100,9.6,100,0.5,100,0.7,100,9.9,100,8.0,100,11.8,100,1020.6,100,3.6,100,94,100,5.4,100,5,100,1,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,3.6,100,3.2,100,94,100,96,100,5.4,100,5.4,100
2022-06-08T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T13:10:00.000Z,110,2022-06-08T13:19:50.563Z,45.445,100,-60.95393000000001,100,10.3,100,9.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,2.9,100,59,100,5.4,100,5,100,1,1,0.3,1,1020.6,1,1020.6,100,1020.6,100,2.9,100,2.5,100,59,100,59,100,5.4,100,5.0,100
2022-06-08T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T13:20:00.000Z,110,2022-06-08T13:26:55.063Z,45.445,100,-60.95392,100,9.4,100,9.3,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,6.5,100,52,100,9.0,100,5,100,0,1,0.1,1,1020.5,1,1020.5,100,1020.5,100,6.5,100,5.8,100,52,100,54,100,9.0,100,7.9,100
2022-06-08T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T13:30:00.000Z,110,2022-06-08T13:37:04.025Z,45.445,100,-60.95393000000001,100,9.4,100,9.4,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.6,100,47,100,9.0,100,5,100,8,1,-0.1,1,1020.4,1,1020.4,100,1020.4,100,7.6,100,6.8,100,47,100,49,100,9.0,100,8.3,100
2022-06-08T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T13:40:00.000Z,110,2022-06-08T13:47:04.605Z,45.44502,100,-60.95393000000001,100,9.3,100,9.5,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.0,100,49,100,10.4,100,5,100,8,1,-0.2,1,1020.3,1,1020.3,100,1020.3,100,9.0,100,7.9,100,49,100,51,100,10.4,100,9.0,100
2022-06-08T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T13:50:00.000Z,110,2022-06-08T13:58:00.512Z,45.44502,100,-60.95392,100,9.5,100,9.4,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,6.1,100,41,100,9.4,100,5,100,8,1,-0.2,1,1020.5,1,1020.5,100,1020.5,100,6.1,100,6.1,100,41,100,42,100,9.4,100,8.3,100
2022-06-08T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T14:00:00.000Z,108,2022-06-08T14:06:57.729Z,45.44502,100,-60.95393000000001,100,9.4,100,9.3,100,13.8,100,0.5,100,3.5,100,0.4,100,0.9,100,10.0,100,0.6,100,0.8,100,9.7,100,7.9,100,12.5,100,1020.4,100,7.9,100,57,100,9.4,100,5,100,8,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,7.9,100,6.8,100,57,100,59,100,9.4,100,7.9,100
2022-06-08T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T14:10:00.000Z,110,2022-06-08T14:20:08.338Z,45.44502,100,-60.95392,100,9.4,100,9.5,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.6,100,63,100,10.8,100,5,100,8,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,8.6,100,7.2,100,63,100,64,100,10.8,100,9.7,100
2022-06-08T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T14:20:00.000Z,110,2022-06-08T14:27:07.096Z,45.44502,100,-60.95393000000001,100,9.3,100,9.5,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.1,100,60,100,11.9,100,5,100,8,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,10.1,100,8.6,100,60,100,62,100,11.9,100,10.4,100
2022-06-08T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T14:30:00.000Z,110,2022-06-08T14:37:07.958Z,45.445029999999996,100,-60.95393000000001,100,9.3,100,9.5,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.7,100,65,100,11.5,100,5,100,7,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,9.7,100,8.3,100,65,100,67,100,11.5,100,9.7,100
2022-06-08T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T14:40:00.000Z,110,2022-06-08T14:47:11.434Z,45.44505,100,-60.95395,100,9.3,100,9.4,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.7,100,70,100,11.5,100,5,100,8,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,9.7,100,8.3,100,70,100,72,100,11.5,100,10.8,100
2022-06-08T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T14:50:00.000Z,110,2022-06-08T14:57:11.396Z,45.44502,100,-60.95392,100,9.3,100,9.3,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.1,100,76,100,11.9,100,5,100,8,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,10.1,100,8.6,100,76,100,78,100,11.9,100,10.8,100
2022-06-08T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T15:00:00.000Z,108,2022-06-08T15:07:13.263Z,45.445,100,-60.95388000000001,100,9.3,100,9.4,100,13.8,100,0.5,100,3.5,100,0.4,100,1.0,100,9.4,100,0.6,100,0.8,100,8.9,100,7.8,100,11.8,100,1020.1,100,11.2,100,84,100,13.3,100,5,100,8,1,-0.6,1,1020.1,1,1020.1,100,1020.1,100,11.2,100,10.4,100,84,100,87,100,13.3,100,12.6,100
2022-06-08T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T15:10:00.000Z,110,2022-06-08T15:20:24.769Z,45.44505,100,-60.95392,100,9.3,100,9.3,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.2,100,92,100,13.3,100,5,100,8,1,-0.5,1,1020.1,1,1020.1,100,1020.1,100,11.2,100,10.4,100,92,100,94,100,13.3,100,13.0,100
2022-06-08T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T15:20:00.000Z,110,2022-06-08T15:27:27.564Z,45.44505,100,-60.95392,100,9.4,100,9.3,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.4,100,98,100,11.9,100,5,100,6,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,10.4,100,9.7,100,98,100,100,100,11.9,100,11.5,100
2022-06-08T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T15:30:00.000Z,110,2022-06-08T15:37:26.704Z,45.44502,100,-60.95388000000001,100,9.4,100,9.3,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.2,100,96,100,13.7,100,5,100,6,1,-0.4,1,1020.2,1,1020.2,100,1020.2,100,11.2,100,10.4,100,96,100,98,100,13.7,100,13.3,100
2022-06-08T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T15:40:00.000Z,110,2022-06-08T15:47:32.855Z,45.44505,100,-60.95395,100,9.4,100,9.3,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.5,100,89,100,14.0,100,5,100,6,1,-0.6,1,1020.1,1,1020.1,100,1020.1,100,11.5,100,10.4,100,89,100,91,100,14.0,100,13.3,100
2022-06-08T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T15:50:00.000Z,110,2022-06-08T15:57:38.876Z,45.44505,100,-60.95397,100,9.4,100,9.4,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.8,100,92,100,12.6,100,5,100,6,1,-0.6,1,1020.1,1,1020.1,100,1020.1,100,10.8,100,9.7,100,92,100,94,100,12.6,100,11.9,100
2022-06-08T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T16:00:00.000Z,108,2022-06-08T16:06:26.053Z,45.44503,100,-60.95397,100,9.4,100,9.4,100,13.8,100,0.5,100,3.5,100,0.4,100,1.1,100,9.0,100,0.6,100,0.7,100,9.1,100,7.3,100,8.3,100,1020.0,100,12.6,100,87,100,14.0,100,5,100,6,1,-0.6,1,1020.0,1,1020.0,100,1020.0,100,12.6,100,10.8,100,87,100,89,100,14.0,100,13.3,100
2022-06-08T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T16:10:00.000Z,110,2022-06-08T16:19:37.588Z,45.44505,100,-60.95397,100,9.5,100,9.5,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.9,100,85,100,13.7,100,5,100,6,1,-0.6,1,1020.0,1,1020.0,100,1020.0,100,11.9,100,10.1,100,85,100,87,100,13.7,100,12.6,100
