sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T08:30:00.000Z,110,2022-05-13T08:36:36.672Z,45.44507,100,-60.95405,100,7.5,100,4.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T08:40:00.000Z,110,2022-05-13T08:46:43.420Z,45.44507,100,-60.95405,100,6.7,100,4.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,0.1,1,1,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T08:50:00.000Z,110,2022-05-13T08:56:46.963Z,45.44507,100,-60.95401999999999,100,6.4,100,4.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T09:00:00.000Z,108,2022-05-13T09:06:32.301Z,45.44507,100,-60.95398,100,6.1,100,4.1,100,12.5,100,0.1,100,1.8,100,0.4,100,1.1,100,7.1,100,0.5,100,0.7,100,7.0,100,5.9,100,7.7,100,1027.8,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1027.8,1,1027.8,100,1027.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T09:10:00.000Z,110,2022-05-13T09:19:59.333Z,45.44507,100,-60.95399999999999,100,5.9,100,4.0,100,12.5,100,0.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1027.8,1,1027.8,100,1027.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T09:20:00.000Z,110,2022-05-13T09:26:54.357Z,45.44505,100,-60.95399999999999,100,5.9,100,4.1,100,12.5,100,0.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T09:30:00.000Z,110,2022-05-13T09:37:01.553Z,45.44507,100,-60.95399999999999,100,6.0,100,4.1,100,12.6,100,0.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T09:40:00.000Z,110,2022-05-13T09:46:54.514Z,45.44507,100,-60.95399999999999,100,6.1,100,4.1,100,12.6,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1027.9,1,1027.9,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T09:50:00.000Z,110,2022-05-13T09:57:00.398Z,45.44507,100,-60.95401999999999,100,5.9,100,4.1,100,12.7,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1027.9,1,1027.9,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T10:00:00.000Z,108,2022-05-13T10:07:01.972Z,45.44507,100,-60.95403,100,6.1,100,4.1,100,12.7,100,0.5,100,1.7,100,0.4,100,0.8,100,7.1,100,0.6,100,0.7,100,6.9,100,5.8,100,7.7,100,1027.9,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1027.9,1,1027.9,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T10:10:00.000Z,110,2022-05-13T10:20:00.413Z,45.44508,100,-60.95401999999999,100,6.8,100,4.1,100,12.9,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T10:20:00.000Z,110,2022-05-13T10:27:02.833Z,45.44508,100,-60.95401999999999,100,5.8,100,4.2,100,12.9,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T10:30:00.000Z,110,2022-05-13T10:37:17.795Z,45.44507,100,-60.95399999999999,100,5.9,100,4.2,100,13.0,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T10:40:00.000Z,110,2022-05-13T10:47:21.274Z,45.44507,100,-60.95399999999999,100,6.2,100,4.2,100,13.1,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1027.5,1,1027.5,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T10:50:00.000Z,110,2022-05-13T10:58:31.434Z,45.44507,100,-60.95398,100,6.2,100,4.2,100,13.3,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T11:00:00.000Z,108,2022-05-13T11:07:22.200Z,45.44507,100,-60.95399999999999,100,6.4,100,4.2,100,13.5,100,1.2,100,1.6,100,0.3,100,0.9,100,6.7,100,0.5,100,0.7,100,6.9,100,5.6,100,7.1,100,1027.9,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1027.9,1,1027.9,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T11:10:00.000Z,110,2022-05-13T11:19:25.241Z,45.44507,100,-60.95398,100,6.3,100,4.3,100,13.7,100,1.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1027.9,1,1027.9,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T11:20:00.000Z,110,2022-05-13T11:26:27.340Z,45.44508,100,-60.95398,100,6.5,100,4.3,100,13.9,100,1.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1027.9,1,1027.9,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T11:30:00.000Z,110,2022-05-13T11:36:32.056Z,45.44507,100,-60.95399999999999,100,6.8,100,4.4,100,13.9,100,1.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-10,,-10,,-10,5,100,0.5,1,2,1,1027.8,1,1027.8,100,1027.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T11:40:00.000Z,110,2022-05-13T11:46:34.937Z,45.44507,100,-60.95399999999999,100,7.0,100,4.4,100,13.9,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-10,,-10,,-10,5,100,0.3,1,2,1,1027.8,1,1027.8,100,1027.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T11:50:00.000Z,110,2022-05-13T11:56:33.137Z,45.44505,100,-60.95399999999999,100,7.5,100,4.4,100,13.9,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,0.1,1,1,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T12:00:00.000Z,108,2022-05-13T12:06:48.465Z,45.44508,100,-60.95398,100,7.6,100,4.4,100,13.9,100,1.0,100,1.6,100,0.3,100,0.9,100,6.8,100,0.5,100,0.6,100,6.8,100,5.7,100,7.4,100,1027.8,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1027.8,1,1027.8,100,1027.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T12:10:00.000Z,110,2022-05-13T12:24:41.605Z,45.44503,100,-60.95398,100,8.0,100,4.5,100,13.9,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1028.0,1,1028.0,100,1028.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T12:20:00.000Z,110,2022-05-13T12:26:42.471Z,45.44507,100,-60.95398,100,8.4,100,4.6,100,13.9,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1028.1,1,1028.1,100,1028.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T12:30:00.000Z,110,2022-05-13T12:36:43.010Z,45.44507,100,-60.95398,100,8.7,100,4.6,100,13.9,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1028.1,1,1028.1,100,1028.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T12:40:00.000Z,110,2022-05-13T12:46:57.285Z,45.44507,100,-60.95398,100,8.5,100,4.7,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1028.2,1,1028.2,100,1028.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T12:50:00.000Z,110,2022-05-13T12:56:56.375Z,45.44503,100,-60.95398,100,8.7,100,4.8,100,13.9,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1028.4,1,1028.4,100,1028.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T13:00:00.000Z,108,2022-05-13T13:06:56.838Z,45.44507,100,-60.95399999999999,100,9.4,100,4.8,100,13.9,100,0.9,100,1.6,100,0.3,100,0.9,100,6.9,100,0.5,100,0.6,100,6.9,100,5.9,100,7.4,100,1028.4,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1028.4,1,1028.4,100,1028.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T13:10:00.000Z,110,2022-05-13T13:19:59.773Z,45.445,100,-60.95397,100,9.2,100,4.8,100,13.9,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1028.5,1,1028.5,100,1028.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T13:20:00.000Z,110,2022-05-13T13:27:01.821Z,45.445,100,-60.95397,100,9.4,100,4.9,100,13.9,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1028.5,1,1028.5,100,1028.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T13:30:00.000Z,110,2022-05-13T13:38:04.728Z,45.44505,100,-60.95398,100,8.0,100,4.9,100,13.9,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1028.4,1,1028.4,100,1028.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T13:40:00.000Z,110,2022-05-13T13:47:04.006Z,45.44505,100,-60.95398,100,7.7,100,4.9,100,13.9,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-10,,-10,,-10,5,100,0.5,1,0,1,1027.9,1,1027.9,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T13:50:00.000Z,110,2022-05-13T13:58:13.086Z,45.44505,100,-60.95397,100,7.4,100,4.9,100,13.9,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1027.9,1,1027.9,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T14:00:00.000Z,108,2022-05-13T14:07:11.160Z,45.445029999999996,100,-60.95398,100,7.2,100,4.9,100,13.9,100,0.7,100,1.5,100,0.3,100,0.9,100,7.0,100,0.5,100,0.6,100,6.9,100,5.9,100,7.1,100,1028.0,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1028.0,1,1028.0,100,1028.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T14:10:00.000Z,110,2022-05-13T14:19:27.310Z,45.44507,100,-60.95398,100,7.0,100,5.0,100,13.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1027.9,1,1027.9,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T14:20:00.000Z,110,2022-05-13T14:26:27.228Z,45.44505,100,-60.95399999999999,100,6.9,100,5.0,100,13.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T14:30:00.000Z,110,2022-05-13T14:42:28.813Z,45.44505,100,-60.95399999999999,100,6.8,100,4.9,100,13.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T14:40:00.000Z,110,2022-05-13T14:46:28.109Z,45.44505,100,-60.95398,100,7.1,100,5.0,100,13.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T14:50:00.000Z,110,2022-05-13T14:56:28.265Z,45.44505,100,-60.95401999999999,100,7.2,100,5.0,100,13.9,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1027.7,1,1027.7,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T15:00:00.000Z,108,2022-05-13T15:06:23.277Z,45.44505,100,-60.95403,100,7.0,100,4.9,100,13.9,100,0.6,100,1.6,100,0.3,100,0.7,100,6.9,100,0.5,100,0.6,100,6.8,100,5.8,100,7.4,100,1027.8,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1027.8,1,1027.8,100,1027.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T15:10:00.000Z,110,2022-05-13T15:20:35.906Z,45.44508,100,-60.95401999999999,100,6.5,100,4.9,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1027.9,1,1027.9,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T15:20:00.000Z,110,2022-05-13T15:26:37.792Z,45.44508,100,-60.95405,100,6.2,100,4.9,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T15:30:00.000Z,110,2022-05-13T15:36:39.487Z,45.44507,100,-60.95407,100,6.4,100,4.9,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T15:40:00.000Z,110,2022-05-13T15:46:40.802Z,45.44508,100,-60.95405,100,6.2,100,4.8,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,-0.6,1,5,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T15:50:00.000Z,110,2022-05-13T15:56:56.471Z,45.44508,100,-60.95405,100,6.4,100,4.8,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T16:00:00.000Z,108,2022-05-13T16:06:55.054Z,45.44508,100,-60.954069999999994,100,6.6,100,4.8,100,13.9,100,0.5,100,1.6,100,0.3,100,0.7,100,7.0,100,0.5,100,0.6,100,6.7,100,5.7,100,6.7,100,1027.4,100,,-10,,-10,,-10,5,100,-1.0,1,7,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T16:10:00.000Z,110,2022-05-13T16:24:47.439Z,45.44507,100,-60.95407,100,6.7,100,4.8,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T16:20:00.000Z,110,2022-05-13T16:26:48.316Z,45.44507,100,-60.95408000000001,100,6.4,100,4.8,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,-1.4,1,6,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T16:30:00.000Z,110,2022-05-13T16:37:01.954Z,45.4451,100,-60.95408000000001,100,6.9,100,4.8,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,,-10,,-10,,-10,5,100,-1.7,1,6,1,1026.7,1,1026.7,100,1026.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T16:40:00.000Z,110,2022-05-13T16:47:04.950Z,45.44512,100,-60.95408000000001,100,6.6,100,4.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1026.7,1,1026.7,100,1026.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T16:50:00.000Z,110,2022-05-13T16:57:08.320Z,45.4451,100,-60.95407,100,6.8,100,4.7,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-10,,-10,,-10,5,100,-1.4,1,8,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
