sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-30T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T08:10:00.000Z,110,2022-07-30T08:20:21.652Z,45.44518,100,-60.95401999999999,100,16.8,100,17.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.0,100,239,100,11.2,100,5,100,3,1,0.3,1,1010.4,1,1010.4,100,1010.4,100,9.0,100,8.6,100,239,100,242,100,11.2,100,10.8,100
2022-07-30T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T08:20:00.000Z,110,2022-07-30T08:27:36.161Z,45.44522,100,-60.95401999999999,100,16.6,100,17.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.4,100,212,100,12.6,100,5,100,3,1,0.4,1,1010.5,1,1010.5,100,1010.5,100,9.4,100,9.0,100,212,100,215,100,12.6,100,12.6,100
2022-07-30T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T08:30:00.000Z,110,2022-07-30T08:37:42.324Z,45.4452,100,-60.95405,100,16.3,100,17.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.9,100,195,100,9.7,100,5,100,3,1,0.6,1,1010.6,1,1010.6,100,1010.6,100,7.9,100,7.9,100,195,100,196,100,9.7,100,9.7,100
2022-07-30T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T08:40:00.000Z,110,2022-07-30T08:47:44.389Z,45.44518,100,-60.95403,100,16.2,100,17.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.9,100,189,100,9.0,100,5,100,3,1,0.5,1,1010.6,1,1010.6,100,1010.6,100,7.9,100,7.9,100,189,100,190,100,9.0,100,8.6,100
2022-07-30T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T08:50:00.000Z,110,2022-07-30T08:57:40.530Z,45.4452,100,-60.95405,100,16.2,100,17.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,6.8,100,179,100,8.3,100,5,100,3,1,0.7,1,1010.7,1,1010.7,100,1010.7,100,6.8,100,6.8,100,179,100,180,100,8.3,100,8.6,100
2022-07-30T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T09:00:00.000Z,108,2022-07-30T09:07:40.714Z,45.4452,100,-60.95405,100,16.3,100,17.6,100,12.6,100,0.1,100,3.5,100,0.3,100,1.0,100,6.1,100,0.5,100,0.7,100,6.4,100,4.6,100,5.3,100,1010.7,100,6.8,100,190,100,8.6,100,5,100,3,1,0.6,1,1010.7,1,1010.7,100,1010.7,100,6.8,100,6.8,100,190,100,191,100,8.6,100,8.6,100
2022-07-30T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T09:10:00.000Z,110,2022-07-30T09:20:48.200Z,45.4452,100,-60.95405,100,16.5,100,17.6,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.4,100,194,100,14.0,100,5,100,3,1,0.6,1,1010.7,1,1010.7,100,1010.7,100,10.4,100,10.8,100,194,100,195,100,14.0,100,14.4,100
2022-07-30T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T09:20:00.000Z,110,2022-07-30T09:27:52.240Z,45.4452,100,-60.95403,100,16.4,100,17.6,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.9,100,199,100,14.0,100,5,100,3,1,0.6,1,1010.8,1,1010.8,100,1010.8,100,11.9,100,11.9,100,199,100,201,100,14.0,100,14.0,100
2022-07-30T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T09:30:00.000Z,110,2022-07-30T09:37:57.685Z,45.4452,100,-60.95405,100,16.4,100,17.7,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.8,100,201,100,13.7,100,5,100,3,1,0.5,1,1010.8,1,1010.8,100,1010.8,100,10.8,100,11.2,100,201,100,203,100,13.7,100,13.7,100
2022-07-30T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T09:40:00.000Z,110,2022-07-30T09:47:56.104Z,45.44522,100,-60.95405,100,16.4,100,17.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.1,100,199,100,12.2,100,5,100,3,1,0.5,1,1010.7,1,1010.7,100,1010.7,100,10.1,100,10.4,100,199,100,201,100,12.2,100,12.6,100
2022-07-30T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T09:50:00.000Z,110,2022-07-30T09:57:56.883Z,45.4452,100,-60.95401999999999,100,16.5,100,17.7,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.2,100,199,100,9.0,100,5,100,0,1,0.5,1,1010.6,1,1010.6,100,1010.6,100,7.2,100,7.2,100,199,100,200,100,9.0,100,9.4,100
2022-07-30T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T10:00:00.000Z,108,2022-07-30T10:07:51.095Z,45.4452,100,-60.95403,100,16.6,100,17.7,100,13.3,100,1.3,100,3.5,100,0.3,100,1.0,100,5.8,100,0.6,100,0.7,100,6.2,100,4.6,100,6.1,100,1010.6,100,8.3,100,214,100,11.5,100,5,100,1,1,0.6,1,1010.6,1,1010.6,100,1010.6,100,8.3,100,8.3,100,214,100,216,100,11.5,100,10.8,100
2022-07-30T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T10:10:00.000Z,110,2022-07-30T10:20:07.419Z,45.4452,100,-60.95401999999999,100,16.6,100,17.7,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,8.3,100,208,100,9.7,100,5,100,0,1,0.6,1,1010.6,1,1010.6,100,1010.6,100,8.3,100,8.3,100,208,100,210,100,9.7,100,9.7,100
2022-07-30T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T10:20:00.000Z,110,2022-07-30T10:27:02.812Z,45.4452,100,-60.95401999999999,100,16.6,100,17.8,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,7.6,100,204,100,10.4,100,5,100,0,1,0.4,1,1010.4,1,1010.4,100,1010.4,100,7.6,100,7.6,100,204,100,206,100,10.4,100,10.4,100
2022-07-30T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T10:30:00.000Z,110,2022-07-30T10:37:14.244Z,45.44518,100,-60.95403,100,16.6,100,17.8,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,7.6,100,183,100,9.7,100,5,100,0,1,0.3,1,1010.3,1,1010.3,100,1010.3,100,7.6,100,7.6,100,183,100,185,100,9.7,100,9.7,100
2022-07-30T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T10:40:00.000Z,110,2022-07-30T10:47:14.818Z,45.44525,100,-60.954069999999994,100,16.7,100,17.8,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,8.3,100,182,100,11.2,100,5,100,0,1,0.0,1,1010.2,1,1010.2,100,1010.2,100,8.3,100,8.3,100,182,100,184,100,11.2,100,11.5,100
2022-07-30T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T10:50:00.000Z,110,2022-07-30T10:57:15.473Z,45.4452,100,-60.95401999999999,100,16.8,100,17.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.5,100,201,100,13.3,100,5,100,0,1,0.1,1,1010.3,1,1010.3,100,1010.3,100,11.5,100,11.5,100,201,100,203,100,13.3,100,13.3,100
2022-07-30T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T11:00:00.000Z,108,2022-07-30T11:07:21.761Z,45.44522,100,-60.95405,100,17.1,100,17.8,100,13.5,100,1.6,100,3.5,100,0.3,100,0.8,100,5.7,100,0.5,100,0.6,100,5.7,100,4.4,100,5.9,100,1010.6,100,11.5,100,216,100,13.3,100,5,100,1,1,0.3,1,1010.6,1,1010.6,100,1010.6,100,11.5,100,11.5,100,216,100,218,100,13.3,100,13.3,100
2022-07-30T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T11:10:00.000Z,110,2022-07-30T11:20:18.796Z,45.44522,100,-60.95401999999999,100,17.2,100,17.9,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.4,100,214,100,13.0,100,5,100,1,1,0.1,1,1010.5,1,1010.5,100,1010.5,100,10.4,100,10.4,100,214,100,217,100,13.0,100,13.7,100
2022-07-30T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T11:20:00.000Z,110,2022-07-30T11:27:20.133Z,45.44522,100,-60.95401999999999,100,17.3,100,17.9,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.8,100,209,100,13.7,100,5,100,3,1,0.3,1,1010.8,1,1010.8,100,1010.8,100,10.8,100,10.8,100,209,100,211,100,13.7,100,13.3,100
2022-07-30T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T11:30:00.000Z,110,2022-07-30T11:37:25.302Z,45.44518,100,-60.95398,100,17.4,100,17.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.9,100,193,100,14.4,100,5,100,8,1,-0.2,1,1010.4,1,1010.4,100,1010.4,100,11.9,100,11.5,100,193,100,196,100,14.4,100,13.7,100
2022-07-30T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T11:40:00.000Z,110,2022-07-30T11:47:26.194Z,45.44522,100,-60.95399999999999,100,17.4,100,17.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.4,100,201,100,12.2,100,5,100,5,1,-0.3,1,1010.3,1,1010.3,100,1010.3,100,10.4,100,10.1,100,201,100,204,100,12.2,100,11.9,100
2022-07-30T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T11:50:00.000Z,110,2022-07-30T11:57:24.273Z,45.44522,100,-60.95399999999999,100,17.4,100,17.9,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.2,100,186,100,13.0,100,5,100,8,1,-0.6,1,1010.1,1,1010.1,100,1010.1,100,11.2,100,10.8,100,186,100,188,100,13.0,100,12.2,100
2022-07-30T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T12:00:00.000Z,108,2022-07-30T12:07:25.831Z,45.4452,100,-60.95401999999999,100,17.4,100,17.9,100,13.4,100,1.0,100,3.5,100,0.3,100,0.9,100,5.7,100,0.5,100,0.7,100,6.1,100,4.7,100,5.1,100,1009.9,100,11.5,100,154,100,13.7,100,5,100,8,1,-0.8,1,1009.9,1,1009.9,100,1009.9,100,11.5,100,10.4,100,154,100,156,100,13.7,100,13.0,100
2022-07-30T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T12:10:00.000Z,110,2022-07-30T12:20:38.521Z,45.4452,100,-60.95399999999999,100,17.5,100,17.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.8,100,180,100,12.2,100,5,100,8,1,-0.8,1,1009.9,1,1009.9,100,1009.9,100,10.8,100,10.1,100,180,100,183,100,12.2,100,12.2,100
2022-07-30T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T12:20:00.000Z,110,2022-07-30T12:27:39.082Z,45.44525,100,-60.95398,100,17.6,100,17.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.7,100,218,100,15.8,100,5,100,7,1,-0.4,1,1010.4,1,1010.4,100,1010.4,100,13.7,100,13.0,100,218,100,221,100,15.8,100,15.5,100
2022-07-30T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T12:30:00.000Z,110,2022-07-30T12:37:43.111Z,45.4452,100,-60.95398,100,17.6,100,17.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.7,100,215,100,16.2,100,5,100,5,1,-0.3,1,1010.5,1,1010.5,100,1010.5,100,13.7,100,13.0,100,215,100,217,100,16.2,100,15.8,100
2022-07-30T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T12:40:00.000Z,110,2022-07-30T12:47:43.638Z,45.4452,100,-60.95397,100,17.6,100,17.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.8,100,204,100,17.6,100,5,100,5,1,0.0,1,1010.7,1,1010.7,100,1010.7,100,14.8,100,14.0,100,204,100,206,100,17.6,100,16.6,100
2022-07-30T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T12:50:00.000Z,110,2022-07-30T12:57:49.532Z,45.44522,100,-60.95395,100,17.6,100,17.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.5,100,205,100,18.4,100,5,100,3,1,0.4,1,1010.9,1,1010.9,100,1010.9,100,15.5,100,14.8,100,205,100,207,100,18.4,100,17.6,100
2022-07-30T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T13:00:00.000Z,108,2022-07-30T13:07:36.173Z,45.4452,100,-60.95395,100,17.5,100,17.8,100,13.4,100,0.8,100,3.5,100,0.3,100,0.7,100,6.3,100,0.5,100,0.6,100,6.6,100,4.8,100,10.5,100,1011.1,100,19.1,100,211,100,24.1,100,5,100,3,1,0.5,1,1011.1,1,1011.1,100,1011.1,100,19.1,100,18.0,100,211,100,213,100,24.1,100,22.7,100
2022-07-30T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T13:10:00.000Z,110,2022-07-30T13:20:51.598Z,45.44522,100,-60.95393000000001,100,17.4,100,17.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.5,100,203,100,24.8,100,5,100,3,1,0.4,1,1011.0,1,1011.0,100,1011.0,100,20.5,100,19.4,100,203,100,205,100,24.8,100,24.5,100
2022-07-30T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T13:20:00.000Z,110,2022-07-30T13:27:52.674Z,45.44522,100,-60.95392,100,17.3,100,17.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.8,100,205,100,22.7,100,5,100,3,1,0.5,1,1010.9,1,1010.9,100,1010.9,100,19.8,100,19.1,100,205,100,207,100,22.7,100,21.6,100
2022-07-30T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T13:30:00.000Z,110,2022-07-30T13:37:54.082Z,45.44522,100,-60.95393000000001,100,17.1,100,17.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.6,100,197,100,23.0,100,5,100,3,1,0.4,1,1010.7,1,1010.7,100,1010.7,100,17.6,100,16.6,100,197,100,199,100,23.0,100,22.3,100
2022-07-30T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T13:40:00.000Z,110,2022-07-30T13:47:53.416Z,45.44522,100,-60.95393000000001,100,17.2,100,17.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.5,100,191,100,18.0,100,5,100,0,1,0.3,1,1010.5,1,1010.5,100,1010.5,100,15.5,100,13.7,100,191,100,193,100,18.0,100,17.3,100
2022-07-30T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T13:50:00.000Z,110,2022-07-30T13:56:56.964Z,45.4452,100,-60.95387,100,17.2,100,17.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.4,100,193,100,16.2,100,5,100,0,1,0.3,1,1010.6,1,1010.6,100,1010.6,100,14.4,100,13.0,100,193,100,195,100,16.2,100,15.1,100
2022-07-30T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T14:00:00.000Z,108,2022-07-30T14:06:54.900Z,45.44523,100,-60.95395,100,17.2,100,17.9,100,13.5,100,1.0,100,3.5,100,0.3,100,0.9,100,6.0,100,0.5,100,0.6,100,6.9,100,4.4,100,10.5,100,1010.7,100,13.3,100,197,100,15.5,100,5,100,3,1,0.1,1,1010.7,1,1010.7,100,1010.7,100,13.3,100,12.2,100,197,100,199,100,15.5,100,14.8,100
2022-07-30T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T14:10:00.000Z,110,2022-07-30T14:20:11.383Z,45.44522,100,-60.95392,100,17.1,100,17.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.7,100,191,100,16.2,100,5,100,3,1,0.2,1,1010.7,1,1010.7,100,1010.7,100,13.7,100,12.6,100,191,100,193,100,16.2,100,15.5,100
2022-07-30T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T14:20:00.000Z,110,2022-07-30T14:27:08.697Z,45.4452,100,-60.9539,100,17.2,100,17.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.0,100,186,100,15.8,100,5,100,5,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,13.0,100,11.5,100,186,100,188,100,15.8,100,15.1,100
2022-07-30T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T14:30:00.000Z,110,2022-07-30T14:37:11.158Z,45.44522,100,-60.95393000000001,100,17.4,100,17.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.3,100,200,100,20.9,100,5,100,2,1,0.4,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,16.6,100,200,100,202,100,20.9,100,19.8,100
2022-07-30T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T14:40:00.000Z,110,2022-07-30T14:47:13.639Z,45.44523,100,-60.95392,100,17.4,100,17.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.5,100,201,100,25.2,100,5,100,2,1,0.6,1,1010.9,1,1010.9,100,1010.9,100,20.5,100,19.4,100,201,100,203,100,25.2,100,24.1,100
2022-07-30T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T14:50:00.000Z,110,2022-07-30T14:57:14.279Z,45.44523,100,-60.95392,100,17.4,100,17.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,204,100,23.4,100,5,100,1,1,0.8,1,1010.9,1,1010.9,100,1010.9,100,18.4,100,17.3,100,204,100,205,100,23.4,100,22.7,100
2022-07-30T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T15:00:00.000Z,108,2022-07-30T15:07:18.567Z,45.44522,100,-60.95388000000001,100,17.5,100,18.0,100,13.5,100,0.8,100,3.5,100,0.3,100,0.8,100,6.2,100,0.5,100,0.6,100,6.9,100,4.5,100,10.5,100,1010.9,100,18.0,100,208,100,22.3,100,5,100,1,1,1.0,1,1010.9,1,1010.9,100,1010.9,100,18.0,100,16.9,100,208,100,210,100,22.3,100,22.3,100
2022-07-30T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T15:10:00.000Z,110,2022-07-30T15:20:27.472Z,45.44523,100,-60.95388000000001,100,17.6,100,18.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.9,100,206,100,25.6,100,5,100,1,1,1.2,1,1011.1,1,1011.1,100,1011.1,100,20.9,100,19.4,100,206,100,208,100,25.6,100,24.1,100
2022-07-30T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T15:20:00.000Z,110,2022-07-30T15:27:28.431Z,45.44523,100,-60.9539,100,17.8,100,18.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.5,100,209,100,26.6,100,5,100,1,1,0.7,1,1011.2,1,1011.2,100,1011.2,100,20.5,100,19.1,100,209,100,210,100,26.6,100,25.2,100
2022-07-30T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T15:30:00.000Z,110,2022-07-30T15:37:30.745Z,45.44523,100,-60.95387,100,18.1,100,18.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.9,100,209,100,31.7,100,5,100,3,1,0.7,1,1011.2,1,1011.2,100,1011.2,100,25.9,100,24.5,100,209,100,211,100,31.7,100,31.0,100
2022-07-30T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T15:40:00.000Z,110,2022-07-30T15:47:34.740Z,45.44523,100,-60.953869999999995,100,18.1,100,18.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.7,100,216,100,27.0,100,5,100,3,1,0.6,1,1011.2,1,1011.2,100,1011.2,100,18.7,100,17.3,100,216,100,218,100,27.0,100,26.6,100
2022-07-30T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T15:50:00.000Z,110,2022-07-30T15:57:37.047Z,45.44525,100,-60.95387,100,18.0,100,18.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.2,100,206,100,30.6,100,5,100,3,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,25.2,100,23.4,100,206,100,208,100,30.6,100,29.9,100
2022-07-30T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T16:00:00.000Z,108,2022-07-30T16:07:40.386Z,45.44525,100,-60.95385,100,17.9,100,18.0,100,13.5,100,0.7,100,3.5,100,0.3,100,0.9,100,5.4,100,0.5,100,0.6,100,6.3,100,3.9,100,10.5,100,1010.8,100,27.4,100,210,100,31.0,100,5,100,6,1,-0.3,1,1010.8,1,1010.8,100,1010.8,100,27.4,100,25.6,100,210,100,212,100,31.0,100,29.5,100
2022-07-30T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T16:10:00.000Z,110,2022-07-30T16:20:37.361Z,45.44527,100,-60.95385,100,18.3,100,18.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.9,100,212,100,35.3,100,5,100,8,1,-0.4,1,1010.6,1,1010.6,100,1010.6,100,29.9,100,28.4,100,212,100,214,100,35.3,100,34.2,100
