sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T08:10:00.000Z,110,2020-11-03T08:21:48.811Z,45.44568,100,-60.95432,100,3.8,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,51.5,100,249,100,64.8,100,5.0,100,1,1,4.1,1,999.2,1,999.2,100,999.1,100,51.5,100,49.3,100,249,100,250,100,64.8,100,62.3,100
2020-11-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T08:20:00.000Z,110,2020-11-03T08:27:45.493Z,45.44572,100,-60.954319999999996,100,3.9,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,50.0,100,242,100,63.0,100,5.0,100,1,1,4.0,1,999.4,1,999.4,100,999.4,100,50.0,100,48.2,100,242,100,243,100,63.0,100,61.6,100
2020-11-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T08:30:00.000Z,110,2020-11-03T08:38:48.798Z,45.44572,100,-60.95432,100,3.9,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,46.8,100,241,100,60.1,100,5.0,100,1,1,3.9,1,999.6,1,999.6,100,999.6,100,46.8,100,45.0,100,241,100,242,100,60.1,100,56.9,100
2020-11-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T08:40:00.000Z,110,2020-11-03T08:47:51.232Z,45.44577,100,-60.95438000000001,100,3.5,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,50.0,100,237,100,60.5,100,5.0,100,1,1,3.8,1,999.6,1,999.6,100,999.6,100,50.0,100,47.5,100,237,100,239,100,60.5,100,58.0,100
2020-11-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T08:50:00.000Z,110,2020-11-03T08:57:50.511Z,45.44573,100,-60.95433000000001,100,3.7,100,10.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,46.8,100,235,100,56.2,100,5.0,100,1,1,3.6,1,999.8,1,999.8,100,999.8,100,46.8,100,44.3,100,235,100,236,100,56.2,100,54.4,100
2020-11-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T09:00:00.000Z,108,2020-11-03T09:07:58.342Z,45.44572,100,-60.954319999999996,100,3.3,100,10.4,100,12.5,100,0.0,100,3.6,100,1.3,100,3.6,100,9.5,100,2.2,100,2.9,100,11.4,100,6.2,100,12.5,100,1000.1,100,46.4,100,231,100,59.8,100,5.0,100,1,1,3.5,1,1000.1,1,1000.1,100,1000.1,100,46.4,100,44.3,100,231,100,232,100,59.8,100,57.6,100
2020-11-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T09:10:00.000Z,110,2020-11-03T09:20:54.543Z,45.44572,100,-60.9543,100,3.2,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,44.6,100,236,100,56.5,100,5.0,100,1,1,3.4,1,1000.2,1,1000.2,100,1000.2,100,44.6,100,42.5,100,236,100,237,100,56.5,100,57.2,100
2020-11-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T09:20:00.000Z,110,2020-11-03T09:27:56.423Z,45.44572,100,-60.9543,100,3.4,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,45.7,100,243,100,59.8,100,5.0,100,1,1,3.4,1,1000.3,1,1000.3,100,1000.3,100,45.7,100,43.6,100,243,100,245,100,59.8,100,58.0,100
2020-11-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T09:30:00.000Z,110,2020-11-03T09:37:54.782Z,45.44572,100,-60.9543,100,3.2,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,47.5,100,238,100,63.0,100,5.0,100,1,1,3.2,1,1000.4,1,1000.4,100,1000.4,100,47.5,100,45.4,100,238,100,239,100,63.0,100,59.0,100
2020-11-03T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T09:40:00.000Z,110,2020-11-03T09:47:56.438Z,45.44577,100,-60.95445,100,3.2,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,45.0,100,240,100,60.1,100,5.0,100,1,1,3.1,1,1000.5,1,1000.5,100,1000.5,100,45.0,100,42.8,100,240,100,242,100,60.1,100,57.2,100
2020-11-03T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T09:50:00.000Z,110,2020-11-03T09:58:12.499Z,45.44573,100,-60.95437,100,3.1,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,42.1,100,236,100,53.6,100,5.0,100,1,1,3.0,1,1000.6,1,1000.6,100,1000.6,100,42.1,100,40.3,100,236,100,237,100,53.6,100,52.2,100
2020-11-03T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T10:00:00.000Z,108,2020-11-03T10:08:08.332Z,45.44573,100,-60.95437,100,3.1,100,10.3,100,12.5,100,0.0,100,3.6,100,1.3,100,3.8,100,9.9,100,2.1,100,2.6,100,12.0,100,6.5,100,12.5,100,1000.8,100,44.6,100,235,100,58.7,100,5.0,100,1,1,3.0,1,1000.8,1,1000.8,100,1000.8,100,44.6,100,42.5,100,235,100,236,100,58.7,100,56.9,100
2020-11-03T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T10:10:00.000Z,110,2020-11-03T10:21:12.355Z,45.44573,100,-60.95437,100,3.0,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,47.5,100,239,100,56.5,100,5.0,100,1,1,2.9,1,1001.0,1,1001.0,100,1001.0,100,47.5,100,45.4,100,239,100,240,100,56.5,100,55.1,100
2020-11-03T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T10:20:00.000Z,110,2020-11-03T10:28:15.683Z,45.44575,100,-60.95435,100,3.0,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,45.7,100,232,100,60.1,100,5.0,100,2,1,3.0,1,1001.3,1,1001.3,100,1001.3,100,45.7,100,43.9,100,232,100,233,100,60.1,100,58.3,100
2020-11-03T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T10:30:00.000Z,110,2020-11-03T10:38:14.193Z,45.44575,100,-60.95438000000001,100,2.9,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,47.2,100,239,100,62.6,100,5.0,100,2,1,3.2,1,1001.6,1,1001.6,100,1001.6,100,47.2,100,45.0,100,239,100,240,100,62.6,100,59.4,100
2020-11-03T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T10:40:00.000Z,110,2020-11-03T10:48:15.627Z,45.44573,100,-60.95437,100,3.0,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,46.8,100,243,100,59.8,100,5.0,100,3,1,3.4,1,1002.0,1,1002.0,100,1002.0,100,46.8,100,45.0,100,243,100,244,100,59.8,100,57.2,100
2020-11-03T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T10:50:00.000Z,110,2020-11-03T10:58:19.289Z,45.44572,100,-60.95433000000001,100,3.0,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,46.8,100,249,100,58.0,100,5.0,100,3,1,3.5,1,1002.3,1,1002.3,100,1002.3,100,46.8,100,44.6,100,249,100,250,100,58.0,100,55.8,100
2020-11-03T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T11:00:00.000Z,108,2020-11-03T11:08:31.845Z,45.4457,100,-60.95438000000001,100,2.7,100,10.1,100,12.5,100,0.0,100,3.6,100,1.2,100,3.2,100,9.3,100,1.9,100,2.5,100,11.0,100,6.0,100,12.5,100,1002.6,100,43.9,100,256,100,54.0,100,5.0,100,3,1,3.5,1,1002.6,1,1002.6,100,1002.6,100,43.9,100,41.8,100,256,100,257,100,54.0,100,51.1,100
2020-11-03T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T11:10:00.000Z,110,2020-11-03T11:26:30.811Z,45.44573,100,-60.95438000000001,100,3.0,100,10.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,42.8,100,243,100,57.6,100,5.0,100,3,1,3.7,1,1002.8,1,1002.8,100,1002.8,100,42.8,100,41.0,100,243,100,244,100,57.6,100,54.4,100
2020-11-03T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T11:20:00.000Z,110,2020-11-03T11:28:33.845Z,45.44573,100,-60.95441999999999,100,2.7,100,10.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,38.9,100,248,100,50.0,100,5.0,100,3,1,3.7,1,1003.1,1,1003.1,100,1003.1,100,38.9,100,37.1,100,248,100,249,100,50.0,100,47.5,100
2020-11-03T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T11:30:00.000Z,110,2020-11-03T11:38:42.280Z,45.4457,100,-60.9544,100,2.7,100,10.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,34.9,100,246,100,44.6,100,5.0,100,3,1,3.8,1,1003.3,1,1003.3,100,1003.3,100,34.9,100,33.5,100,246,100,247,100,44.6,100,44.6,100
2020-11-03T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T11:40:00.000Z,110,2020-11-03T11:48:42.010Z,45.44572,100,-60.95438000000001,100,2.6,100,10.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,34.2,100,241,100,47.2,100,5.0,100,3,1,4.0,1,1003.5,1,1003.5,100,1003.5,100,34.2,100,32.8,100,241,100,242,100,47.2,100,45.4,100
2020-11-03T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T11:50:00.000Z,110,2020-11-03T11:58:47.182Z,45.44572,100,-60.95445,100,2.7,100,10.1,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,30.2,100,247,100,41.0,100,5.0,100,3,1,4.0,1,1003.8,1,1003.8,100,1003.8,100,30.2,100,29.2,100,247,100,248,100,41.0,100,39.6,100
2020-11-03T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T12:00:00.000Z,108,2020-11-03T12:09:53.709Z,45.44572,100,-60.95443,100,2.7,100,10.1,100,13.5,100,3.4,100,3.6,100,1.2,100,3.1,100,9.9,100,1.8,100,2.3,100,11.2,100,6.1,100,12.5,100,1003.9,100,32.8,100,253,100,41.8,100,5.0,100,3,1,3.9,1,1003.9,1,1003.9,100,1003.9,100,32.8,100,31.3,100,253,100,254,100,41.8,100,42.1,100
2020-11-03T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T12:10:00.000Z,110,2020-11-03T12:22:47.562Z,45.44572,100,-60.95441999999999,100,2.6,100,10.1,100,13.8,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,32.0,100,245,100,44.6,100,5.0,100,3,1,3.9,1,1004.0,1,1004.0,100,1004.0,100,32.0,100,30.6,100,245,100,246,100,44.6,100,42.8,100
2020-11-03T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T12:20:00.000Z,110,2020-11-03T12:27:52.194Z,45.4457,100,-60.9544,100,2.7,100,10.1,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,32.4,100,247,100,45.0,100,5.0,100,2,1,3.9,1,1004.2,1,1004.2,100,1004.1,100,32.4,100,31.0,100,247,100,248,100,45.0,100,43.9,100
2020-11-03T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T12:30:00.000Z,110,2020-11-03T12:37:50.987Z,45.44568,100,-60.95438000000001,100,2.8,100,10.1,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,34.2,100,248,100,47.9,100,5.0,100,1,1,3.9,1,1004.4,1,1004.4,100,1004.3,100,34.2,100,32.8,100,248,100,249,100,47.9,100,46.1,100
2020-11-03T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T12:40:00.000Z,110,2020-11-03T12:47:51.339Z,45.4457,100,-60.9544,100,2.8,100,10.1,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,39.2,100,263,100,52.9,100,5.0,100,1,1,4.0,1,1004.5,1,1004.5,100,1004.5,100,39.2,100,37.8,100,263,100,264,100,52.9,100,49.7,100
2020-11-03T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T12:50:00.000Z,110,2020-11-03T12:58:56.817Z,45.4457,100,-60.9544,100,2.7,100,10.1,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,40.0,100,262,100,51.1,100,5.0,100,1,1,4.1,1,1004.8,1,1004.8,100,1004.8,100,40.0,100,38.5,100,262,100,264,100,51.1,100,49.7,100
2020-11-03T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T13:00:00.000Z,108,2020-11-03T13:07:59.533Z,45.4457,100,-60.95435,100,2.8,100,10.1,100,13.4,100,1.1,100,3.6,100,1.4,100,3.6,100,10.9,100,2.3,100,3.1,100,11.6,100,7.0,100,11.1,100,1005.0,100,41.0,100,253,100,52.2,100,5.0,100,1,1,4.2,1,1005.0,1,1005.0,100,1005.0,100,41.0,100,39.6,100,253,100,254,100,52.2,100,48.6,100
2020-11-03T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T13:10:00.000Z,110,2020-11-03T13:21:05.509Z,45.4457,100,-60.95438000000001,100,2.5,100,10.1,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,43.6,100,259,100,53.6,100,5.0,100,1,1,4.0,1,1005.0,1,1005.0,100,1005.0,100,43.6,100,41.8,100,259,100,260,100,53.6,100,52.6,100
2020-11-03T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T13:20:00.000Z,110,2020-11-03T13:28:05.990Z,45.44567,100,-60.95437,100,2.5,100,10.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,40.0,100,266,100,56.2,100,5.0,100,1,1,3.7,1,1005.0,1,1005.0,100,1005.0,100,40.0,100,38.5,100,266,100,268,100,56.2,100,54.4,100
2020-11-03T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T13:30:00.000Z,110,2020-11-03T13:38:07.584Z,45.44567,100,-60.95437,100,2.6,100,10.1,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,37.4,100,260,100,46.4,100,5.0,100,1,1,3.4,1,1005.0,1,1005.0,100,1005.0,100,37.4,100,35.6,100,260,100,261,100,46.4,100,44.6,100
2020-11-03T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T13:40:00.000Z,110,2020-11-03T13:48:04.793Z,45.445679999999996,100,-60.95435,100,2.7,100,10.0,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,38.5,100,263,100,52.6,100,5.0,100,1,1,3.0,1,1004.9,1,1004.9,100,1004.9,100,38.5,100,37.1,100,263,100,264,100,52.6,100,52.9,100
2020-11-03T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T13:50:00.000Z,110,2020-11-03T13:58:22.501Z,45.44567,100,-60.95437,100,2.8,100,10.0,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,34.6,100,257,100,44.3,100,5.0,100,1,1,2.8,1,1005.1,1,1005.1,100,1005.1,100,34.6,100,33.1,100,257,100,258,100,44.3,100,42.5,100
2020-11-03T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T14:00:00.000Z,108,2020-11-03T14:11:18.040Z,45.445679999999996,100,-60.9544,100,2.9,100,10.0,100,13.8,100,1.7,100,3.6,100,1.2,100,2.8,100,10.7,100,2.0,100,2.4,100,11.2,100,6.5,100,11.8,100,1005.1,100,36.4,100,253,100,45.7,100,5.0,100,1,1,2.6,1,1005.1,1,1005.1,100,1005.1,100,36.4,100,34.9,100,253,100,254,100,45.7,100,43.6,100
2020-11-03T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T14:10:00.000Z,110,2020-11-03T14:21:20.547Z,45.4457,100,-60.95438000000001,100,3.1,100,10.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,32.4,100,248,100,42.1,100,5.0,100,1,1,2.4,1,1005.2,1,1005.2,100,1005.2,100,32.4,100,31.0,100,248,100,249,100,42.1,100,40.3,100
2020-11-03T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T14:20:00.000Z,110,2020-11-03T14:28:25.272Z,45.4457,100,-60.9544,100,2.9,100,10.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,29.9,100,253,100,40.3,100,5.0,100,1,1,2.2,1,1005.3,1,1005.3,100,1005.2,100,29.9,100,28.8,100,253,100,254,100,40.3,100,39.2,100
2020-11-03T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T14:30:00.000Z,110,2020-11-03T14:38:39.001Z,45.44568,100,-60.95438000000001,100,2.7,100,10.0,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,29.2,100,268,100,40.0,100,5.0,100,1,1,1.8,1,1005.2,1,1005.2,100,1005.2,100,29.2,100,28.4,100,268,100,269,100,40.0,100,39.2,100
2020-11-03T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T14:40:00.000Z,110,2020-11-03T14:48:35.785Z,45.445679999999996,100,-60.95445,100,2.8,100,10.0,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,25.9,100,275,100,33.5,100,5.0,100,1,1,1.5,1,1005.1,1,1005.1,100,1005.1,100,25.9,100,25.2,100,275,100,276,100,33.5,100,33.5,100
2020-11-03T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T14:50:00.000Z,110,2020-11-03T14:58:41.207Z,45.44568,100,-60.95443,100,2.7,100,10.0,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,24.1,100,273,100,31.7,100,5.0,100,1,1,1.4,1,1005.2,1,1005.2,100,1005.2,100,24.1,100,23.4,100,273,100,274,100,31.7,100,31.3,100
2020-11-03T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T15:00:00.000Z,108,2020-11-03T15:08:39.506Z,45.445679999999996,100,-60.95441999999999,100,2.8,100,10.0,100,13.8,100,1.3,100,3.6,100,1.1,100,2.7,100,10.5,100,1.8,100,2.3,100,10.7,100,7.0,100,11.1,100,1005.2,100,23.8,100,275,100,32.4,100,5.0,100,1,1,1.3,1,1005.2,1,1005.2,100,1005.2,100,23.8,100,23.0,100,275,100,277,100,32.4,100,30.2,100
2020-11-03T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T15:10:00.000Z,110,2020-11-03T15:21:42.155Z,45.44568,100,-60.95441999999999,100,2.8,100,10.1,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,20.5,100,269,100,28.4,100,5.0,100,1,1,1.2,1,1005.2,1,1005.2,100,1005.2,100,20.5,100,19.8,100,269,100,270,100,28.4,100,27.4,100
2020-11-03T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T15:20:00.000Z,110,2020-11-03T15:27:41.991Z,45.44563,100,-60.9544,100,3.0,100,10.1,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,19.8,100,273,100,31.3,100,5.0,100,0,1,1.0,1,1005.1,1,1005.1,100,1005.1,100,19.8,100,19.4,100,273,100,274,100,31.3,100,31.7,100
2020-11-03T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T15:30:00.000Z,110,2020-11-03T15:37:42.983Z,45.44567,100,-60.9544,100,2.9,100,10.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,18.0,100,278,100,24.5,100,5.0,100,0,1,0.6,1,1004.9,1,1004.9,100,1004.9,100,18.0,100,17.6,100,278,100,279,100,24.5,100,24.5,100
2020-11-03T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T15:40:00.000Z,110,2020-11-03T15:48:48.792Z,45.44565,100,-60.95441999999999,100,3.0,100,10.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,15.1,100,281,100,26.3,100,5.0,100,0,1,0.2,1,1004.7,1,1004.7,100,1004.7,100,15.1,100,15.1,100,281,100,283,100,26.3,100,25.2,100
2020-11-03T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T15:50:00.000Z,110,2020-11-03T15:58:57.886Z,45.44568,100,-60.95443,100,3.1,100,10.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,15.1,100,296,100,24.5,100,5.0,100,8,1,-0.3,1,1004.4,1,1004.4,100,1004.4,100,15.1,100,15.1,100,296,100,297,100,24.5,100,24.8,100
2020-11-03T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T16:00:00.000Z,108,2020-11-03T16:08:01.673Z,45.44567,100,-60.95443,100,3.2,100,10.2,100,13.8,100,1.0,100,3.6,100,1.0,100,2.6,100,11.1,100,1.6,100,2.0,100,11.1,100,8.1,100,11.8,100,1004.4,100,12.6,100,283,100,21.6,100,5.0,100,8,1,-0.5,1,1004.4,1,1004.4,100,1004.4,100,12.6,100,12.6,100,283,100,284,100,21.6,100,21.6,100
