sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-28T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T08:10:00.000Z,110,2021-09-28T08:16:26.067Z,45.44558,100,-60.95363,100,17.8,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.4,100,189,100,33.5,100,5,100,8,1,-1.6,1,1008.8,1,1008.8,100,1008.8,100,28.4,100,26.6,100,189,100,193,100,33.5,100,32.4,100
2021-09-28T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T08:20:00.000Z,110,2021-09-28T08:23:19.808Z,45.44563,100,-60.953669999999995,100,18.0,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.9,100,191,100,35.3,100,5,100,7,1,-1.8,1,1008.8,1,1008.8,100,1008.8,100,29.9,100,27.4,100,191,100,194,100,35.3,100,33.5,100
2021-09-28T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T08:30:00.000Z,110,2021-09-28T08:36:34.941Z,45.44563,100,-60.95363,100,18.1,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,32.8,100,186,100,38.2,100,5,100,6,1,-1.8,1,1008.8,1,1008.8,100,1008.7,100,32.8,100,30.6,100,186,100,189,100,38.2,100,36.0,100
2021-09-28T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T08:40:00.000Z,110,2021-09-28T08:43:36.282Z,45.44562,100,-60.95365,100,18.2,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,31.7,100,185,100,39.2,100,5,100,6,1,-1.7,1,1008.7,1,1008.7,100,1008.7,100,31.7,100,29.2,100,185,100,188,100,39.2,100,36.0,100
2021-09-28T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T08:50:00.000Z,110,2021-09-28T08:53:34.225Z,45.4456,100,-60.9536,100,18.2,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,32.0,100,188,100,38.5,100,5,100,6,1,-1.8,1,1008.6,1,1008.6,100,1008.6,100,32.0,100,29.9,100,188,100,191,100,38.5,100,37.4,100
2021-09-28T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T09:00:00.000Z,108,2021-09-28T09:03:38.793Z,45.44562,100,-60.953630000000004,100,18.3,100,17.9,100,12.5,100,0.0,100,3.6,100,0.6,100,1.7,100,6.6,100,0.9,100,1.2,100,7.4,100,4.5,100,8.7,100,1008.5,100,32.0,100,189,100,37.4,100,5,100,6,1,-1.7,1,1008.5,1,1008.5,100,1008.5,100,32.0,100,30.2,100,189,100,192,100,37.4,100,35.3,100
2021-09-28T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T09:10:00.000Z,110,2021-09-28T09:16:34.574Z,45.44562,100,-60.95356999999999,100,18.3,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,32.4,100,190,100,41.8,100,5,100,6,1,-1.5,1,1008.6,1,1008.6,100,1008.6,100,32.4,100,30.2,100,190,100,194,100,41.8,100,37.4,100
2021-09-28T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T09:20:00.000Z,110,2021-09-28T09:23:38.254Z,45.44563,100,-60.9536,100,18.4,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,32.4,100,193,100,41.0,100,5,100,6,1,-1.3,1,1008.6,1,1008.6,100,1008.6,100,32.4,100,29.5,100,193,100,196,100,41.0,100,38.9,100
2021-09-28T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T09:30:00.000Z,110,2021-09-28T09:33:36.440Z,45.44563,100,-60.9536,100,18.5,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,34.2,100,195,100,43.9,100,5,100,6,1,-1.1,1,1008.6,1,1008.6,100,1008.6,100,34.2,100,31.3,100,195,100,199,100,43.9,100,41.8,100
2021-09-28T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T09:40:00.000Z,110,2021-09-28T09:43:40.792Z,45.44565,100,-60.953630000000004,100,18.5,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,35.3,100,196,100,41.4,100,5,100,6,1,-0.9,1,1008.6,1,1008.6,100,1008.6,100,35.3,100,32.0,100,196,100,200,100,41.4,100,39.6,100
2021-09-28T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T09:50:00.000Z,110,2021-09-28T09:53:49.953Z,45.44565,100,-60.95362,100,18.6,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,36.4,100,195,100,44.3,100,5,100,6,1,-1.1,1,1008.4,1,1008.4,100,1008.4,100,36.4,100,33.5,100,195,100,199,100,44.3,100,42.8,100
2021-09-28T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T10:00:00.000Z,108,2021-09-28T10:03:55.581Z,45.44563,100,-60.9536,100,18.6,100,17.9,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,5.0,100,1.0,100,1.2,100,5.3,100,3.9,100,9.1,100,1008.4,100,37.1,100,196,100,43.6,100,5,100,6,1,-1.1,1,1008.4,1,1008.4,100,1008.4,100,37.1,100,34.2,100,196,100,199,100,43.6,100,43.2,100
2021-09-28T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T10:10:00.000Z,110,2021-09-28T10:16:53.171Z,45.44563,100,-60.9536,100,18.6,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,37.1,100,198,100,46.1,100,5,100,6,1,-1.1,1,1008.5,1,1008.5,100,1008.5,100,37.1,100,34.9,100,198,100,202,100,46.1,100,44.3,100
2021-09-28T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T10:20:00.000Z,110,2021-09-28T10:24:56.790Z,45.44565,100,-60.953630000000004,100,18.6,100,17.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,36.7,100,202,100,42.8,100,5,100,6,1,-1.0,1,1008.5,1,1008.5,100,1008.5,100,36.7,100,34.2,100,202,100,205,100,42.8,100,42.5,100
2021-09-28T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T10:30:00.000Z,110,2021-09-28T10:33:58.826Z,45.44565,100,-60.9536,100,18.6,100,17.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,34.9,100,204,100,44.3,100,5,100,6,1,-0.8,1,1008.6,1,1008.6,100,1008.6,100,34.9,100,32.4,100,204,100,207,100,44.3,100,42.5,100
2021-09-28T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T10:40:00.000Z,110,2021-09-28T10:43:58.475Z,45.44562,100,-60.95358,100,18.5,100,17.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.6,100,208,100,42.8,100,5,100,5,1,-0.5,1,1008.7,1,1008.7,100,1008.7,100,34.6,100,32.0,100,208,100,211,100,42.8,100,39.6,100
2021-09-28T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T10:50:00.000Z,110,2021-09-28T10:52:58.957Z,45.44563,100,-60.95358,100,18.5,100,17.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,32.4,100,213,100,40.0,100,5,100,5,1,-0.1,1,1008.9,1,1008.9,100,1008.9,100,32.4,100,29.9,100,213,100,216,100,40.0,100,36.4,100
2021-09-28T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T11:00:00.000Z,108,2021-09-28T11:02:57.742Z,45.44563,100,-60.95365,100,18.4,100,17.9,100,12.6,100,0.5,100,3.6,100,0.6,100,1.6,100,5.1,100,1.0,100,1.2,100,5.5,100,3.8,100,8.3,100,1008.9,100,30.6,100,212,100,36.4,100,5,100,5,1,-0.1,1,1008.9,1,1008.9,100,1008.9,100,30.6,100,28.1,100,212,100,215,100,36.4,100,34.2,100
2021-09-28T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T11:10:00.000Z,110,2021-09-28T11:16:18.375Z,45.44563,100,-60.95365,100,18.4,100,17.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,31.3,100,214,100,37.1,100,5,100,3,1,0.2,1,1009.1,1,1009.1,100,1009.1,100,31.3,100,28.4,100,214,100,217,100,37.1,100,35.6,100
2021-09-28T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T11:20:00.000Z,110,2021-09-28T11:24:14.783Z,45.44563,100,-60.9536,100,18.4,100,17.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,30.2,100,213,100,39.6,100,5,100,3,1,0.2,1,1009.0,1,1009.0,100,1009.0,100,30.2,100,27.4,100,213,100,217,100,39.6,100,38.2,100
2021-09-28T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T11:30:00.000Z,110,2021-09-28T11:34:13.026Z,45.44562,100,-60.95362,100,18.3,100,17.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,27.4,100,219,100,32.8,100,5,100,3,1,0.3,1,1009.1,1,1009.1,100,1009.1,100,27.4,100,24.5,100,219,100,222,100,32.8,100,29.9,100
2021-09-28T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T11:40:00.000Z,110,2021-09-28T11:43:14.825Z,45.44562,100,-60.9536,100,18.3,100,17.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,27.4,100,215,100,32.4,100,5,100,3,1,0.3,1,1009.1,1,1009.1,100,1009.1,100,27.4,100,24.8,100,215,100,219,100,32.4,100,29.5,100
2021-09-28T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T11:50:00.000Z,110,2021-09-28T11:54:12.953Z,45.44562,100,-60.9536,100,18.3,100,17.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.0,100,219,100,33.1,100,5,100,3,1,0.6,1,1009.2,1,1009.2,100,1009.2,100,27.0,100,24.5,100,219,100,222,100,33.1,100,31.7,100
2021-09-28T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T12:00:00.000Z,108,2021-09-28T12:04:13.144Z,45.4456,100,-60.9536,100,18.3,100,17.9,100,12.6,100,0.5,100,3.6,100,0.6,100,1.5,100,5.5,100,0.9,100,1.2,100,6.9,100,4.0,100,8.3,100,1009.2,100,25.2,100,220,100,31.0,100,5,100,3,1,0.7,1,1009.2,1,1009.2,100,1009.2,100,25.2,100,23.0,100,220,100,224,100,31.0,100,30.6,100
2021-09-28T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T12:10:00.000Z,110,2021-09-28T12:16:20.584Z,45.4456,100,-60.95362,100,18.3,100,17.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.3,100,224,100,25.9,100,5,100,3,1,0.6,1,1009.2,1,1009.2,100,1009.2,100,22.3,100,20.2,100,224,100,227,100,25.9,100,24.1,100
2021-09-28T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T12:20:00.000Z,110,2021-09-28T12:24:18.326Z,45.4456,100,-60.953619999999994,100,18.3,100,17.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.7,100,224,100,26.6,100,5,100,3,1,0.6,1,1009.2,1,1009.2,100,1009.2,100,22.7,100,20.5,100,224,100,227,100,26.6,100,25.6,100
2021-09-28T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T12:30:00.000Z,110,2021-09-28T12:33:23.573Z,45.4456,100,-60.95363,100,18.3,100,17.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,21.6,100,225,100,25.6,100,5,100,3,1,0.6,1,1009.2,1,1009.2,100,1009.2,100,21.6,100,19.4,100,225,100,228,100,25.6,100,23.8,100
2021-09-28T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T12:40:00.000Z,110,2021-09-28T12:43:18.281Z,45.44562,100,-60.953619999999994,100,18.3,100,17.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.3,100,222,100,25.6,100,5,100,3,1,0.6,1,1009.3,1,1009.3,100,1009.3,100,22.3,100,20.2,100,222,100,226,100,25.6,100,24.5,100
2021-09-28T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T12:50:00.000Z,110,2021-09-28T12:53:33.670Z,45.44562,100,-60.95362,100,18.3,100,17.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.7,100,214,100,25.6,100,5,100,1,1,0.8,1,1009.2,1,1009.2,100,1009.2,100,22.7,100,20.5,100,214,100,217,100,25.6,100,24.5,100
2021-09-28T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T13:00:00.000Z,108,2021-09-28T13:03:34.724Z,45.4456,100,-60.953619999999994,100,18.3,100,17.9,100,12.6,100,0.4,100,3.6,100,0.5,100,1.3,100,6.6,100,0.8,100,1.0,100,7.2,100,4.4,100,8.7,100,1009.1,100,22.0,100,206,100,25.2,100,5,100,0,1,0.7,1,1009.1,1,1009.1,100,1009.1,100,22.0,100,19.4,100,206,100,209,100,25.2,100,24.1,100
2021-09-28T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T13:10:00.000Z,110,2021-09-28T13:16:43.525Z,45.4456,100,-60.95363,100,18.4,100,17.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.0,100,204,100,28.1,100,5,100,0,1,0.6,1,1009.1,1,1009.1,100,1009.1,100,23.0,100,20.9,100,204,100,208,100,28.1,100,27.4,100
2021-09-28T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T13:20:00.000Z,110,2021-09-28T13:24:43.697Z,45.4456,100,-60.953669999999995,100,18.5,100,17.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.2,100,208,100,29.9,100,5,100,0,1,0.5,1,1009.0,1,1009.0,100,1009.0,100,25.2,100,23.0,100,208,100,212,100,29.9,100,27.7,100
2021-09-28T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T13:30:00.000Z,110,2021-09-28T13:43:46.725Z,45.44562,100,-60.95363,100,18.5,100,17.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.2,100,208,100,29.9,100,5,100,0,1,0.4,1,1009.0,1,1009.0,100,1009.0,100,25.2,100,23.4,100,208,100,212,100,29.9,100,29.2,100
2021-09-28T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T13:40:00.000Z,110,2021-09-28T14:09:47.663Z,45.4456,100,-60.953630000000004,100,18.5,100,17.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.1,100,207,100,33.5,100,5,100,0,1,0.3,1,1009.0,1,1009.0,100,1009.0,100,28.1,100,25.9,100,207,100,210,100,33.5,100,32.4,100
2021-09-28T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T13:50:00.000Z,110,2021-09-28T13:53:48.323Z,45.44563,100,-60.953630000000004,100,18.5,100,17.9,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,29.9,100,205,100,36.0,100,5,100,0,1,0.1,1,1009.0,1,1009.0,100,1009.0,100,29.9,100,27.7,100,205,100,209,100,36.0,100,34.6,100
2021-09-28T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T14:00:00.000Z,108,2021-09-28T14:03:50.560Z,45.44563,100,-60.95363,100,18.5,100,17.9,100,12.6,100,0.3,100,3.6,100,0.5,100,1.4,100,6.5,100,0.8,100,1.1,100,8.1,100,4.5,100,8.7,100,1008.9,100,33.8,100,204,100,40.0,100,5,100,0,1,0.0,1,1008.9,1,1008.9,100,1008.9,100,33.8,100,31.7,100,204,100,208,100,40.0,100,38.5,100
2021-09-28T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T14:10:00.000Z,110,2021-09-28T14:16:51.499Z,45.44562,100,-60.95362,100,18.5,100,17.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.0,100,211,100,37.8,100,5,100,0,1,0.0,1,1009.1,1,1009.1,100,1009.1,100,32.0,100,29.9,100,211,100,215,100,37.8,100,35.6,100
2021-09-28T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T14:20:00.000Z,110,2021-09-28T14:23:53.105Z,45.44558,100,-60.953619999999994,100,18.4,100,17.9,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,31.3,100,214,100,37.8,100,5,100,2,1,0.1,1,1009.1,1,1009.1,100,1009.1,100,31.3,100,29.5,100,214,100,217,100,37.8,100,36.4,100
2021-09-28T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T14:30:00.000Z,110,2021-09-28T14:33:50.111Z,45.4456,100,-60.95362,100,18.3,100,17.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,29.5,100,215,100,34.9,100,5,100,4,1,0.0,1,1009.1,1,1009.1,100,1009.1,100,29.5,100,27.4,100,215,100,219,100,34.9,100,34.2,100
2021-09-28T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T14:40:00.000Z,110,2021-09-28T14:44:01.334Z,45.4456,100,-60.953669999999995,100,18.2,100,17.9,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.6,100,220,100,31.7,100,5,100,0,1,0.0,1,1009.0,1,1009.0,100,1009.0,100,25.6,100,23.8,100,220,100,223,100,31.7,100,29.5,100
2021-09-28T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T14:50:00.000Z,110,2021-09-28T14:55:09.957Z,45.44558,100,-60.95363,100,18.2,100,17.9,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.2,100,220,100,29.9,100,5,100,5,1,-0.2,1,1009.1,1,1009.1,100,1009.0,100,25.2,100,22.7,100,220,100,223,100,29.9,100,27.4,100
2021-09-28T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T15:00:00.000Z,108,2021-09-28T15:03:03.656Z,45.4456,100,-60.95358,100,18.2,100,17.9,100,12.9,100,0.9,100,3.6,100,0.5,100,1.3,100,6.1,100,0.8,100,1.1,100,7.1,100,4.3,100,8.7,100,1009.1,100,24.8,100,219,100,31.7,100,5,100,5,1,-0.1,1,1009.1,1,1009.1,100,1009.1,100,24.8,100,22.3,100,219,100,222,100,31.7,100,27.7,100
2021-09-28T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T15:10:00.000Z,110,2021-09-28T15:20:05.416Z,45.44558,100,-60.95363,100,18.2,100,17.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,24.1,100,219,100,28.4,100,5,100,6,1,-0.1,1,1009.1,1,1009.1,100,1009.1,100,24.1,100,21.6,100,219,100,222,100,28.4,100,27.0,100
2021-09-28T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T15:20:00.000Z,110,2021-09-28T15:26:07.632Z,45.44558,100,-60.953619999999994,100,18.3,100,17.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.8,100,216,100,28.4,100,5,100,6,1,-0.2,1,1009.0,1,1009.0,100,1009.0,100,23.8,100,21.2,100,216,100,219,100,28.4,100,26.3,100
2021-09-28T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T15:30:00.000Z,110,2021-09-28T15:34:14.011Z,45.44558,100,-60.95362,100,18.2,100,17.9,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.5,100,215,100,28.4,100,5,100,6,1,-0.2,1,1009.0,1,1009.0,100,1009.0,100,24.5,100,22.0,100,215,100,218,100,28.4,100,27.4,100
2021-09-28T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T15:40:00.000Z,110,2021-09-28T15:43:13.037Z,45.4456,100,-60.953619999999994,100,18.2,100,17.9,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.6,100,214,100,29.5,100,5,100,6,1,-0.2,1,1009.1,1,1009.1,100,1009.1,100,25.6,100,22.7,100,214,100,218,100,29.5,100,28.4,100
2021-09-28T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T15:50:00.000Z,110,2021-09-28T15:53:17.156Z,45.44558,100,-60.95362,100,18.2,100,17.9,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.2,100,213,100,31.7,100,5,100,6,1,-0.2,1,1009.1,1,1009.1,100,1009.1,100,25.2,100,22.3,100,213,100,216,100,31.7,100,28.4,100
2021-09-28T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T16:00:00.000Z,108,2021-09-28T16:03:15.651Z,45.4456,100,-60.953619999999994,100,18.2,100,17.9,100,13.0,100,0.5,100,3.6,100,0.5,100,1.4,100,6.5,100,0.8,100,1.0,100,7.5,100,4.3,100,9.5,100,1009.2,100,24.8,100,213,100,29.5,100,5,100,3,1,0.1,1,1009.2,1,1009.2,100,1009.2,100,24.8,100,22.0,100,213,100,216,100,29.5,100,26.6,100
2021-09-28T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T16:10:00.000Z,110,2021-09-28T16:16:12.737Z,45.44558,100,-60.95362,100,18.3,100,17.9,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.9,100,211,100,31.0,100,5,100,2,1,0.1,1,1009.2,1,1009.2,100,1009.1,100,25.9,100,23.0,100,211,100,214,100,31.0,100,29.9,100
