sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-19T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T08:10:00.000Z,110,2021-09-19T08:16:51.639Z,45.44543,100,-60.95377,100,18.1,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.0,100,26,100,10.1,100,5,100,-0.9,1,8.0,1,1011.7,1,1011.7,100,1011.7,100,9.0,100,8.6,100,26,100,30,100,10.1,100,10.1,100
2021-09-19T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T08:20:00.000Z,110,2021-09-19T08:23:53.144Z,45.445479999999996,100,-60.9538,100,18.1,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.4,100,24,100,13.0,100,5,100,-1.0,1,,4,1011.7,1,1011.7,100,1011.7,100,10.4,100,10.4,100,24,100,27,100,13.0,100,12.6,100
2021-09-19T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T08:30:00.000Z,110,2021-09-19T08:33:58.724Z,45.44545,100,-60.95378,100,18.1,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,12.6,100,19,100,15.8,100,5,100,-1.0,1,6.0,1,1011.8,1,1011.8,100,1011.8,100,12.6,100,12.2,100,19,100,22,100,15.8,100,15.5,100
2021-09-19T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T08:40:00.000Z,110,2021-09-19T08:42:53.504Z,45.44542,100,-60.95375,100,18.2,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.8,100,12,100,17.3,100,5,100,-1.0,1,6.0,1,1011.7,1,1011.7,100,1011.7,100,14.8,100,14.8,100,12,100,15,100,17.3,100,17.3,100
2021-09-19T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T08:50:00.000Z,110,2021-09-19T08:52:55.164Z,45.44543,100,-60.95377,100,18.3,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.2,100,11,100,19.1,100,5,100,-1.0,1,6.0,1,1011.7,1,1011.7,100,1011.7,100,16.2,100,15.8,100,11,100,14,100,19.1,100,19.1,100
2021-09-19T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T09:00:00.000Z,108,2021-09-19T09:03:06.195Z,45.44543,100,-60.95377,100,18.3,100,18.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.9,100,0.5,100,0.6,100,4.5,100,4.2,100,4.5,100,1011.7,100,15.5,100,4,100,18.0,100,5,100,-0.7,1,6.0,1,1011.7,1,1011.7,100,1011.7,100,15.5,100,15.5,100,4,100,7,100,18.0,100,17.6,100
2021-09-19T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T09:10:00.000Z,110,2021-09-19T09:18:08.053Z,45.44543,100,-60.95378,100,18.4,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.7,100,355,100,22.7,100,5,100,-1.0,1,6.0,1,1011.6,1,1011.6,100,1011.6,100,18.7,100,18.7,100,355,100,358,100,22.7,100,22.7,100
2021-09-19T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T09:20:00.000Z,110,2021-09-19T09:24:15.295Z,45.44542,100,-60.9538,100,18.3,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.9,100,2,100,33.8,100,5,100,-1.0,1,,4,1011.5,1,1011.5,100,1011.5,100,25.9,100,25.6,100,2,100,5,100,33.8,100,33.8,100
2021-09-19T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T09:30:00.000Z,110,2021-09-19T09:38:11.542Z,45.44538,100,-60.95381999999999,100,18.1,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.4,100,2,100,36.4,100,5,100,-0.9,1,7.0,1,1011.4,1,1011.4,100,1011.4,100,28.4,100,28.1,100,2,100,5,100,36.4,100,36.0,100
2021-09-19T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T09:40:00.000Z,110,2021-09-19T09:43:14.013Z,45.4454,100,-60.9538,100,17.6,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.0,100,5,100,37.1,100,5,100,-0.8,1,7.0,1,1011.3,1,1011.3,100,1011.3,100,31.0,100,30.6,100,5,100,8,100,37.1,100,37.1,100
2021-09-19T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T09:50:00.000Z,110,2021-09-19T09:53:13.237Z,45.44535,100,-60.95383,100,17.8,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,32.4,100,17,100,38.9,100,5,100,-1.0,1,6.0,1,1011.3,1,1011.3,100,1011.3,100,32.4,100,31.0,100,17,100,20,100,38.9,100,36.7,100
2021-09-19T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T10:00:00.000Z,108,2021-09-19T10:03:13.738Z,45.44533,100,-60.95385,100,18.0,100,18.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,4.4,100,0.6,100,0.8,100,4.5,100,3.4,100,4.9,100,1011.3,100,34.2,100,23,100,39.6,100,5,100,-0.8,1,7.0,1,1011.3,1,1011.3,100,1011.3,100,34.2,100,32.4,100,23,100,26,100,39.6,100,37.8,100
2021-09-19T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T10:10:00.000Z,110,2021-09-19T10:16:15.355Z,45.44533,100,-60.9538,100,17.8,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,32.4,100,23,100,37.4,100,5,100,-0.7,1,6.0,1,1011.4,1,1011.4,100,1011.4,100,32.4,100,30.6,100,23,100,26,100,37.4,100,36.0,100
2021-09-19T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T10:20:00.000Z,110,2021-09-19T10:23:27.282Z,45.44535,100,-60.9538,100,17.6,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,29.5,100,19,100,34.6,100,5,100,,4,,4,1011.5,1,1011.5,100,1011.5,100,29.5,100,27.7,100,19,100,22,100,34.6,100,33.5,100
2021-09-19T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T10:30:00.000Z,110,2021-09-19T10:33:28.860Z,45.44535,100,-60.95378,100,17.2,100,18.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,26.3,100,18,100,30.6,100,5,100,-0.4,1,5.0,1,1011.5,1,1011.5,100,1011.5,100,26.3,100,24.5,100,18,100,21,100,30.6,100,29.2,100
2021-09-19T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T10:40:00.000Z,110,2021-09-19T10:48:35.813Z,45.44535,100,-60.95378,100,17.4,100,18.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.1,100,23,100,33.8,100,5,100,-0.3,1,5.0,1,1011.5,1,1011.5,100,1011.5,100,28.1,100,26.6,100,23,100,27,100,33.8,100,32.0,100
2021-09-19T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T10:50:00.000Z,110,2021-09-19T10:54:30.503Z,45.44537,100,-60.95383,100,17.6,100,18.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,32.8,100,29,100,38.9,100,5,100,-0.5,1,5.0,1,1011.3,1,1011.3,100,1011.3,100,32.8,100,31.0,100,29,100,33,100,38.9,100,36.7,100
2021-09-19T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T11:00:00.000Z,108,2021-09-19T11:03:32.040Z,45.44535,100,-60.95383,100,17.5,100,18.2,100,12.6,100,0.1,100,3.6,100,0.4,100,1.0,100,4.4,100,0.7,100,0.8,100,4.9,100,3.7,100,4.8,100,1011.2,100,33.5,100,32,100,40.7,100,5,100,-0.7,1,7.0,1,1011.2,1,1011.2,100,1011.2,100,33.5,100,31.7,100,32,100,36,100,40.7,100,38.5,100
2021-09-19T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T11:10:00.000Z,110,2021-09-19T11:16:38.490Z,45.44537,100,-60.95383,100,17.2,100,18.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,33.5,100,35,100,40.3,100,5,100,-0.6,1,8.0,1,1011.1,1,1011.1,100,1011.1,100,33.5,100,31.7,100,35,100,38,100,40.3,100,38.5,100
2021-09-19T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T11:20:00.000Z,110,2021-09-19T11:24:33.426Z,45.445370000000004,100,-60.953869999999995,100,17.2,100,18.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,36.0,100,34,100,41.4,100,5,100,-0.9,1,8.0,1,1010.8,1,1010.8,100,1010.8,100,36.0,100,34.2,100,34,100,37,100,41.4,100,40.7,100
2021-09-19T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T11:30:00.000Z,110,2021-09-19T11:33:38.219Z,45.44535,100,-60.95385,100,17.3,100,18.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,36.4,100,37,100,42.5,100,5,100,-1.1,1,8.0,1,1010.7,1,1010.7,100,1010.7,100,36.4,100,34.6,100,37,100,40,100,42.5,100,40.3,100
2021-09-19T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T11:40:00.000Z,110,2021-09-19T11:43:50.068Z,45.44538,100,-60.95392,100,17.5,100,18.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,37.8,100,40,100,47.5,100,5,100,-1.2,1,8.0,1,1010.5,1,1010.5,100,1010.5,100,37.8,100,35.6,100,40,100,43,100,47.5,100,45.0,100
2021-09-19T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T11:50:00.000Z,110,2021-09-19T11:53:52.924Z,45.44538,100,-60.9539,100,17.7,100,18.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,40.3,100,40,100,47.5,100,5,100,-1.4,1,8.0,1,1010.3,1,1010.3,100,1010.3,100,40.3,100,38.2,100,40,100,43,100,47.5,100,44.6,100
2021-09-19T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T12:00:00.000Z,108,2021-09-19T12:02:52.697Z,45.445370000000004,100,-60.9539,100,18.0,100,18.1,100,12.6,100,0.3,100,3.6,100,0.6,100,1.3,100,4.4,100,0.9,100,1.1,100,4.2,100,3.6,100,3.6,100,1010.3,100,38.5,100,40,100,46.4,100,5,100,-1.4,1,8.0,1,1010.3,1,1010.3,100,1010.3,100,38.5,100,36.4,100,40,100,43,100,46.4,100,43.6,100
2021-09-19T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T12:10:00.000Z,110,2021-09-19T12:16:51.905Z,45.44537,100,-60.9539,100,18.2,100,18.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,38.2,100,36,100,44.6,100,5,100,-1.3,1,8.0,1,1010.3,1,1010.3,100,1010.3,100,38.2,100,36.0,100,36,100,39,100,44.6,100,42.8,100
2021-09-19T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T12:20:00.000Z,110,2021-09-19T12:24:53.939Z,45.445370000000004,100,-60.953869999999995,100,18.2,100,18.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,39.2,100,34,100,46.1,100,5,100,-1.2,1,8.0,1,1010.3,1,1010.3,100,1010.3,100,39.2,100,37.1,100,34,100,37,100,46.1,100,44.6,100
2021-09-19T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T12:30:00.000Z,110,2021-09-19T12:34:51.651Z,45.44535,100,-60.95385,100,17.9,100,18.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,39.6,100,30,100,45.7,100,5,100,-1.1,1,8.0,1,1010.3,1,1010.3,100,1010.3,100,39.6,100,37.1,100,30,100,33,100,45.7,100,43.6,100
2021-09-19T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T12:40:00.000Z,110,2021-09-19T12:42:52.295Z,45.44535,100,-60.95383,100,17.8,100,18.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.2,100,26,100,44.3,100,5,100,-1.0,1,8.0,1,1010.4,1,1010.4,100,1010.4,100,38.2,100,35.6,100,26,100,29,100,44.3,100,42.1,100
2021-09-19T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T12:50:00.000Z,110,2021-09-19T12:52:58.970Z,45.44535,100,-60.95385,100,17.6,100,18.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,37.4,100,19,100,44.6,100,5,100,-0.9,1,6.0,1,1010.4,1,1010.4,100,1010.4,100,37.4,100,34.9,100,19,100,23,100,44.6,100,42.8,100
2021-09-19T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T13:00:00.000Z,108,2021-09-19T13:03:09.803Z,45.44533,100,-60.95385,100,17.5,100,18.1,100,12.7,100,0.5,100,3.6,100,0.7,100,1.7,100,4.3,100,1.1,100,1.3,100,4.3,100,3.8,100,4.0,100,1010.3,100,38.9,100,21,100,46.8,100,5,100,-1.0,1,6.0,1,1010.3,1,1010.3,100,1010.3,100,38.9,100,36.7,100,21,100,24,100,46.8,100,44.6,100
2021-09-19T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T13:10:00.000Z,110,2021-09-19T13:16:08.252Z,45.44535,100,-60.95385,100,17.5,100,18.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,36.7,100,16,100,43.2,100,5,100,-1.0,1,5.0,1,1010.4,1,1010.4,100,1010.4,100,36.7,100,34.6,100,16,100,20,100,43.2,100,41.4,100
2021-09-19T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T13:20:00.000Z,110,2021-09-19T13:23:12.542Z,45.44533,100,-60.9538,100,17.2,100,18.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,34.2,100,12,100,40.3,100,5,100,-1.0,1,5.0,1,1010.5,1,1010.5,100,1010.5,100,34.2,100,32.0,100,12,100,15,100,40.3,100,39.6,100
2021-09-19T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T13:30:00.000Z,110,2021-09-19T13:33:18.736Z,45.44535,100,-60.95381999999999,100,17.2,100,18.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,35.3,100,17,100,40.7,100,5,100,-1.1,1,5.0,1,1010.5,1,1010.5,100,1010.5,100,35.3,100,33.1,100,17,100,20,100,40.7,100,38.5,100
2021-09-19T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T13:40:00.000Z,110,2021-09-19T13:43:11.188Z,45.445370000000004,100,-60.95385,100,17.3,100,18.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,32.8,100,22,100,38.5,100,5,100,-0.9,1,5.0,1,1010.6,1,1010.6,100,1010.6,100,32.8,100,31.0,100,22,100,25,100,38.5,100,36.4,100
2021-09-19T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T13:50:00.000Z,110,2021-09-19T13:53:13.861Z,45.44538,100,-60.95385,100,17.3,100,18.1,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,30.6,100,29,100,36.4,100,5,100,-0.7,1,5.0,1,1010.6,1,1010.6,100,1010.6,100,30.6,100,28.8,100,29,100,33,100,36.4,100,34.6,100
2021-09-19T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T14:00:00.000Z,108,2021-09-19T14:04:15.240Z,45.445370000000004,100,-60.95383,100,17.4,100,18.1,100,12.9,100,0.8,100,3.6,100,0.6,100,1.4,100,4.5,100,0.8,100,1.0,100,4.5,100,3.7,100,4.3,100,1010.7,100,29.2,100,28,100,34.2,100,5,100,-0.5,1,5.0,1,1010.7,1,1010.7,100,1010.7,100,29.2,100,27.4,100,28,100,32,100,34.2,100,32.8,100
2021-09-19T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T14:10:00.000Z,110,2021-09-19T14:16:29.498Z,45.44538,100,-60.95388000000001,100,17.5,100,18.1,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.4,100,26,100,33.5,100,5,100,-0.4,1,5.0,1,1010.7,1,1010.7,100,1010.7,100,28.4,100,26.6,100,26,100,30,100,33.5,100,31.3,100
2021-09-19T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T14:20:00.000Z,110,2021-09-19T14:23:31.784Z,45.445370000000004,100,-60.953869999999995,100,17.4,100,18.1,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,30.2,100,25,100,34.6,100,5,100,-0.3,1,5.0,1,1010.6,1,1010.6,100,1010.6,100,30.2,100,27.7,100,25,100,29,100,34.6,100,33.5,100
2021-09-19T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T14:30:00.000Z,110,2021-09-19T14:33:40.336Z,45.44535,100,-60.95387,100,17.4,100,18.1,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.0,100,19,100,36.7,100,5,100,-0.1,1,5.0,1,1010.6,1,1010.6,100,1010.6,100,31.0,100,28.1,100,19,100,22,100,36.7,100,35.3,100
2021-09-19T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T14:40:00.000Z,110,2021-09-19T14:43:42.337Z,45.445370000000004,100,-60.95383,100,17.4,100,18.1,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.3,100,6,100,38.5,100,5,100,0.3,1,3.0,1,1010.8,1,1010.8,100,1010.8,100,31.3,100,29.5,100,6,100,9,100,38.5,100,37.1,100
2021-09-19T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T14:50:00.000Z,110,2021-09-19T14:54:41.552Z,45.44533,100,-60.95383,100,17.1,100,18.1,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.0,100,347,100,39.2,100,5,100,0.5,1,3.0,1,1010.8,1,1010.8,100,1010.8,100,32.0,100,31.7,100,347,100,351,100,39.2,100,38.2,100
2021-09-19T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T15:00:00.000Z,108,2021-09-19T15:03:41.132Z,45.44535,100,-60.95383,100,17.0,100,18.1,100,13.2,100,1.0,100,3.6,100,0.6,100,1.3,100,4.6,100,0.9,100,1.1,100,4.5,100,3.9,100,4.1,100,1010.7,100,33.5,100,3,100,39.6,100,5,100,0.4,1,1.0,1,1010.7,1,1010.7,100,1010.7,100,33.5,100,31.0,100,3,100,6,100,39.6,100,38.5,100
2021-09-19T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T15:10:00.000Z,110,2021-09-19T15:16:43.263Z,45.44532,100,-60.95383,100,17.0,100,18.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.1,100,359,100,41.0,100,5,100,0.3,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,33.1,100,31.0,100,359,100,2,100,41.0,100,39.6,100
2021-09-19T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T15:20:00.000Z,110,2021-09-19T15:23:46.043Z,45.4453,100,-60.953869999999995,100,17.0,100,18.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,36.0,100,4,100,43.9,100,5,100,0.3,1,1.0,1,1010.6,1,1010.6,100,1010.6,100,36.0,100,33.8,100,4,100,7,100,43.9,100,42.8,100
2021-09-19T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T15:30:00.000Z,110,2021-09-19T15:33:43.395Z,45.44533,100,-60.95385,100,17.0,100,18.1,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,38.2,100,6,100,46.4,100,5,100,0.3,1,1.0,1,1010.6,1,1010.6,100,1010.6,100,38.2,100,35.6,100,6,100,9,100,46.4,100,44.6,100
2021-09-19T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T15:40:00.000Z,110,2021-09-19T15:42:45.289Z,45.44532,100,-60.95385,100,17.2,100,18.1,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,38.2,100,10,100,48.6,100,5,100,0.2,1,0.0,1,1010.5,1,1010.5,100,1010.5,100,38.2,100,36.0,100,10,100,13,100,48.6,100,46.4,100
2021-09-19T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T15:50:00.000Z,110,2021-09-19T15:52:56.206Z,45.44533,100,-60.95388000000001,100,17.5,100,18.1,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.5,100,18,100,46.8,100,5,100,0.0,1,0.0,1,1010.4,1,1010.4,100,1010.4,100,38.5,100,36.7,100,18,100,21,100,46.8,100,43.6,100
2021-09-19T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T16:00:00.000Z,108,2021-09-19T16:04:01.860Z,45.44535,100,-60.9539,100,17.6,100,18.1,100,13.5,100,1.8,100,3.6,100,0.6,100,1.5,100,4.7,100,1.0,100,1.2,100,4.5,100,3.9,100,4.8,100,1010.3,100,39.6,100,19,100,45.7,100,5,100,-0.1,1,8.0,1,1010.3,1,1010.3,100,1010.3,100,39.6,100,37.1,100,19,100,23,100,45.7,100,44.3,100
