sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-09T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T08:00:00.000Z,108,2021-03-09T08:10:20.217Z,45.44558,100,-60.95485,100,-3.2,100,0.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,4.7,100,0.5,100,0.6,100,5.9,100,3.6,100,8.7,100,1021.8,100,28.1,100,332,100,34.2,100,5.0,100,-0.4,1,6,1,1021.8,1,1021.8,100,1021.7,100,28.1,100,25.2,100,332,100,332,100,34.2,100,33.8,100
2021-03-09T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T08:10:00.000Z,110,2021-03-09T08:23:16.727Z,45.4456,100,-60.95483,100,-3.3,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,25.2,100,324,100,32.0,100,5.0,100,-0.3,1,5,1,1021.8,1,1021.8,100,1021.8,100,25.2,100,22.3,100,324,100,325,100,32.0,100,30.6,100
2021-03-09T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T08:20:00.000Z,110,2021-03-09T08:30:21.810Z,45.44562,100,-60.95485,100,-3.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,24.1,100,330,100,29.9,100,5.0,100,-0.1,1,5,1,1022.0,1,1022.0,100,1021.9,100,24.1,100,21.6,100,330,100,331,100,29.9,100,27.7,100
2021-03-09T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T08:30:00.000Z,110,2021-03-09T08:40:18.563Z,45.44562,100,-60.95485,100,-3.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.0,100,327,100,28.4,100,5.0,100,0.1,1,3,1,1022.1,1,1022.1,100,1022.1,100,23.0,100,20.5,100,327,100,327,100,28.4,100,27.0,100
2021-03-09T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T08:40:00.000Z,110,2021-03-09T08:50:17.528Z,45.44563,100,-60.95483,100,-3.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.8,100,319,100,33.5,100,5.0,100,0.3,1,3,1,1022.2,1,1022.2,100,1022.2,100,23.8,100,22.0,100,319,100,319,100,33.5,100,33.8,100
2021-03-09T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T08:50:00.000Z,110,2021-03-09T09:00:28.154Z,45.44562,100,-60.95483,100,-3.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.6,100,315,100,31.3,100,5.0,100,0.4,1,3,1,1022.2,1,1022.2,100,1022.2,100,25.6,100,22.7,100,315,100,315,100,31.3,100,29.9,100
2021-03-09T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T09:00:00.000Z,108,2021-03-09T09:10:22.446Z,45.44562,100,-60.95485,100,-3.1,100,0.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,6.7,100,3.9,100,8.7,100,1022.4,100,24.5,100,331,100,32.4,100,5.0,100,0.8,1,3,1,1022.4,1,1022.4,100,1022.3,100,24.5,100,21.6,100,331,100,332,100,32.4,100,28.8,100
2021-03-09T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T09:10:00.000Z,110,2021-03-09T09:23:22.853Z,45.4456,100,-60.95485,100,-3.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.8,100,329,100,31.7,100,5.0,100,0.9,1,3,1,1022.5,1,1022.5,100,1022.5,100,24.8,100,22.3,100,329,100,329,100,31.7,100,27.7,100
2021-03-09T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T09:20:00.000Z,110,2021-03-09T09:30:37.418Z,45.44563,100,-60.95485,100,-3.3,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.0,100,317,100,28.1,100,5.0,100,0.9,1,3,1,1022.6,1,1022.6,100,1022.6,100,22.0,100,19.8,100,317,100,317,100,28.1,100,27.0,100
2021-03-09T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T09:30:00.000Z,110,2021-03-09T09:40:34.556Z,45.44562,100,-60.95483,100,-3.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.0,100,329,100,29.2,100,5.0,100,0.9,1,3,1,1022.6,1,1022.6,100,1022.6,100,22.0,100,19.4,100,329,100,329,100,29.2,100,25.9,100
2021-03-09T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T09:40:00.000Z,110,2021-03-09T09:50:41.348Z,45.44562,100,-60.95485,100,-3.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,20.5,100,335,100,27.0,100,5.0,100,0.8,1,3,1,1022.6,1,1022.6,100,1022.6,100,20.5,100,18.0,100,335,100,335,100,27.0,100,24.8,100
2021-03-09T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T09:50:00.000Z,110,2021-03-09T10:00:43.454Z,45.44563,100,-60.95485,100,-3.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.3,100,318,100,31.3,100,5.0,100,0.9,1,3,1,1022.7,1,1022.7,100,1022.7,100,22.3,100,19.8,100,318,100,319,100,31.3,100,31.3,100
2021-03-09T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T10:00:00.000Z,108,2021-03-09T10:09:38.796Z,45.44562,100,-60.95483,100,-3.3,100,0.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.0,100,0.4,100,0.6,100,7.3,100,3.9,100,9.1,100,1022.8,100,24.5,100,325,100,31.7,100,5.0,100,1.0,1,3,1,1022.8,1,1022.8,100,1022.8,100,24.5,100,21.6,100,325,100,325,100,31.7,100,28.1,100
2021-03-09T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T10:10:00.000Z,110,2021-03-09T10:22:44.319Z,45.44562,100,-60.95483,100,-3.1,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.9,100,331,100,25.9,100,5.0,100,1.2,1,3,1,1022.9,1,1022.9,100,1022.9,100,20.9,100,18.7,100,331,100,332,100,25.9,100,23.4,100
2021-03-09T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T10:20:00.000Z,110,2021-03-09T10:29:39.203Z,45.44567,100,-60.95483,100,-3.1,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.7,100,320,100,26.6,100,5.0,100,1.3,1,3,1,1023.0,1,1023.0,100,1023.0,100,18.7,100,16.9,100,320,100,320,100,26.6,100,25.2,100
2021-03-09T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T10:30:00.000Z,110,2021-03-09T10:39:44.361Z,45.44563,100,-60.95482,100,-3.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,21.2,100,313,100,27.7,100,5.0,100,1.4,1,3,1,1023.1,1,1023.1,100,1023.1,100,21.2,100,18.7,100,313,100,314,100,27.7,100,25.6,100
2021-03-09T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T10:40:00.000Z,110,2021-03-09T10:49:42.882Z,45.44563,100,-60.95483,100,-3.1,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.7,100,318,100,27.4,100,5.0,100,1.5,1,1,1,1023.1,1,1023.1,100,1023.1,100,18.7,100,17.3,100,318,100,319,100,27.4,100,25.6,100
2021-03-09T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T10:50:00.000Z,110,2021-03-09T10:59:57.147Z,45.44563,100,-60.95482,100,-3.1,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,17.6,100,318,100,23.8,100,5.0,100,1.6,1,2,1,1023.2,1,1023.2,100,1023.2,100,17.6,100,15.8,100,318,100,319,100,23.8,100,20.9,100
2021-03-09T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T11:00:00.000Z,108,2021-03-09T11:09:58.935Z,45.44565,100,-60.95485,100,-3.2,100,0.9,100,12.5,100,0.1,100,3.6,100,0.3,100,0.9,100,5.5,100,0.4,100,0.5,100,7.1,100,4.0,100,8.7,100,1023.4,100,15.1,100,330,100,25.2,100,5.0,100,1.6,1,1,1,1023.4,1,1023.4,100,1023.3,100,15.1,100,13.7,100,330,100,330,100,25.2,100,21.2,100
2021-03-09T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T11:10:00.000Z,110,2021-03-09T11:23:01.832Z,45.44565,100,-60.95483,100,-3.2,100,0.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.5,100,321,100,24.5,100,5.0,100,1.7,1,1,1,1023.5,1,1023.5,100,1023.5,100,15.5,100,13.7,100,321,100,321,100,24.5,100,21.6,100
2021-03-09T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T11:20:00.000Z,110,2021-03-09T11:30:01.186Z,45.44563,100,-60.95483,100,-3.2,100,0.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.3,100,335,100,23.4,100,5.0,100,1.6,1,2,1,1023.6,1,1023.6,100,1023.6,100,17.3,100,15.1,100,335,100,336,100,23.4,100,19.4,100
2021-03-09T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T11:30:00.000Z,110,2021-03-09T11:40:02.523Z,45.44567,100,-60.95488,100,-3.2,100,0.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,13.0,100,343,100,17.3,100,5.0,100,1.5,1,3,1,1023.6,1,1023.6,100,1023.6,100,13.0,100,11.9,100,343,100,344,100,17.3,100,15.8,100
2021-03-09T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T11:40:00.000Z,110,2021-03-09T11:50:05.637Z,45.44565,100,-60.95483,100,-3.2,100,0.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.8,100,321,100,19.4,100,5.0,100,1.5,1,3,1,1023.7,1,1023.7,100,1023.7,100,14.8,100,13.3,100,321,100,322,100,19.4,100,19.8,100
2021-03-09T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T11:50:00.000Z,110,2021-03-09T12:00:04.424Z,45.44567,100,-60.95482,100,-3.3,100,0.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,12.6,100,305,100,18.4,100,5.0,100,1.7,1,3,1,1023.8,1,1023.8,100,1023.8,100,12.6,100,11.2,100,305,100,306,100,18.4,100,15.8,100
2021-03-09T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T12:00:00.000Z,108,2021-03-09T12:10:17.902Z,45.44567,100,-60.95485,100,-3.2,100,0.8,100,12.7,100,0.6,100,3.6,100,0.3,100,0.7,100,6.4,100,0.4,100,0.5,100,7.8,100,4.2,100,9.1,100,1024.0,100,11.5,100,315,100,19.8,100,5.0,100,1.6,1,3,1,1024.0,1,1024.0,100,1024.0,100,11.5,100,10.8,100,315,100,317,100,19.8,100,18.7,100
2021-03-09T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T12:10:00.000Z,110,2021-03-09T12:23:20.823Z,45.44565,100,-60.95483,100,-3.2,100,0.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,10.1,100,327,100,18.0,100,5.0,100,1.5,1,3,1,1024.0,1,1024.0,100,1024.0,100,10.1,100,9.7,100,327,100,328,100,18.0,100,15.8,100
2021-03-09T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T12:20:00.000Z,110,2021-03-09T12:30:20.525Z,45.44565,100,-60.95485,100,-3.1,100,0.8,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,10.8,100,295,100,13.7,100,5.0,100,1.5,1,2,1,1024.0,1,1024.0,100,1024.0,100,10.8,100,9.7,100,295,100,296,100,13.7,100,12.6,100
2021-03-09T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T12:30:00.000Z,110,2021-03-09T12:40:18.058Z,45.44565,100,-60.95483,100,-3.1,100,0.8,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,11.5,100,326,100,15.8,100,5.0,100,1.5,1,2,1,1024.1,1,1024.1,100,1024.1,100,11.5,100,10.8,100,326,100,327,100,15.8,100,15.1,100
2021-03-09T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T12:40:00.000Z,110,2021-03-09T12:50:25.060Z,45.44565,100,-60.95485,100,-3.1,100,0.8,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,8.6,100,299,100,12.6,100,5.0,100,1.5,1,2,1,1024.2,1,1024.2,100,1024.2,100,8.6,100,7.9,100,299,100,300,100,12.6,100,12.2,100
2021-03-09T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T12:50:00.000Z,110,2021-03-09T13:00:24.138Z,45.44565,100,-60.95482,100,-3.0,100,0.8,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.9,100,319,100,17.3,100,5.0,100,1.6,1,1,1,1024.3,1,1024.3,100,1024.3,100,11.9,100,10.8,100,319,100,321,100,17.3,100,16.6,100
2021-03-09T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T13:00:00.000Z,108,2021-03-09T13:10:25.960Z,45.44565,100,-60.95483,100,-3.1,100,0.9,100,13.3,100,1.2,100,3.6,100,0.3,100,0.6,100,6.5,100,0.4,100,0.5,100,7.5,100,4.3,100,9.1,100,1024.4,100,14.4,100,276,100,19.8,100,5.0,100,1.5,1,1,1,1024.4,1,1024.4,100,1024.3,100,14.4,100,13.3,100,276,100,277,100,19.8,100,18.7,100
2021-03-09T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T13:10:00.000Z,110,2021-03-09T13:23:24.263Z,45.44567,100,-60.95483,100,-3.1,100,0.9,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.8,100,279,100,20.9,100,5.0,100,1.5,1,1,1,1024.4,1,1024.4,100,1024.4,100,15.8,100,14.0,100,279,100,280,100,20.9,100,17.6,100
2021-03-09T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T13:20:00.000Z,110,2021-03-09T13:30:35.837Z,45.445679999999996,100,-60.95483,100,-3.1,100,0.9,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,9.7,100,275,100,16.9,100,5.0,100,1.4,1,1,1,1024.4,1,1024.4,100,1024.4,100,9.7,100,9.0,100,275,100,276,100,16.9,100,14.4,100
2021-03-09T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T13:30:00.000Z,110,2021-03-09T13:39:36.712Z,45.44568,100,-60.95485,100,-3.1,100,0.9,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,9.7,100,290,100,16.6,100,5.0,100,1.4,1,1,1,1024.4,1,1024.4,100,1024.4,100,9.7,100,8.6,100,290,100,291,100,16.6,100,14.8,100
2021-03-09T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T13:40:00.000Z,110,2021-03-09T13:49:40.930Z,45.445679999999996,100,-60.95483,100,-3.1,100,0.9,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.9,100,279,100,20.5,100,5.0,100,1.3,1,1,1,1024.5,1,1024.5,100,1024.5,100,11.9,100,10.8,100,279,100,279,100,20.5,100,17.3,100
2021-03-09T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T13:50:00.000Z,110,2021-03-09T13:59:42.754Z,45.44567,100,-60.95483,100,-3.1,100,0.9,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.1,100,258,100,19.4,100,5.0,100,1.4,1,1,1,1024.6,1,1024.6,100,1024.6,100,15.1,100,13.3,100,258,100,258,100,19.4,100,18.4,100
2021-03-09T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T14:00:00.000Z,108,2021-03-09T14:09:46.168Z,45.44567,100,-60.95485,100,-3.2,100,0.9,100,13.9,100,1.5,100,3.6,100,0.2,100,0.7,100,6.9,100,0.4,100,0.5,100,7.8,100,4.4,100,9.1,100,1024.7,100,13.7,100,264,100,18.0,100,5.0,100,1.3,1,1,1,1024.7,1,1024.7,100,1024.7,100,13.7,100,12.2,100,264,100,265,100,18.0,100,16.2,100
2021-03-09T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T14:10:00.000Z,110,2021-03-09T14:24:44.636Z,45.44565,100,-60.95486999999999,100,-3.2,100,0.9,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.2,100,269,100,15.5,100,5.0,100,1.3,1,1,1,1024.7,1,1024.7,100,1024.7,100,11.2,100,10.1,100,269,100,270,100,15.5,100,15.5,100
2021-03-09T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T14:20:00.000Z,110,2021-03-09T14:31:49.232Z,45.445679999999996,100,-60.95486999999999,100,-3.2,100,0.9,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,8.3,100,260,100,13.0,100,5.0,100,1.2,1,1,1,1024.7,1,1024.7,100,1024.7,100,8.3,100,7.6,100,260,100,261,100,13.0,100,11.9,100
2021-03-09T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T14:30:00.000Z,110,2021-03-09T14:39:55.148Z,45.44567,100,-60.95486999999999,100,-3.3,100,0.9,100,14.0,100,1.1,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.9,100,241,100,18.0,100,5.0,100,1.1,1,1,1,1024.8,1,1024.8,100,1024.7,100,11.9,100,10.8,100,241,100,241,100,18.0,100,17.6,100
2021-03-09T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T14:40:00.000Z,110,2021-03-09T14:49:57.523Z,45.44567,100,-60.95488,100,-2.9,100,0.9,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,5.4,100,247,100,10.8,100,5.0,100,1.1,1,1,1,1024.8,1,1024.8,100,1024.7,100,5.4,100,5.0,100,247,100,247,100,10.8,100,11.2,100
2021-03-09T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T14:50:00.000Z,110,2021-03-09T15:00:09.232Z,45.44568,100,-60.95486999999999,100,-3.0,100,0.9,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,10.1,100,211,100,14.8,100,5.0,100,0.9,1,1,1,1024.8,1,1024.8,100,1024.7,100,10.1,100,9.4,100,211,100,212,100,14.8,100,13.0,100
2021-03-09T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T15:00:00.000Z,108,2021-03-09T15:10:11.679Z,45.44563,100,-60.95485,100,-2.6,100,1.0,100,14.0,100,1.0,100,3.7,100,0.2,100,0.7,100,7.9,100,0.4,100,0.5,100,8.1,100,5.3,100,8.7,100,1024.8,100,4.7,100,225,100,9.0,100,5.0,100,0.8,1,1,1,1024.8,1,1024.8,100,1024.8,100,4.7,100,4.7,100,225,100,226,100,9.0,100,8.6,100
2021-03-09T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T15:10:00.000Z,110,2021-03-09T15:23:12.730Z,45.44563,100,-60.95485,100,-2.6,100,1.0,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,5.0,100,242,100,7.9,100,5.0,100,0.8,1,1,1,1024.8,1,1024.8,100,1024.8,100,5.0,100,4.7,100,242,100,243,100,7.9,100,7.9,100
2021-03-09T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T15:20:00.000Z,110,2021-03-09T15:31:11.184Z,45.44563,100,-60.95486999999999,100,-2.5,100,1.0,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,5.0,100,248,100,7.6,100,5.0,100,0.6,1,0,1,1024.7,1,1024.7,100,1024.6,100,5.0,100,4.7,100,248,100,249,100,7.6,100,6.8,100
2021-03-09T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T15:30:00.000Z,110,2021-03-09T15:40:16.789Z,45.44565,100,-60.95486999999999,100,-2.4,100,1.1,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,4.7,100,247,100,7.2,100,5.0,100,0.5,1,0,1,1024.5,1,1024.5,100,1024.5,100,4.7,100,4.7,100,247,100,248,100,7.2,100,7.2,100
2021-03-09T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T15:40:00.000Z,110,2021-03-09T15:51:37.598Z,45.44562,100,-60.95485,100,-2.2,100,1.1,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,4.3,100,217,100,6.8,100,5.0,100,0.3,1,0,1,1024.5,1,1024.5,100,1024.5,100,4.3,100,4.0,100,217,100,217,100,6.8,100,6.8,100
2021-03-09T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T15:50:00.000Z,110,2021-03-09T16:00:28.768Z,45.44565,100,-60.95486999999999,100,-2.3,100,1.2,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,6.1,100,170,100,10.4,100,5.0,100,0.2,1,0,1,1024.5,1,1024.5,100,1024.5,100,6.1,100,5.8,100,170,100,171,100,10.4,100,10.1,100
