sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-05T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T08:30:00.000Z,110,2022-02-05T08:34:29.631Z,45.44568,100,-60.9538,100,1.0,100,2.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-1,,-1,,-1,4,100,-1.9,1,6,1,1004.6,1,1004.6,100,1004.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T08:40:00.000Z,110,2022-02-05T08:45:32.437Z,45.44567,100,-60.95381999999999,100,1.0,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,,-1,,-1,,-1,4,100,-1.7,1,6,1,1004.7,1,1004.7,100,1004.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T08:50:00.000Z,110,2022-02-05T08:54:32.078Z,45.44565,100,-60.9538,100,1.0,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,,-1,,-1,,-1,4,100,-1.3,1,6,1,1004.7,1,1004.7,100,1004.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T09:00:00.000Z,108,2022-02-05T09:04:29.759Z,45.445679999999996,100,-60.9538,100,0.9,100,1.9,100,12.4,100,0.0,100,2.8,100,0.8,100,2.0,100,7.5,100,1.3,100,1.6,100,8.0,100,5.9,100,9.5,100,1004.8,100,,-1,,-1,,-1,4,100,-0.9,1,5,1,1004.8,1,1004.8,100,1004.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T09:10:00.000Z,110,2022-02-05T09:17:41.776Z,45.44568,100,-60.9538,100,0.9,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-1,,-1,,-1,4,100,-1.1,1,5,1,1004.6,1,1004.6,100,1004.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T09:20:00.000Z,110,2022-02-05T09:24:49.128Z,45.445679999999996,100,-60.95383,100,0.9,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-1,,-1,,-1,4,100,-0.6,1,5,1,1004.6,1,1004.6,100,1004.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T09:30:00.000Z,110,2022-02-05T09:34:52.985Z,45.44567,100,-60.95381999999999,100,0.9,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,1004.3,1,1004.3,100,1004.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T09:40:00.000Z,110,2022-02-05T09:44:47.997Z,45.44567,100,-60.95383,100,0.9,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-1,,-1,,-1,4,100,-0.7,1,6,1,1004.6,1,1004.6,100,1004.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T09:50:00.000Z,110,2022-02-05T09:54:50.859Z,45.44567,100,-60.95381999999999,100,0.9,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-1,,-1,,-1,4,100,-0.5,1,5,1,1004.9,1,1004.9,100,1004.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T10:00:00.000Z,108,2022-02-05T10:04:49.817Z,45.44567,100,-60.95381999999999,100,0.9,100,1.9,100,12.4,100,0.0,100,2.8,100,0.8,100,2.0,100,7.3,100,1.3,100,1.6,100,7.7,100,5.8,100,9.5,100,1004.8,100,,-1,,-1,,-1,4,100,-0.6,1,5,1,1004.8,1,1004.8,100,1004.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T10:10:00.000Z,110,2022-02-05T10:17:52.835Z,45.44565,100,-60.9538,100,0.8,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-1,,-1,,-1,4,100,-0.8,1,6,1,1004.4,1,1004.4,100,1004.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T10:20:00.000Z,110,2022-02-05T10:24:52.378Z,45.44567,100,-60.953869999999995,100,0.8,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-1,,-1,,-1,4,100,-0.7,1,6,1,1004.3,1,1004.3,100,1004.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T10:30:00.000Z,110,2022-02-05T10:34:55.717Z,45.44565,100,-60.95385,100,0.6,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-1,,-1,,-1,4,100,-0.7,1,6,1,1004.3,1,1004.3,100,1004.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T10:40:00.000Z,110,2022-02-05T10:44:57.271Z,45.44563,100,-60.95385,100,0.6,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-1,,-1,,-1,4,100,-0.6,1,7,1,1004.4,1,1004.4,100,1004.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T10:50:00.000Z,110,2022-02-05T10:54:59.391Z,45.44563,100,-60.95387,100,0.5,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-1,,-1,,-1,4,100,-0.7,1,8,1,1004.2,1,1004.2,100,1004.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T11:00:00.000Z,108,2022-02-05T11:05:09.542Z,45.44563,100,-60.9539,100,0.5,100,1.9,100,12.4,100,0.0,100,2.8,100,0.8,100,1.7,100,7.3,100,1.2,100,1.5,100,7.7,100,5.7,100,8.7,100,1004.0,100,,-1,,-1,,-1,4,100,-0.4,1,8,1,1004.0,1,1004.0,100,1004.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T11:10:00.000Z,110,2022-02-05T11:18:09.966Z,45.44563,100,-60.9539,100,0.5,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1004.1,1,1004.1,100,1004.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T11:20:00.000Z,110,2022-02-05T11:25:24.967Z,45.44563,100,-60.95392,100,0.5,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-1,,-1,,-1,4,100,-0.1,1,8,1,1004.2,1,1004.2,100,1004.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T11:30:00.000Z,110,2022-02-05T11:35:22.839Z,45.44562,100,-60.95392,100,0.4,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-1,,-1,,-1,4,100,-0.4,1,6,1,1004.2,1,1004.2,100,1004.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T11:40:00.000Z,110,2022-02-05T11:47:24.823Z,45.44562,100,-60.95393000000001,100,0.5,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-1,,-1,,-1,4,100,-0.4,1,6,1,1004.4,1,1004.4,100,1004.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T11:50:00.000Z,110,2022-02-05T11:55:29.560Z,45.44563,100,-60.95393000000001,100,0.4,100,1.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-1,,-1,,-1,4,100,-0.6,1,8,1,1004.1,1,1004.1,100,1004.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T12:00:00.000Z,108,2022-02-05T12:05:30.069Z,45.44563,100,-60.95397,100,0.4,100,1.8,100,12.4,100,0.0,100,2.8,100,0.9,100,2.5,100,8.3,100,1.4,100,1.8,100,8.3,100,6.3,100,10.0,100,1004.2,100,,-1,,-1,,-1,4,100,-0.5,1,5,1,1004.2,1,1004.2,100,1004.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T12:10:00.000Z,110,2022-02-05T12:18:29.697Z,45.44563,100,-60.95395,100,0.3,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-1,,-1,,-1,4,100,-0.2,1,5,1,1004.4,1,1004.4,100,1004.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T12:20:00.000Z,110,2022-02-05T12:25:32.458Z,45.44563,100,-60.95395,100,0.3,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-1,,-1,,-1,4,100,-0.7,1,7,1,1003.9,1,1003.9,100,1003.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T12:30:00.000Z,110,2022-02-05T12:35:30.873Z,45.44563,100,-60.95395,100,0.3,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-1,,-1,,-1,4,100,-0.7,1,8,1,1003.6,1,1003.6,100,1003.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T12:40:00.000Z,110,2022-02-05T12:44:32.053Z,45.44563,100,-60.95395,100,0.3,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-1,,-1,,-1,4,100,-0.7,1,8,1,1003.9,1,1003.9,100,1003.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T12:50:00.000Z,110,2022-02-05T12:54:39.915Z,45.44563,100,-60.95393000000001,100,0.3,100,1.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-1,,-1,,-1,4,100,-1.0,1,6,1,1003.9,1,1003.9,100,1003.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T13:00:00.000Z,108,2022-02-05T13:04:35.174Z,45.44563,100,-60.95393000000001,100,0.3,100,1.8,100,12.4,100,0.1,100,2.8,100,0.8,100,1.7,100,7.4,100,1.2,100,1.4,100,7.6,100,5.6,100,9.1,100,1003.8,100,,-1,,-1,,-1,4,100,-1.1,1,6,1,1003.8,1,1003.8,100,1003.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T13:10:00.000Z,110,2022-02-05T13:17:46.683Z,45.44563,100,-60.95393000000001,100,0.3,100,1.8,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1003.4,1,1003.4,100,1003.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T13:20:00.000Z,110,2022-02-05T13:24:48.285Z,45.44563,100,-60.9539,100,0.3,100,1.8,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,,-1,,-1,,-1,4,100,-1.2,1,8,1,1003.2,1,1003.2,100,1003.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T13:30:00.000Z,110,2022-02-05T13:34:49.930Z,45.44563,100,-60.95388000000001,100,0.4,100,1.8,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-1,,-1,,-1,4,100,-1.3,1,8,1,1003.0,1,1003.0,100,1003.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T13:40:00.000Z,110,2022-02-05T13:45:03.206Z,45.44565,100,-60.95388000000001,100,0.4,100,1.8,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,,-1,,-1,,-1,4,100,-1.2,1,8,1,1003.2,1,1003.2,100,1003.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T13:50:00.000Z,110,2022-02-05T13:55:05.827Z,45.44562,100,-60.95385,100,0.4,100,1.8,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,1003.2,1,1003.2,100,1003.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T14:00:00.000Z,108,2022-02-05T14:05:07.746Z,45.44567,100,-60.95393000000001,100,0.4,100,1.8,100,12.4,100,0.2,100,2.8,100,0.7,100,2.2,100,7.2,100,1.1,100,1.5,100,7.7,100,5.8,100,8.7,100,1003.1,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1003.1,1,1003.1,100,1003.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T14:10:00.000Z,110,2022-02-05T14:18:03.608Z,45.44567,100,-60.95393000000001,100,0.5,100,1.8,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1003.1,1,1003.1,100,1003.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T14:20:00.000Z,110,2022-02-05T14:25:10.495Z,45.44567,100,-60.9539,100,0.5,100,1.8,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-1,,-1,,-1,4,100,-0.5,1,5,1,1003.7,1,1003.7,100,1003.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T14:30:00.000Z,110,2022-02-05T14:35:07.659Z,45.44567,100,-60.95392,100,0.5,100,1.8,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-1,,-1,,-1,4,100,-1.2,1,5,1,1003.1,1,1003.1,100,1003.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T14:40:00.000Z,110,2022-02-05T14:45:09.658Z,45.445679999999996,100,-60.95393000000001,100,0.5,100,1.8,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,,-1,,-1,,-1,4,100,-1.2,1,6,1,1003.2,1,1003.2,100,1003.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T14:50:00.000Z,110,2022-02-05T14:55:06.446Z,45.44567,100,-60.95388000000001,100,0.6,100,1.8,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,,-1,,-1,,-1,4,100,-0.7,1,5,1,1003.4,1,1003.4,100,1003.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T15:00:00.000Z,108,2022-02-05T15:05:07.632Z,45.44567,100,-60.95383,100,0.6,100,1.8,100,12.4,100,0.2,100,2.8,100,0.7,100,1.8,100,7.6,100,1.1,100,1.4,100,7.5,100,5.9,100,8.0,100,1003.4,100,,-1,,-1,,-1,4,100,-0.8,1,5,1,1003.4,1,1003.4,100,1003.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T15:10:00.000Z,110,2022-02-05T15:18:13.802Z,45.44565,100,-60.95375,100,0.5,100,1.8,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,,-1,,-1,,-1,4,100,-1.0,1,5,1,1003.4,1,1003.4,100,1003.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T15:20:00.000Z,110,2022-02-05T15:25:17.928Z,45.44565,100,-60.95375,100,0.4,100,1.8,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-1,,-1,,-1,4,100,-1.0,1,7,1,1002.9,1,1002.9,100,1002.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T15:30:00.000Z,110,2022-02-05T15:35:27.437Z,45.44565,100,-60.95372,100,0.4,100,1.8,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-1,,-1,,-1,4,100,-1.0,1,6,1,1002.6,1,1002.6,100,1002.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T15:40:00.000Z,110,2022-02-05T15:45:28.191Z,45.44565,100,-60.95375,100,0.3,100,1.8,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1002.3,1,1002.3,100,1002.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T15:50:00.000Z,110,2022-02-05T15:55:24.448Z,45.44563,100,-60.9537,100,0.4,100,1.8,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-1,,-1,,-1,4,100,-1.5,1,8,1,1002.4,1,1002.4,100,1002.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T16:00:00.000Z,108,2022-02-05T16:05:40.354Z,45.44565,100,-60.95368000000001,100,0.4,100,1.8,100,12.4,100,0.3,100,2.8,100,0.7,100,1.9,100,7.6,100,1.2,100,1.5,100,7.5,100,5.6,100,10.0,100,1002.6,100,,-1,,-1,,-1,4,100,-1.1,1,8,1,1002.6,1,1002.6,100,1002.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T16:10:00.000Z,110,2022-02-05T16:17:37.623Z,45.44565,100,-60.95365,100,0.4,100,1.8,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,1002.7,1,1002.7,100,1002.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T16:20:00.000Z,110,2022-02-05T16:24:41.736Z,45.44565,100,-60.953669999999995,100,0.3,100,1.8,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,1002.3,1,1002.3,100,1002.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T16:30:00.000Z,110,2022-02-05T16:34:42.271Z,45.44563,100,-60.95367,100,0.4,100,1.8,100,12.6,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,1002.2,1,1002.2,100,1002.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T16:40:00.000Z,110,2022-02-05T16:44:48.695Z,45.44565,100,-60.95365,100,0.2,100,1.8,100,12.6,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-1,,-1,,-1,4,100,-1.3,1,8,1,1002.0,1,1002.0,100,1002.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T16:50:00.000Z,110,2022-02-05T16:54:42.719Z,45.44565,100,-60.95365,100,0.2,100,1.9,100,12.6,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-1,,-1,,-1,4,100,-1.2,1,8,1,1002.0,1,1002.0,100,1002.0,100,,-10,,100,,-10,,100,,-10,,100
