sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-05T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T08:10:00.000Z,110,2024-05-05T08:15:44.224Z,45.44497,100,-60.95437,100,4.3,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,8.6,100,338,100,11.5,100,5,100,0.1,1,1.0,1,1029.8,1,1029.8,100,1029.8,100,8.6,100,8.3,100,338,100,339,100,11.5,100,10.8,100
2024-05-05T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T08:20:00.000Z,110,2024-05-05T08:22:40.339Z,45.44498,100,-60.9544,100,4.3,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,8.6,100,338,100,10.8,100,5,100,0.1,1,1.0,1,1029.8,1,1029.8,100,1029.8,100,8.6,100,8.3,100,338,100,339,100,10.8,100,10.8,100
2024-05-05T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T08:30:00.000Z,110,2024-05-05T08:32:38.245Z,45.44497,100,-60.9544,100,4.3,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,9.7,100,342,100,11.9,100,5,100,0.1,1,2.0,1,1029.9,1,1029.9,100,1029.9,100,9.7,100,9.4,100,342,100,343,100,11.9,100,11.2,100
2024-05-05T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T08:40:00.000Z,110,2024-05-05T08:42:40.594Z,45.44498,100,-60.95438000000001,100,4.2,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,8.3,100,352,100,11.5,100,5,100,0.3,1,3.0,1,1030.0,1,1030.0,100,1030.0,100,8.3,100,7.9,100,352,100,352,100,11.5,100,11.5,100
2024-05-05T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T08:50:00.000Z,110,2024-05-05T08:52:42.131Z,45.44495,100,-60.95438000000001,100,4.3,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,9.0,100,4,100,11.2,100,5,100,0.4,1,3.0,1,1030.1,1,1030.1,100,1030.2,100,9.0,100,8.3,100,4,100,5,100,11.2,100,11.2,100
2024-05-05T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T09:00:00.000Z,108,2024-05-05T09:02:42.871Z,45.44497,100,-60.95437,100,4.3,100,3.7,100,12.3,100,0.0,100,3.6,100,0.9,100,2.0,100,8.7,100,1.3,100,1.6,100,8.1,100,6.8,100,8.3,100,1030.2,100,7.2,100,13,100,9.7,100,5,100,0.5,1,3.0,1,1030.2,1,1030.2,100,1030.2,100,7.2,100,6.8,100,13,100,15,100,9.7,100,9.0,100
2024-05-05T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T09:10:00.000Z,110,2024-05-05T09:16:02.143Z,45.445,100,-60.95435,100,4.3,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,6.5,100,30,100,8.6,100,5,100,0.6,1,3.0,1,1030.2,1,1030.2,100,1030.3,100,6.5,100,6.5,100,30,100,32,100,8.6,100,8.3,100
2024-05-05T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T09:20:00.000Z,110,2024-05-05T09:22:59.868Z,45.445,100,-60.95435,100,4.4,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,8.6,100,13,100,10.1,100,5,100,0.5,1,3.0,1,1030.3,1,1030.3,100,1030.3,100,8.6,100,8.3,100,13,100,15,100,10.1,100,10.1,100
2024-05-05T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T09:30:00.000Z,110,2024-05-05T09:32:58.955Z,45.445,100,-60.95435,100,4.3,100,3.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,7.6,100,25,100,9.4,100,5,100,0.5,1,3.0,1,1030.2,1,1030.2,100,1030.3,100,7.6,100,7.2,100,25,100,27,100,9.4,100,8.6,100
2024-05-05T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T09:40:00.000Z,110,2024-05-05T09:43:00.761Z,45.445029999999996,100,-60.9544,100,4.3,100,3.7,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,6.1,100,3,100,9.0,100,5,100,0.5,1,3.0,1,1030.3,1,1030.3,100,1030.3,100,6.1,100,5.8,100,3,100,4,100,9.0,100,8.6,100
2024-05-05T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T09:50:00.000Z,110,2024-05-05T09:53:02.702Z,45.44498,100,-60.9544,100,4.2,100,3.7,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,4.0,100,359,100,6.1,100,5,100,0.5,1,3.0,1,1030.3,1,1030.3,100,1030.4,100,4.0,100,3.6,100,359,100,1,100,6.1,100,6.1,100
2024-05-05T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T10:00:00.000Z,108,2024-05-05T10:03:06.688Z,45.44495,100,-60.954280000000004,100,4.2,100,3.7,100,12.3,100,0.3,100,3.6,100,0.8,100,1.9,100,8.5,100,1.2,100,1.6,100,8.9,100,6.8,100,10.5,100,1030.4,100,4.7,100,336,100,7.2,100,5,100,0.6,1,3.0,1,1030.4,1,1030.4,100,1030.4,100,4.7,100,4.3,100,336,100,337,100,7.2,100,6.8,100
2024-05-05T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T10:10:00.000Z,110,2024-05-05T10:16:08.129Z,45.445,100,-60.9543,100,4.2,100,3.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,4.0,100,314,100,7.2,100,5,100,0.5,1,3.0,1,1030.3,1,1030.3,100,1030.3,100,4.0,100,3.6,100,314,100,315,100,7.2,100,6.8,100
2024-05-05T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T10:20:00.000Z,110,2024-05-05T10:23:12.447Z,45.44502,100,-60.9543,100,4.4,100,3.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,4.7,100,334,100,6.8,100,5,100,0.6,1,3.0,1,1030.4,1,1030.4,100,1030.4,100,4.7,100,4.3,100,334,100,334,100,6.8,100,6.5,100
2024-05-05T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T10:30:00.000Z,110,2024-05-05T10:33:09.850Z,45.445,100,-60.9543,100,4.5,100,3.7,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,5.0,100,345,100,6.8,100,5,100,0.7,1,3.0,1,1030.4,1,1030.4,100,1030.5,100,5.0,100,4.7,100,345,100,346,100,6.8,100,6.5,100
2024-05-05T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T10:40:00.000Z,110,2024-05-05T10:43:11.584Z,45.44498,100,-60.95433000000001,100,4.6,100,3.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,4.3,100,339,100,6.5,100,5,100,0.5,1,1.0,1,1030.4,1,1030.4,100,1030.4,100,4.3,100,4.0,100,339,100,339,100,6.5,100,6.1,100
2024-05-05T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T10:50:00.000Z,110,2024-05-05T10:54:16.265Z,45.44498,100,-60.95433000000001,100,4.5,100,3.7,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,3.6,100,332,100,6.1,100,5,100,0.6,1,1.0,1,1030.4,1,1030.4,100,1030.5,100,3.6,100,3.2,100,332,100,331,100,6.1,100,6.1,100
2024-05-05T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T11:00:00.000Z,108,2024-05-05T11:03:17.296Z,45.445,100,-60.954319999999996,100,4.4,100,3.7,100,12.5,100,0.7,100,3.6,100,0.9,100,2.2,100,8.7,100,1.4,100,1.7,100,8.9,100,7.0,100,10.5,100,1030.6,100,4.7,100,339,100,7.6,100,5,100,0.8,1,1.0,1,1030.6,1,1030.6,100,1030.7,100,4.7,100,4.7,100,339,100,339,100,7.6,100,7.2,100
2024-05-05T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T11:10:00.000Z,110,2024-05-05T11:16:29.258Z,45.445,100,-60.95432,100,4.5,100,3.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,4.3,100,317,100,6.8,100,5,100,0.9,1,2.0,1,1030.7,1,1030.7,100,1030.8,100,4.3,100,4.0,100,317,100,316,100,6.8,100,6.8,100
2024-05-05T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T11:20:00.000Z,110,2024-05-05T11:23:31.763Z,45.445,100,-60.954280000000004,100,4.5,100,3.8,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,6.1,100,308,100,9.0,100,5,100,1.0,1,1.0,1,1030.8,1,1030.8,100,1030.8,100,6.1,100,6.1,100,308,100,307,100,9.0,100,9.0,100
2024-05-05T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T11:30:00.000Z,110,2024-05-05T11:33:37.188Z,45.44502,100,-60.95432,100,4.7,100,3.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,5.8,100,328,100,8.6,100,5,100,0.9,1,2.0,1,1030.8,1,1030.8,100,1030.8,100,5.8,100,5.8,100,328,100,329,100,8.6,100,8.6,100
2024-05-05T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T11:40:00.000Z,110,2024-05-05T11:43:33.415Z,45.44502,100,-60.954280000000004,100,4.8,100,3.8,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,5.8,100,316,100,8.3,100,5,100,0.8,1,3.0,1,1030.8,1,1030.8,100,1030.9,100,5.8,100,5.4,100,316,100,317,100,8.3,100,8.6,100
2024-05-05T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T11:50:00.000Z,110,2024-05-05T11:53:38.173Z,45.44498,100,-60.95432,100,5.0,100,3.8,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,4.7,100,318,100,7.9,100,5,100,0.7,1,3.0,1,1030.8,1,1030.8,100,1030.9,100,4.7,100,4.7,100,318,100,319,100,7.9,100,7.6,100
2024-05-05T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T12:00:00.000Z,108,2024-05-05T12:03:40.844Z,45.44502,100,-60.9543,100,5.0,100,3.8,100,12.7,100,1.1,100,3.6,100,0.9,100,2.0,100,8.7,100,1.3,100,1.7,100,8.8,100,7.0,100,8.0,100,1030.7,100,4.3,100,330,100,7.2,100,5,100,0.5,1,1.0,1,1030.7,1,1030.7,100,1030.8,100,4.3,100,4.3,100,330,100,330,100,7.2,100,6.8,100
2024-05-05T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T12:10:00.000Z,110,2024-05-05T12:15:41.941Z,45.44498,100,-60.95432,100,5.1,100,3.8,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,4.3,100,308,100,6.5,100,5,100,0.4,1,0.0,1,1030.6,1,1030.6,100,1030.7,100,4.3,100,4.0,100,308,100,308,100,6.5,100,6.5,100
2024-05-05T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T12:20:00.000Z,110,2024-05-05T12:22:39.702Z,45.44502,100,-60.954319999999996,100,5.3,100,3.8,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,3.6,100,347,100,6.1,100,5,100,0.3,1,0.0,1,1030.6,1,1030.6,100,1030.6,100,3.6,100,3.2,100,347,100,346,100,6.1,100,6.1,100
2024-05-05T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T12:30:00.000Z,110,2024-05-05T12:32:43.892Z,45.44502,100,-60.95432,100,5.5,100,3.8,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,3.2,100,132,100,5.4,100,5,100,0.3,1,0.0,1,1030.6,1,1030.6,100,1030.6,100,3.2,100,3.2,100,132,100,134,100,5.4,100,5.4,100
2024-05-05T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T12:40:00.000Z,110,2024-05-05T12:42:40.550Z,45.44505,100,-60.95433000000001,100,5.9,100,3.9,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,3.2,100,138,100,5.4,100,5,100,0.3,1,0.0,1,1030.5,1,1030.5,100,1030.6,100,3.2,100,3.2,100,138,100,141,100,5.4,100,5.4,100
2024-05-05T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T12:50:00.000Z,110,2024-05-05T12:52:44.939Z,45.44502,100,-60.95437,100,5.8,100,3.9,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,5.8,100,167,100,9.4,100,5,100,0.2,1,0.0,1,1030.5,1,1030.5,100,1030.6,100,5.8,100,5.8,100,167,100,168,100,9.4,100,9.4,100
2024-05-05T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T13:00:00.000Z,108,2024-05-05T13:02:42.617Z,45.44505,100,-60.95437,100,5.4,100,4.0,100,13.7,100,2.7,100,3.6,100,0.9,100,2.1,100,8.7,100,1.3,100,1.7,100,8.7,100,7.1,100,11.8,100,1030.3,100,7.2,100,170,100,9.0,100,5,100,-0.1,1,0.0,1,1030.3,1,1030.3,100,1030.4,100,7.2,100,6.8,100,170,100,171,100,9.0,100,9.0,100
2024-05-05T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T13:10:00.000Z,110,2024-05-05T13:16:01.760Z,45.44503,100,-60.95437,100,5.5,100,4.1,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,5.8,100,173,100,7.9,100,5,100,0.1,1,0.0,1,1030.4,1,1030.4,100,1030.5,100,5.8,100,5.8,100,173,100,175,100,7.9,100,7.9,100
2024-05-05T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T13:20:00.000Z,110,2024-05-05T13:22:59.562Z,45.44507,100,-60.95438000000001,100,5.5,100,4.2,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,7.2,100,154,100,9.7,100,5,100,-0.2,1,8.0,1,1030.2,1,1030.2,100,1030.2,100,7.2,100,7.2,100,154,100,156,100,9.7,100,9.4,100
2024-05-05T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T13:30:00.000Z,110,2024-05-05T13:32:56.892Z,45.445,100,-60.95432,100,5.5,100,4.3,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,6.8,100,164,100,9.4,100,5,100,-0.4,1,8.0,1,1030.0,1,1030.0,100,1030.1,100,6.8,100,6.8,100,164,100,165,100,9.4,100,9.4,100
2024-05-05T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T13:40:00.000Z,110,2024-05-05T13:43:07.869Z,45.445,100,-60.954319999999996,100,5.3,100,4.3,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,7.9,100,204,100,11.5,100,5,100,-0.4,1,8.0,1,1030.0,1,1030.0,100,1030.0,100,7.9,100,7.9,100,204,100,204,100,11.5,100,11.5,100
2024-05-05T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T13:50:00.000Z,110,2024-05-05T13:53:00.729Z,45.445,100,-60.95428,100,5.3,100,4.4,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,7.9,100,189,100,9.4,100,5,100,-0.5,1,8.0,1,1030.0,1,1030.0,100,1030.0,100,7.9,100,7.6,100,189,100,190,100,9.4,100,9.4,100
2024-05-05T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T14:00:00.000Z,108,2024-05-05T14:03:12.131Z,45.44498,100,-60.954269999999994,100,5.1,100,4.6,100,13.7,100,1.8,100,3.6,100,0.7,100,2.0,100,8.1,100,1.1,100,1.4,100,8.3,100,6.7,100,8.3,100,1029.9,100,7.9,100,207,100,9.0,100,5,100,-0.7,1,8.0,1,1029.9,1,1029.9,100,1030.0,100,7.9,100,7.9,100,207,100,208,100,9.0,100,9.4,100
2024-05-05T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T14:10:00.000Z,110,2024-05-05T14:16:04.639Z,45.44502,100,-60.95428,100,5.2,100,4.6,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,6.5,100,210,100,9.7,100,5,100,-0.7,1,8.0,1,1030.0,1,1030.0,100,1030.1,100,6.5,100,6.5,100,210,100,211,100,9.7,100,9.7,100
2024-05-05T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T14:20:00.000Z,110,2024-05-05T14:23:21.051Z,45.445,100,-60.9543,100,5.3,100,4.7,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,6.1,100,232,100,8.6,100,5,100,-0.6,1,6.0,1,1030.2,1,1030.2,100,1030.2,100,6.1,100,6.1,100,232,100,233,100,8.6,100,8.6,100
2024-05-05T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T14:30:00.000Z,110,2024-05-05T14:33:13.671Z,45.44502,100,-60.9543,100,5.4,100,4.8,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,6.8,100,246,100,8.6,100,5,100,-0.6,1,5.0,1,1030.3,1,1030.3,100,1030.3,100,6.8,100,6.8,100,246,100,247,100,8.6,100,9.0,100
2024-05-05T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T14:40:00.000Z,110,2024-05-05T14:43:26.358Z,45.445,100,-60.9543,100,5.5,100,5.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,6.5,100,213,100,8.3,100,5,100,-0.6,1,5.0,1,1030.2,1,1030.2,100,1030.3,100,6.5,100,6.8,100,213,100,213,100,8.3,100,8.3,100
2024-05-05T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T14:50:00.000Z,110,2024-05-05T14:53:29.399Z,45.44503,100,-60.95433000000001,100,5.5,100,5.1,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,7.2,100,211,100,8.6,100,5,100,-0.6,1,5.0,1,1030.2,1,1030.2,100,1030.3,100,7.2,100,7.2,100,211,100,212,100,8.6,100,8.6,100
2024-05-05T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T15:00:00.000Z,108,2024-05-05T15:03:17.964Z,45.44502,100,-60.95435,100,5.6,100,5.2,100,13.7,100,1.7,100,3.6,100,0.8,100,2.0,100,8.5,100,1.2,100,1.5,100,8.4,100,6.9,100,8.7,100,1030.2,100,7.6,100,183,100,10.1,100,5,100,-0.6,1,5.0,1,1030.2,1,1030.2,100,1030.2,100,7.6,100,7.6,100,183,100,184,100,10.1,100,10.4,100
2024-05-05T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T15:10:00.000Z,110,2024-05-05T15:16:34.851Z,45.44502,100,-60.95435,100,5.6,100,5.3,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,10.1,100,182,100,12.2,100,5,100,-0.6,1,6.0,1,1030.0,1,1030.0,100,1030.1,100,10.1,100,9.7,100,182,100,183,100,12.2,100,12.6,100
2024-05-05T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T15:20:00.000Z,110,2024-05-05T15:23:35.617Z,45.44502,100,-60.95437,100,5.6,100,5.3,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,14.0,100,179,100,16.6,100,5,100,-0.7,1,6.0,1,1029.9,1,1029.9,100,1029.9,100,14.0,100,14.0,100,179,100,180,100,16.6,100,16.9,100
2024-05-05T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T15:30:00.000Z,110,2024-05-05T15:33:38.616Z,45.44503,100,-60.95438000000001,100,5.6,100,5.3,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,15.1,100,182,100,17.6,100,5,100,-0.8,1,7.0,1,1029.7,1,1029.7,100,1029.8,100,15.1,100,15.1,100,182,100,182,100,17.6,100,17.6,100
2024-05-05T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T15:40:00.000Z,110,2024-05-05T15:43:36.466Z,45.445,100,-60.95433000000001,100,5.6,100,5.3,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,13.3,100,184,100,15.1,100,5,100,-1.0,1,8.0,1,1029.6,1,1029.6,100,1029.6,100,13.3,100,13.3,100,184,100,185,100,15.1,100,15.1,100
2024-05-05T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T15:50:00.000Z,110,2024-05-05T15:53:36.091Z,45.44503,100,-60.95437,100,5.7,100,5.4,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,11.9,100,188,100,14.8,100,5,100,-0.9,1,7.0,1,1029.6,1,1029.6,100,1029.6,100,11.9,100,11.9,100,188,100,189,100,14.8,100,14.8,100
2024-05-05T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T16:00:00.000Z,108,2024-05-05T16:02:36.265Z,45.44502,100,-60.95437,100,5.7,100,5.4,100,13.7,100,1.7,100,3.6,100,0.7,100,1.9,100,8.8,100,1.1,100,1.4,100,9.1,100,7.1,100,11.8,100,1029.7,100,10.1,100,188,100,12.2,100,5,100,-0.6,1,8.0,1,1029.7,1,1029.7,100,1029.7,100,10.1,100,10.1,100,188,100,188,100,12.2,100,12.2,100
