sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-26T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T08:00:00.000Z,108,2021-05-26T08:11:20.730Z,45.4457,100,-60.955169999999995,100,7.0,100,4.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.0,100,3.6,100,0.7,100,0.8,100,3.7,100,3.4,100,3.8,100,1013.5,100,24.8,100,223,100,27.7,100,5.0,100,6,1,-0.8,1,1013.5,1,1013.5,100,1013.5,100,24.8,100,23.4,100,223,100,224,100,27.7,100,26.6,100
2021-05-26T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T08:10:00.000Z,110,2021-05-26T08:24:27.950Z,45.44572,100,-60.95517,100,7.0,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.4,100,217,100,27.0,100,5.0,100,6,1,-0.5,1,1013.6,1,1013.6,100,1013.5,100,23.4,100,22.3,100,217,100,218,100,27.0,100,25.9,100
2021-05-26T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T08:20:00.000Z,110,2021-05-26T08:31:23.690Z,45.4457,100,-60.955169999999995,100,7.0,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.7,100,214,100,24.1,100,5.0,100,6,1,-0.2,1,1013.8,1,1013.8,100,1013.8,100,18.7,100,18.0,100,214,100,215,100,24.1,100,23.0,100
2021-05-26T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T08:30:00.000Z,110,2021-05-26T08:41:20.888Z,45.44567,100,-60.95518000000001,100,7.0,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.0,100,198,100,15.5,100,5.0,100,5,1,0.0,1,1013.8,1,1013.8,100,1013.8,100,13.0,100,11.9,100,198,100,199,100,15.5,100,14.8,100
2021-05-26T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T08:40:00.000Z,110,2021-05-26T08:51:34.442Z,45.445679999999996,100,-60.95515,100,7.0,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.5,100,201,100,19.4,100,5.0,100,3,1,0.1,1,1013.9,1,1013.9,100,1013.9,100,15.5,100,14.8,100,201,100,202,100,19.4,100,19.1,100
2021-05-26T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T08:50:00.000Z,110,2021-05-26T09:02:10.872Z,45.4457,100,-60.95517,100,6.9,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.4,100,207,100,21.2,100,5.0,100,5,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,18.4,100,17.3,100,207,100,207,100,21.2,100,20.2,100
2021-05-26T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T09:00:00.000Z,108,2021-05-26T09:11:35.437Z,45.4457,100,-60.95518000000001,100,6.9,100,4.3,100,12.6,100,0.2,100,3.6,100,0.3,100,0.9,100,4.0,100,0.5,100,0.6,100,4.1,100,3.5,100,3.6,100,1013.6,100,18.4,100,205,100,21.2,100,5.0,100,5,1,-0.2,1,1013.6,1,1013.6,100,1013.6,100,18.4,100,17.6,100,205,100,206,100,21.2,100,20.5,100
2021-05-26T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T09:10:00.000Z,110,2021-05-26T09:24:40.329Z,45.44568,100,-60.95517,100,6.9,100,4.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.2,100,203,100,18.7,100,5.0,100,5,1,0.0,1,1013.8,1,1013.8,100,1013.8,100,16.2,100,15.1,100,203,100,204,100,18.7,100,18.0,100
2021-05-26T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T09:20:00.000Z,110,2021-05-26T09:31:39.865Z,45.445679999999996,100,-60.95515,100,6.8,100,4.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.9,100,192,100,19.4,100,5.0,100,0,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,16.9,100,15.8,100,192,100,192,100,19.4,100,18.7,100
2021-05-26T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T09:30:00.000Z,110,2021-05-26T09:41:46.206Z,45.44567,100,-60.95517,100,6.8,100,4.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.6,100,196,100,18.7,100,5.0,100,1,1,0.1,1,1013.8,1,1013.8,100,1013.8,100,16.6,100,15.5,100,196,100,196,100,18.7,100,17.6,100
2021-05-26T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T09:40:00.000Z,110,2021-05-26T09:51:48.230Z,45.445679999999996,100,-60.95515,100,6.8,100,4.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.9,100,197,100,19.4,100,5.0,100,0,1,0.1,1,1013.8,1,1013.8,100,1013.8,100,16.9,100,15.8,100,197,100,197,100,19.4,100,18.7,100
2021-05-26T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T09:50:00.000Z,110,2021-05-26T10:02:03.286Z,45.44572,100,-60.95517,100,6.6,100,4.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.8,100,193,100,19.1,100,5.0,100,1,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,15.8,100,14.4,100,193,100,193,100,19.1,100,18.0,100
2021-05-26T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T10:00:00.000Z,108,2021-05-26T10:10:57.523Z,45.445679999999996,100,-60.955130000000004,100,6.6,100,4.4,100,12.8,100,0.7,100,3.6,100,0.3,100,0.7,100,4.4,100,0.5,100,0.6,100,4.5,100,3.5,100,2.9,100,1013.7,100,17.3,100,197,100,19.8,100,5.0,100,3,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,17.3,100,16.2,100,197,100,198,100,19.8,100,18.7,100
2021-05-26T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T10:10:00.000Z,110,2021-05-26T10:23:57.847Z,45.44568,100,-60.95512,100,6.6,100,4.4,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.6,100,195,100,19.4,100,5.0,100,3,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,17.6,100,16.6,100,195,100,195,100,19.4,100,18.4,100
2021-05-26T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T10:20:00.000Z,110,2021-05-26T10:31:55.132Z,45.445679999999996,100,-60.9551,100,6.9,100,4.4,100,13.6,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.1,100,198,100,21.6,100,5.0,100,6,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,19.1,100,18.0,100,198,100,198,100,21.6,100,20.9,100
2021-05-26T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T10:30:00.000Z,110,2021-05-26T10:48:03.328Z,45.4457,100,-60.95512,100,6.9,100,4.4,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.2,100,197,100,21.6,100,5.0,100,8,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,20.2,100,19.1,100,197,100,198,100,21.6,100,20.5,100
2021-05-26T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T10:40:00.000Z,110,2021-05-26T10:51:01.183Z,45.4457,100,-60.955130000000004,100,6.8,100,4.4,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.8,100,197,100,22.3,100,5.0,100,8,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,19.8,100,18.7,100,197,100,198,100,22.3,100,21.6,100
2021-05-26T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T10:50:00.000Z,110,2021-05-26T11:01:24.303Z,45.44568,100,-60.95512,100,7.1,100,4.5,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.8,100,196,100,22.0,100,5.0,100,8,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,19.8,100,18.4,100,196,100,196,100,22.0,100,20.9,100
2021-05-26T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T11:00:00.000Z,108,2021-05-26T11:11:04.893Z,45.4457,100,-60.955119999999994,100,7.2,100,4.5,100,13.8,100,1.5,100,3.6,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,5.1,100,3.5,100,8.3,100,1013.5,100,18.4,100,194,100,20.5,100,5.0,100,0,1,0.0,1,1013.5,1,1013.5,100,1013.5,100,18.4,100,17.3,100,194,100,195,100,20.5,100,19.8,100
2021-05-26T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T11:10:00.000Z,110,2021-05-26T11:24:16.988Z,45.4457,100,-60.95508,100,7.3,100,4.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.7,100,193,100,21.6,100,5.0,100,8,1,-0.1,1,1013.5,1,1013.5,100,1013.4,100,18.7,100,17.3,100,193,100,194,100,21.6,100,20.9,100
2021-05-26T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T11:20:00.000Z,110,2021-05-26T11:31:15.107Z,45.44572,100,-60.95508,100,7.5,100,4.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.7,100,192,100,22.3,100,5.0,100,8,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,18.7,100,17.3,100,192,100,193,100,22.3,100,20.9,100
2021-05-26T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T11:30:00.000Z,110,2021-05-26T11:41:19.823Z,45.44568,100,-60.95505,100,7.6,100,4.6,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.4,100,193,100,22.0,100,5.0,100,8,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,19.4,100,18.4,100,193,100,194,100,22.0,100,20.9,100
2021-05-26T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T11:40:00.000Z,110,2021-05-26T11:51:18.760Z,45.4457,100,-60.95502,100,7.6,100,4.6,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.9,100,199,100,23.8,100,5.0,100,6,1,-0.5,1,1013.4,1,1013.4,100,1013.4,100,20.9,100,19.8,100,199,100,199,100,23.8,100,22.7,100
2021-05-26T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T11:50:00.000Z,110,2021-05-26T12:01:37.082Z,45.44572,100,-60.95502,100,7.7,100,4.6,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.0,100,202,100,25.2,100,5.0,100,6,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,22.0,100,20.5,100,202,100,203,100,25.2,100,24.1,100
2021-05-26T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T12:00:00.000Z,108,2021-05-26T12:11:19.245Z,45.44572,100,-60.95502,100,7.7,100,4.7,100,13.8,100,1.1,100,3.6,100,0.2,100,0.6,100,5.4,100,0.4,100,0.4,100,5.3,100,3.8,100,9.5,100,1013.5,100,22.7,100,201,100,24.8,100,5.0,100,8,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,22.7,100,21.2,100,201,100,201,100,24.8,100,24.1,100
2021-05-26T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T12:10:00.000Z,110,2021-05-26T12:25:37.265Z,45.44572,100,-60.954980000000006,100,7.5,100,4.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.9,100,203,100,23.8,100,5.0,100,6,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,20.9,100,19.8,100,203,100,204,100,23.8,100,23.0,100
2021-05-26T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T12:20:00.000Z,110,2021-05-26T12:32:15.236Z,45.44573,100,-60.954980000000006,100,7.3,100,4.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.4,100,202,100,21.6,100,5.0,100,8,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,19.4,100,18.4,100,202,100,202,100,21.6,100,20.5,100
2021-05-26T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T12:30:00.000Z,110,2021-05-26T12:41:22.899Z,45.44573,100,-60.954980000000006,100,7.4,100,4.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.8,100,201,100,24.1,100,5.0,100,6,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,19.8,100,18.4,100,201,100,201,100,24.1,100,23.0,100
2021-05-26T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T12:40:00.000Z,110,2021-05-26T12:51:37.739Z,45.44573,100,-60.954969999999996,100,7.6,100,4.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.2,100,201,100,24.8,100,5.0,100,6,1,-0.5,1,1013.3,1,1013.3,100,1013.3,100,21.2,100,19.8,100,201,100,202,100,24.8,100,24.1,100
2021-05-26T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T12:50:00.000Z,110,2021-05-26T13:02:59.988Z,45.44568,100,-60.95495,100,7.9,100,4.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.5,100,208,100,23.0,100,5.0,100,6,1,-0.5,1,1013.3,1,1013.3,100,1013.3,100,20.5,100,19.4,100,208,100,209,100,23.0,100,22.3,100
2021-05-26T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T13:00:00.000Z,108,2021-05-26T13:13:39.398Z,45.44572,100,-60.954919999999994,100,7.9,100,4.8,100,13.8,100,0.8,100,3.6,100,0.3,100,0.7,100,4.5,100,0.4,100,0.5,100,5.3,100,3.3,100,8.3,100,1013.2,100,20.5,100,206,100,23.0,100,5.0,100,7,1,-0.6,1,1013.2,1,1013.2,100,1013.2,100,20.5,100,19.1,100,206,100,206,100,23.0,100,21.6,100
2021-05-26T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T13:10:00.000Z,110,2021-05-26T13:25:37.769Z,45.44568,100,-60.95488,100,7.8,100,4.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.7,100,202,100,25.9,100,5.0,100,8,1,-0.9,1,1012.9,1,1012.9,100,1012.9,100,22.7,100,21.6,100,202,100,203,100,25.9,100,24.8,100
2021-05-26T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T13:20:00.000Z,110,2021-05-26T13:34:42.739Z,45.44572,100,-60.9549,100,8.1,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.1,100,203,100,27.4,100,5.0,100,8,1,-0.9,1,1012.8,1,1012.8,100,1012.8,100,24.1,100,23.0,100,203,100,204,100,27.4,100,26.6,100
2021-05-26T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T13:30:00.000Z,110,2021-05-26T13:41:44.713Z,45.4457,100,-60.9549,100,8.1,100,4.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,200,100,23.0,100,5.0,100,8,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,20.5,100,19.4,100,200,100,201,100,23.0,100,22.3,100
2021-05-26T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T13:40:00.000Z,110,2021-05-26T13:52:47.407Z,45.4457,100,-60.95488,100,8.3,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.8,100,201,100,22.7,100,5.0,100,8,1,-0.9,1,1012.6,1,1012.6,100,1012.6,100,19.8,100,18.4,100,201,100,201,100,22.7,100,21.2,100
2021-05-26T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T13:50:00.000Z,110,2021-05-26T14:03:42.077Z,45.4457,100,-60.95486999999999,100,8.4,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.2,100,202,100,25.9,100,5.0,100,8,1,-0.9,1,1012.6,1,1012.6,100,1012.6,100,21.2,100,20.2,100,202,100,203,100,25.9,100,23.8,100
2021-05-26T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T14:00:00.000Z,108,2021-05-26T14:11:56.874Z,45.44572,100,-60.95488,100,8.5,100,5.1,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.4,100,3.3,100,7.7,100,1012.4,100,20.5,100,202,100,24.5,100,5.0,100,8,1,-1.1,1,1012.4,1,1012.4,100,1012.4,100,20.5,100,19.1,100,202,100,203,100,24.5,100,22.0,100
2021-05-26T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T14:10:00.000Z,110,2021-05-26T14:25:01.131Z,45.4457,100,-60.95488,100,8.7,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.3,100,201,100,25.9,100,5.0,100,8,1,-1.2,1,1012.3,1,1012.3,100,1012.3,100,22.3,100,21.2,100,201,100,202,100,25.9,100,24.8,100
2021-05-26T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T14:20:00.000Z,110,2021-05-26T14:32:01.707Z,45.44572,100,-60.95488,100,8.7,100,5.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.6,100,199,100,31.3,100,5.0,100,8,1,-1.2,1,1012.2,1,1012.2,100,1012.2,100,25.6,100,24.1,100,199,100,199,100,31.3,100,29.9,100
2021-05-26T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T14:30:00.000Z,110,2021-05-26T14:42:02.438Z,45.44572,100,-60.95488,100,9.0,100,5.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.8,100,204,100,30.6,100,5.0,100,8,1,-1.2,1,1012.2,1,1012.2,100,1012.2,100,24.8,100,23.4,100,204,100,205,100,30.6,100,29.2,100
2021-05-26T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T14:40:00.000Z,110,2021-05-26T14:51:03.067Z,45.44572,100,-60.9549,100,8.7,100,5.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.2,100,211,100,23.8,100,5.0,100,8,1,-1.3,1,1012.2,1,1012.2,100,1012.1,100,20.2,100,19.1,100,211,100,212,100,23.8,100,22.3,100
2021-05-26T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T14:50:00.000Z,110,2021-05-26T15:02:44.556Z,45.4457,100,-60.9549,100,9.0,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.1,100,215,100,22.3,100,5.0,100,8,1,-1.5,1,1012.0,1,1012.0,100,1012.0,100,19.1,100,18.4,100,215,100,216,100,22.3,100,21.6,100
2021-05-26T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T15:00:00.000Z,108,2021-05-26T15:12:11.396Z,45.4457,100,-60.9549,100,9.2,100,5.2,100,13.8,100,0.6,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.1,100,3.2,100,2.7,100,1011.8,100,18.4,100,213,100,21.6,100,5.0,100,8,1,-1.6,1,1011.8,1,1011.8,100,1011.8,100,18.4,100,17.3,100,213,100,214,100,21.6,100,19.8,100
2021-05-26T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T15:10:00.000Z,110,2021-05-26T15:24:19.361Z,45.4457,100,-60.9549,100,9.8,100,5.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.2,100,217,100,21.2,100,5.0,100,7,1,-1.7,1,1011.7,1,1011.7,100,1011.7,100,16.2,100,15.5,100,217,100,218,100,21.2,100,19.8,100
2021-05-26T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T15:20:00.000Z,110,2021-05-26T15:32:18.857Z,45.44572,100,-60.954919999999994,100,10.1,100,5.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.4,100,204,100,25.9,100,5.0,100,8,1,-1.9,1,1011.5,1,1011.5,100,1011.5,100,19.4,100,18.0,100,204,100,205,100,25.9,100,24.8,100
2021-05-26T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T15:30:00.000Z,110,2021-05-26T15:42:17.017Z,45.44572,100,-60.95492,100,10.2,100,5.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.7,100,212,100,26.3,100,5.0,100,8,1,-2.1,1,1011.3,1,1011.3,100,1011.3,100,22.7,100,21.2,100,212,100,213,100,26.3,100,24.8,100
2021-05-26T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T15:40:00.000Z,110,2021-05-26T15:51:23.553Z,45.44573,100,-60.954930000000004,100,9.4,100,5.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.9,100,213,100,20.2,100,5.0,100,8,1,-2.1,1,1011.2,1,1011.2,100,1011.2,100,16.9,100,15.8,100,213,100,214,100,20.2,100,19.1,100
2021-05-26T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T15:50:00.000Z,110,2021-05-26T16:02:43.741Z,45.44572,100,-60.9549,100,9.2,100,5.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.6,100,209,100,21.6,100,5.0,100,7,1,-2.0,1,1011.3,1,1011.3,100,1011.3,100,17.6,100,16.6,100,209,100,210,100,21.6,100,20.2,100
