sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-04T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T08:00:00.000Z,108,2021-05-04T08:11:23.494Z,45.44555,100,-60.954969999999996,100,4.9,100,3.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,7.3,100,0.4,100,0.5,100,7.6,100,5.3,100,8.3,100,1011.2,100,10.4,100,240,100,13.3,100,5.0,100,0.6,1,3,1,1011.2,1,1011.2,100,1011.2,100,10.4,100,9.4,100,240,100,241,100,13.3,100,12.6,100
2021-05-04T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T08:10:00.000Z,110,2021-05-04T08:25:22.607Z,45.44557,100,-60.95497,100,4.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,8.3,100,240,100,10.1,100,5.0,100,0.7,1,3,1,1011.3,1,1011.3,100,1011.3,100,8.3,100,7.2,100,240,100,241,100,10.1,100,9.4,100
2021-05-04T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T08:20:00.000Z,110,2021-05-04T08:31:26.776Z,45.445570000000004,100,-60.95503000000001,100,4.5,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,6.8,100,229,100,9.0,100,5.0,100,0.7,1,3,1,1011.4,1,1011.4,100,1011.4,100,6.8,100,6.8,100,229,100,230,100,9.0,100,9.0,100
2021-05-04T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T08:30:00.000Z,110,2021-05-04T08:41:27.919Z,45.44558,100,-60.95503000000001,100,4.5,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,8.6,100,253,100,11.9,100,5.0,100,0.7,1,3,1,1011.4,1,1011.4,100,1011.4,100,8.6,100,7.9,100,253,100,254,100,11.9,100,10.8,100
2021-05-04T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T08:40:00.000Z,110,2021-05-04T08:51:25.127Z,45.445570000000004,100,-60.95502,100,4.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.9,100,265,100,15.1,100,5.0,100,0.7,1,3,1,1011.5,1,1011.5,100,1011.5,100,11.9,100,11.2,100,265,100,266,100,15.1,100,14.4,100
2021-05-04T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T08:50:00.000Z,110,2021-05-04T09:02:01.025Z,45.44557,100,-60.95497,100,4.7,100,3.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,12.2,100,248,100,14.8,100,5.0,100,0.7,1,3,1,1011.5,1,1011.5,100,1011.5,100,12.2,100,10.4,100,248,100,248,100,14.8,100,13.7,100
2021-05-04T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T09:00:00.000Z,108,2021-05-04T09:11:34.743Z,45.44555,100,-60.954969999999996,100,4.7,100,3.5,100,12.8,100,0.9,100,3.6,100,0.3,100,0.7,100,7.1,100,0.4,100,0.5,100,7.7,100,5.1,100,9.1,100,1011.6,100,11.2,100,247,100,13.3,100,5.0,100,0.9,1,3,1,1011.6,1,1011.6,100,1011.6,100,11.2,100,9.4,100,247,100,247,100,13.3,100,10.8,100
2021-05-04T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T09:10:00.000Z,110,2021-05-04T09:23:41.991Z,45.44557,100,-60.954980000000006,100,4.8,100,3.5,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.3,100,243,100,15.8,100,5.0,100,1.0,1,3,1,1011.7,1,1011.7,100,1011.7,100,13.3,100,11.5,100,243,100,243,100,15.8,100,14.4,100
2021-05-04T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T09:20:00.000Z,110,2021-05-04T09:30:43.303Z,45.44555,100,-60.954980000000006,100,4.8,100,3.5,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.7,100,251,100,15.8,100,5.0,100,1.0,1,3,1,1011.7,1,1011.7,100,1011.7,100,13.7,100,11.9,100,251,100,251,100,15.8,100,14.8,100
2021-05-04T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T09:30:00.000Z,110,2021-05-04T09:40:31.010Z,45.44555,100,-60.95497,100,4.7,100,3.5,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.8,100,252,100,17.6,100,5.0,100,0.9,1,3,1,1011.7,1,1011.7,100,1011.7,100,15.8,100,13.7,100,252,100,252,100,17.6,100,16.2,100
2021-05-04T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T09:40:00.000Z,110,2021-05-04T09:51:47.655Z,45.44555,100,-60.954969999999996,100,4.7,100,3.5,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.8,100,244,100,17.3,100,5.0,100,1.0,1,2,1,1011.7,1,1011.7,100,1011.7,100,15.8,100,13.3,100,244,100,244,100,17.3,100,14.8,100
2021-05-04T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T09:50:00.000Z,110,2021-05-04T10:02:24.212Z,45.44557,100,-60.95497,100,4.8,100,3.5,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.8,100,247,100,16.6,100,5.0,100,0.9,1,3,1,1011.8,1,1011.8,100,1011.8,100,14.8,100,12.2,100,247,100,247,100,16.6,100,14.4,100
2021-05-04T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T10:00:00.000Z,108,2021-05-04T10:11:03.140Z,45.44555,100,-60.954969999999996,100,4.9,100,3.5,100,13.9,100,1.5,100,3.6,100,0.2,100,0.8,100,8.1,100,0.4,100,0.5,100,8.7,100,5.6,100,10.0,100,1011.9,100,14.8,100,247,100,16.9,100,5.0,100,1.0,1,3,1,1011.9,1,1011.9,100,1011.9,100,14.8,100,12.2,100,247,100,247,100,16.9,100,14.4,100
2021-05-04T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T10:10:00.000Z,110,2021-05-04T10:24:02.042Z,45.44555,100,-60.954980000000006,100,4.9,100,3.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.8,100,257,100,16.6,100,5.0,100,1.2,1,2,1,1012.1,1,1012.1,100,1012.1,100,14.8,100,12.6,100,257,100,257,100,16.6,100,15.1,100
2021-05-04T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T10:20:00.000Z,110,2021-05-04T10:31:00.940Z,45.44555,100,-60.954980000000006,100,4.8,100,3.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.1,100,263,100,17.3,100,5.0,100,1.2,1,3,1,1012.2,1,1012.2,100,1012.2,100,15.1,100,13.0,100,263,100,263,100,17.3,100,15.1,100
2021-05-04T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T10:30:00.000Z,110,2021-05-04T10:40:58.221Z,45.44555,100,-60.954980000000006,100,4.8,100,3.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.1,100,264,100,17.3,100,5.0,100,1.3,1,3,1,1012.3,1,1012.3,100,1012.3,100,15.1,100,13.3,100,264,100,264,100,17.3,100,15.8,100
2021-05-04T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T10:40:00.000Z,110,2021-05-04T10:51:59.989Z,45.445570000000004,100,-60.954980000000006,100,4.8,100,3.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.7,100,263,100,15.8,100,5.0,100,1.4,1,3,1,1012.4,1,1012.4,100,1012.4,100,13.7,100,11.9,100,263,100,263,100,15.8,100,14.0,100
2021-05-04T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T10:50:00.000Z,110,2021-05-04T11:01:04.026Z,45.44557,100,-60.955,100,4.8,100,3.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.7,100,268,100,16.2,100,5.0,100,1.3,1,3,1,1012.4,1,1012.4,100,1012.3,100,13.7,100,11.9,100,268,100,268,100,16.2,100,15.1,100
2021-05-04T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T11:00:00.000Z,108,2021-05-04T11:11:10.253Z,45.445570000000004,100,-60.955,100,4.8,100,3.3,100,13.9,100,1.0,100,3.6,100,0.3,100,0.7,100,8.4,100,0.4,100,0.5,100,8.5,100,5.3,100,10.0,100,1012.3,100,14.4,100,279,100,16.9,100,5.0,100,1.1,1,1,1,1012.3,1,1012.3,100,1012.2,100,14.4,100,12.2,100,279,100,279,100,16.9,100,15.1,100
2021-05-04T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T11:10:00.000Z,110,2021-05-04T11:24:07.248Z,45.44555,100,-60.955,100,4.7,100,3.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.7,100,288,100,15.5,100,5.0,100,1.0,1,1,1,1012.3,1,1012.3,100,1012.3,100,13.7,100,11.5,100,288,100,288,100,15.5,100,13.7,100
2021-05-04T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T11:20:00.000Z,110,2021-05-04T11:31:10.123Z,45.44555,100,-60.95502,100,4.7,100,3.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.3,100,278,100,15.1,100,5.0,100,1.0,1,1,1,1012.3,1,1012.3,100,1012.3,100,13.3,100,11.5,100,278,100,278,100,15.1,100,14.0,100
2021-05-04T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T11:30:00.000Z,110,2021-05-04T11:41:13.787Z,45.44555,100,-60.95502,100,4.7,100,3.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.3,100,280,100,14.8,100,5.0,100,0.9,1,1,1,1012.4,1,1012.4,100,1012.4,100,13.3,100,11.5,100,280,100,281,100,14.8,100,14.0,100
2021-05-04T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T11:40:00.000Z,110,2021-05-04T11:52:21.088Z,45.445570000000004,100,-60.95503000000001,100,4.7,100,3.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.4,100,267,100,16.9,100,5.0,100,1.0,1,1,1,1012.5,1,1012.5,100,1012.4,100,14.4,100,11.9,100,267,100,267,100,16.9,100,14.4,100
2021-05-04T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T11:50:00.000Z,110,2021-05-04T12:02:11.902Z,45.44555,100,-60.95502,100,4.8,100,3.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.5,100,258,100,17.3,100,5.0,100,1.1,1,2,1,1012.6,1,1012.6,100,1012.6,100,15.5,100,14.0,100,258,100,258,100,17.3,100,16.6,100
2021-05-04T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T12:00:00.000Z,108,2021-05-04T12:13:06.467Z,45.445570000000004,100,-60.95503000000001,100,4.7,100,3.5,100,13.9,100,0.7,100,3.6,100,0.3,100,0.7,100,7.9,100,0.4,100,0.5,100,8.3,100,5.4,100,9.1,100,1012.7,100,15.1,100,246,100,17.3,100,5.0,100,1.1,1,3,1,1012.7,1,1012.7,100,1012.7,100,15.1,100,13.7,100,246,100,246,100,17.3,100,16.2,100
2021-05-04T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T12:10:00.000Z,110,2021-05-04T12:24:18.080Z,45.44555,100,-60.95505,100,4.7,100,3.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.8,100,248,100,15.8,100,5.0,100,1.0,1,1,1,1012.6,1,1012.6,100,1012.6,100,14.8,100,14.0,100,248,100,249,100,15.8,100,15.1,100
2021-05-04T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T12:20:00.000Z,110,2021-05-04T12:31:29.296Z,45.445570000000004,100,-60.95505,100,4.9,100,3.5,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.3,100,256,100,14.4,100,5.0,100,1.1,1,2,1,1012.8,1,1012.8,100,1012.8,100,13.3,100,12.2,100,256,100,257,100,14.4,100,13.7,100
2021-05-04T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T12:30:00.000Z,110,2021-05-04T12:41:46.440Z,45.44557,100,-60.95508,100,5.0,100,3.5,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.6,100,235,100,13.7,100,5.0,100,1.2,1,1,1,1012.9,1,1012.9,100,1012.9,100,12.6,100,11.9,100,235,100,236,100,13.7,100,13.3,100
2021-05-04T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T12:40:00.000Z,110,2021-05-04T12:51:29.390Z,45.445570000000004,100,-60.9551,100,5.2,100,3.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,11.2,100,234,100,13.0,100,5.0,100,1.1,1,1,1,1012.8,1,1012.8,100,1012.8,100,11.2,100,10.8,100,234,100,235,100,13.0,100,12.6,100
2021-05-04T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T12:50:00.000Z,110,2021-05-04T13:02:09.858Z,45.44557,100,-60.95508,100,5.1,100,3.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.9,100,228,100,14.8,100,5.0,100,1.0,1,1,1,1012.7,1,1012.7,100,1012.7,100,11.9,100,11.9,100,228,100,228,100,14.8,100,14.8,100
2021-05-04T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T13:00:00.000Z,108,2021-05-04T13:11:44.250Z,45.44558,100,-60.95508,100,5.7,100,3.6,100,13.9,100,0.6,100,3.6,100,0.2,100,0.6,100,6.9,100,0.4,100,0.5,100,7.9,100,5.0,100,10.0,100,1012.8,100,13.3,100,236,100,16.2,100,5.0,100,0.9,1,1,1,1012.8,1,1012.8,100,1012.8,100,13.3,100,13.3,100,236,100,237,100,16.2,100,15.8,100
2021-05-04T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T13:10:00.000Z,110,2021-05-04T13:24:40.834Z,45.44557,100,-60.95508,100,6.3,100,3.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.8,100,255,100,17.3,100,5.0,100,0.6,1,1,1,1012.7,1,1012.7,100,1012.7,100,14.8,100,14.8,100,255,100,255,100,17.3,100,17.6,100
2021-05-04T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T13:20:00.000Z,110,2021-05-04T13:31:43.184Z,45.44558,100,-60.95508,100,7.2,100,3.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,15.1,100,267,100,17.6,100,5.0,100,0.5,1,0,1,1012.7,1,1012.7,100,1012.7,100,15.1,100,14.4,100,267,100,267,100,17.6,100,17.3,100
2021-05-04T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T13:30:00.000Z,110,2021-05-04T13:41:44.581Z,45.44557,100,-60.95508,100,7.1,100,3.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,277,100,21.2,100,5.0,100,0.4,1,0,1,1012.7,1,1012.7,100,1012.7,100,17.3,100,16.6,100,277,100,277,100,21.2,100,20.2,100
2021-05-04T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T13:40:00.000Z,110,2021-05-04T13:50:47.459Z,45.44555,100,-60.95506999999999,100,7.3,100,3.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,285,100,23.0,100,5.0,100,0.4,1,1,1,1012.7,1,1012.7,100,1012.7,100,20.5,100,19.1,100,285,100,285,100,23.0,100,21.2,100
2021-05-04T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T13:50:00.000Z,110,2021-05-04T14:03:12.934Z,45.44555,100,-60.95506999999999,100,7.4,100,3.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.2,100,277,100,22.0,100,5.0,100,0.5,1,1,1,1012.8,1,1012.8,100,1012.8,100,20.2,100,19.1,100,277,100,277,100,22.0,100,20.9,100
2021-05-04T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T14:00:00.000Z,108,2021-05-04T14:12:00.651Z,45.44553,100,-60.95505,100,7.3,100,3.8,100,13.9,100,0.6,100,3.6,100,0.3,100,0.6,100,7.2,100,0.4,100,0.5,100,7.9,100,5.2,100,9.1,100,1012.9,100,18.7,100,275,100,20.5,100,5.0,100,0.7,1,1,1,1012.9,1,1012.9,100,1012.9,100,18.7,100,17.3,100,275,100,276,100,20.5,100,19.8,100
2021-05-04T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T14:10:00.000Z,110,2021-05-04T14:24:59.262Z,45.44555,100,-60.95506999999999,100,7.5,100,3.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.7,100,278,100,23.0,100,5.0,100,0.5,1,1,1,1012.8,1,1012.8,100,1012.8,100,18.7,100,17.3,100,278,100,279,100,23.0,100,21.2,100
2021-05-04T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T14:20:00.000Z,110,2021-05-04T14:31:06.161Z,45.44555,100,-60.95508,100,7.8,100,3.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.7,100,282,100,21.6,100,5.0,100,0.5,1,1,1,1012.8,1,1012.8,100,1012.8,100,18.7,100,16.9,100,282,100,283,100,21.6,100,20.5,100
2021-05-04T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T14:30:00.000Z,110,2021-05-04T14:41:04.967Z,45.44557,100,-60.9551,100,7.9,100,3.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.6,100,285,100,20.2,100,5.0,100,0.4,1,1,1,1012.8,1,1012.8,100,1012.8,100,17.6,100,14.8,100,285,100,285,100,20.2,100,18.0,100
2021-05-04T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T14:40:00.000Z,110,2021-05-04T14:51:01.605Z,45.44558,100,-60.955119999999994,100,7.9,100,3.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.9,100,275,100,19.1,100,5.0,100,0.3,1,1,1,1012.8,1,1012.8,100,1012.8,100,16.9,100,15.1,100,275,100,275,100,19.1,100,17.6,100
2021-05-04T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T14:50:00.000Z,110,2021-05-04T15:01:33.204Z,45.44557,100,-60.9551,100,8.0,100,4.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.6,100,274,100,18.4,100,5.0,100,0.2,1,1,1,1012.8,1,1012.8,100,1012.8,100,16.6,100,15.5,100,274,100,275,100,18.4,100,17.3,100
2021-05-04T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T15:00:00.000Z,108,2021-05-04T15:11:05.372Z,45.4456,100,-60.95515,100,7.8,100,4.0,100,13.9,100,0.5,100,3.6,100,0.3,100,0.7,100,7.0,100,0.4,100,0.6,100,8.0,100,5.0,100,9.1,100,1012.8,100,15.5,100,271,100,18.4,100,5.0,100,0.1,1,0,1,1012.8,1,1012.8,100,1012.8,100,15.5,100,14.4,100,271,100,271,100,18.4,100,17.6,100
2021-05-04T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T15:10:00.000Z,110,2021-05-04T15:24:19.389Z,45.44555,100,-60.95512,100,7.6,100,4.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.3,100,253,100,15.5,100,5.0,100,0.1,1,0,1,1012.8,1,1012.8,100,1012.8,100,13.3,100,13.0,100,253,100,253,100,15.5,100,15.5,100
2021-05-04T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T15:20:00.000Z,110,2021-05-04T15:31:22.941Z,45.44562,100,-60.95515,100,7.7,100,4.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.7,100,249,100,15.8,100,5.0,100,-0.1,1,7,1,1012.7,1,1012.7,100,1012.7,100,13.7,100,13.7,100,249,100,250,100,15.8,100,15.5,100
2021-05-04T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T15:30:00.000Z,110,2021-05-04T15:41:22.336Z,45.44558,100,-60.95515,100,8.0,100,4.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.1,100,258,100,16.6,100,5.0,100,-0.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,15.1,100,14.8,100,258,100,258,100,16.6,100,16.2,100
2021-05-04T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T15:40:00.000Z,110,2021-05-04T15:51:30.725Z,45.4456,100,-60.955130000000004,100,8.8,100,4.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.8,100,270,100,17.3,100,5.0,100,-0.3,1,8,1,1012.5,1,1012.5,100,1012.5,100,15.8,100,14.4,100,270,100,270,100,17.3,100,16.2,100
2021-05-04T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T15:50:00.000Z,110,2021-05-04T16:01:37.679Z,45.44558,100,-60.95512,100,10.3,100,4.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,287,100,19.8,100,5.0,100,-0.4,1,8,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,17.6,100,287,100,289,100,19.8,100,19.8,100
