sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-14T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T08:00:00.000Z,108,2021-03-14T08:10:09.139Z,45.4456,100,-60.9548,100,-2.3,100,1.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.3,100,3.2,100,3.4,100,1003.8,100,33.8,100,303,100,40.0,100,5.0,100,6,1,-1.1,1,1003.8,1,1003.8,100,1003.8,100,33.8,100,32.4,100,303,100,304,100,40.0,100,38.5,100
2021-03-14T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T08:10:00.000Z,110,2021-03-14T08:23:09.240Z,45.44562,100,-60.95483,100,-2.4,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,32.0,100,302,100,39.2,100,5.0,100,6,1,-1.0,1,1003.8,1,1003.8,100,1003.8,100,32.0,100,31.0,100,302,100,304,100,39.2,100,38.9,100
2021-03-14T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T08:20:00.000Z,110,2021-03-14T08:30:22.514Z,45.4456,100,-60.9548,100,-2.4,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,32.8,100,297,100,40.0,100,5.0,100,5,1,-0.9,1,1003.9,1,1003.9,100,1003.9,100,32.8,100,31.3,100,297,100,298,100,40.0,100,38.9,100
2021-03-14T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T08:30:00.000Z,110,2021-03-14T08:40:21.079Z,45.44557,100,-60.95478000000001,100,-2.5,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,33.1,100,301,100,40.0,100,5.0,100,6,1,-0.7,1,1003.9,1,1003.9,100,1003.9,100,33.1,100,32.0,100,301,100,302,100,40.0,100,39.6,100
2021-03-14T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T08:40:00.000Z,110,2021-03-14T08:50:25.296Z,45.445570000000004,100,-60.9548,100,-2.5,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,33.8,100,303,100,42.8,100,5.0,100,5,1,-0.5,1,1004.0,1,1004.0,100,1004.0,100,33.8,100,32.4,100,303,100,304,100,42.8,100,40.7,100
2021-03-14T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T08:50:00.000Z,110,2021-03-14T09:00:31.855Z,45.44558,100,-60.95482,100,-2.5,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,29.2,100,309,100,37.4,100,5.0,100,5,1,-0.5,1,1004.0,1,1004.0,100,1004.0,100,29.2,100,28.4,100,309,100,310,100,37.4,100,36.7,100
2021-03-14T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T09:00:00.000Z,108,2021-03-14T09:10:26.151Z,45.44562,100,-60.95488,100,-2.6,100,1.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.4,100,3.2,100,3.4,100,1004.0,100,26.3,100,310,100,33.5,100,5.0,100,5,1,-0.5,1,1004.0,1,1004.0,100,1003.9,100,26.3,100,25.2,100,310,100,310,100,33.5,100,32.8,100
2021-03-14T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T09:10:00.000Z,110,2021-03-14T09:23:26.943Z,45.44562,100,-60.95485,100,-2.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,26.6,100,305,100,33.1,100,5.0,100,5,1,-0.4,1,1004.0,1,1004.0,100,1004.0,100,26.6,100,25.2,100,305,100,306,100,33.1,100,32.0,100
2021-03-14T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T09:20:00.000Z,110,2021-03-14T09:30:33.912Z,45.44562,100,-60.95485,100,-2.5,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,30.2,100,306,100,41.8,100,5.0,100,5,1,-0.3,1,1004.0,1,1004.0,100,1004.0,100,30.2,100,29.2,100,306,100,307,100,41.8,100,38.5,100
2021-03-14T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T09:30:00.000Z,110,2021-03-14T09:40:32.757Z,45.44558,100,-60.95488,100,-2.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,33.1,100,310,100,40.0,100,5.0,100,5,1,-0.2,1,1004.0,1,1004.0,100,1004.0,100,33.1,100,31.7,100,310,100,311,100,40.0,100,40.3,100
2021-03-14T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T09:40:00.000Z,110,2021-03-14T09:50:44.275Z,45.4456,100,-60.95485,100,-2.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,32.4,100,306,100,40.0,100,5.0,100,6,1,-0.1,1,1004.0,1,1004.0,100,1004.0,100,32.4,100,31.3,100,306,100,307,100,40.0,100,38.5,100
2021-03-14T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T09:50:00.000Z,110,2021-03-14T09:59:43.927Z,45.4456,100,-60.95486999999999,100,-2.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,29.9,100,303,100,41.8,100,5.0,100,5,1,0.0,1,1004.1,1,1004.1,100,1004.1,100,29.9,100,28.8,100,303,100,304,100,41.8,100,36.0,100
2021-03-14T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T10:00:00.000Z,108,2021-03-14T10:09:42.270Z,45.44565,100,-60.95485,100,-2.7,100,1.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.4,100,3.1,100,3.4,100,1004.0,100,30.2,100,283,100,36.4,100,5.0,100,3,1,0.1,1,1004.0,1,1004.0,100,1004.0,100,30.2,100,28.8,100,283,100,284,100,36.4,100,34.9,100
2021-03-14T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T10:10:00.000Z,110,2021-03-14T10:22:52.113Z,45.44565,100,-60.95482,100,-2.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,29.5,100,280,100,37.8,100,5.0,100,5,1,0.0,1,1004.0,1,1004.0,100,1003.9,100,29.5,100,28.1,100,280,100,281,100,37.8,100,36.7,100
2021-03-14T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T10:20:00.000Z,110,2021-03-14T10:29:45.911Z,45.4456,100,-60.95485,100,-2.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,32.4,100,287,100,40.0,100,5.0,100,0,1,0.1,1,1003.9,1,1003.9,100,1003.9,100,32.4,100,31.3,100,287,100,288,100,40.0,100,38.9,100
2021-03-14T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T10:30:00.000Z,110,2021-03-14T10:39:49.701Z,45.44562,100,-60.95488,100,-2.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,30.6,100,290,100,37.1,100,5.0,100,0,1,0.0,1,1003.8,1,1003.8,100,1003.8,100,30.6,100,29.2,100,290,100,291,100,37.1,100,36.0,100
2021-03-14T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T10:40:00.000Z,110,2021-03-14T10:49:53.611Z,45.44563,100,-60.95485,100,-2.9,100,1.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,29.9,100,289,100,41.0,100,5.0,100,0,1,0.0,1,1003.8,1,1003.8,100,1003.7,100,29.9,100,28.4,100,289,100,290,100,41.0,100,41.4,100
2021-03-14T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T10:50:00.000Z,110,2021-03-14T10:59:52.515Z,45.44563,100,-60.95492,100,-3.0,100,1.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,30.6,100,294,100,37.4,100,5.0,100,8,1,-0.1,1,1003.7,1,1003.7,100,1003.7,100,30.6,100,29.2,100,294,100,295,100,37.4,100,36.4,100
2021-03-14T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T11:00:00.000Z,108,2021-03-14T11:10:06.757Z,45.44563,100,-60.95486999999999,100,-3.0,100,1.0,100,12.6,100,0.2,100,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.4,100,3.3,100,3.6,100,1003.6,100,32.4,100,301,100,39.6,100,5.0,100,8,1,-0.2,1,1003.6,1,1003.6,100,1003.6,100,32.4,100,31.0,100,301,100,302,100,39.6,100,37.8,100
2021-03-14T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T11:10:00.000Z,110,2021-03-14T11:23:14.600Z,45.44563,100,-60.95486999999999,100,-3.2,100,1.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,29.5,100,306,100,36.0,100,5.0,100,8,1,-0.2,1,1003.6,1,1003.6,100,1003.6,100,29.5,100,28.4,100,306,100,307,100,36.0,100,34.9,100
2021-03-14T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T11:20:00.000Z,110,2021-03-14T11:30:12.206Z,45.44562,100,-60.95486999999999,100,-3.3,100,0.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.4,100,310,100,34.2,100,5.0,100,8,1,-0.4,1,1003.5,1,1003.5,100,1003.5,100,28.4,100,27.4,100,310,100,311,100,34.2,100,33.8,100
2021-03-14T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T11:30:00.000Z,110,2021-03-14T11:40:07.983Z,45.44565,100,-60.95488,100,-3.2,100,0.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,29.5,100,298,100,36.0,100,5.0,100,8,1,-0.4,1,1003.5,1,1003.5,100,1003.5,100,29.5,100,28.1,100,298,100,299,100,36.0,100,34.6,100
2021-03-14T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T11:40:00.000Z,110,2021-03-14T11:50:17.059Z,45.44563,100,-60.95486999999999,100,-3.2,100,0.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.1,100,298,100,34.6,100,5.0,100,8,1,-0.5,1,1003.5,1,1003.5,100,1003.5,100,28.1,100,27.0,100,298,100,300,100,34.6,100,34.2,100
2021-03-14T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T11:50:00.000Z,110,2021-03-14T12:00:09.920Z,45.44562,100,-60.95483,100,-3.2,100,0.9,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.3,100,292,100,42.1,100,5.0,100,8,1,-0.6,1,1003.4,1,1003.4,100,1003.4,100,31.3,100,30.2,100,292,100,293,100,42.1,100,40.0,100
2021-03-14T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T12:00:00.000Z,108,2021-03-14T12:10:15.534Z,45.44565,100,-60.95485,100,-3.3,100,0.9,100,12.8,100,0.6,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.2,100,3.2,100,3.4,100,1003.5,100,28.4,100,291,100,40.3,100,5.0,100,8,1,-0.5,1,1003.5,1,1003.5,100,1003.5,100,28.4,100,27.4,100,291,100,292,100,40.3,100,38.5,100
2021-03-14T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T12:10:00.000Z,110,2021-03-14T12:23:14.571Z,45.44562,100,-60.95482,100,-3.3,100,0.9,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,31.3,100,286,100,40.3,100,5.0,100,8,1,-0.5,1,1003.5,1,1003.5,100,1003.5,100,31.3,100,29.9,100,286,100,287,100,40.3,100,39.6,100
2021-03-14T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T12:20:00.000Z,110,2021-03-14T12:30:32.980Z,45.44562,100,-60.95485,100,-3.4,100,0.9,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,32.0,100,291,100,39.2,100,5.0,100,6,1,-0.5,1,1003.5,1,1003.5,100,1003.5,100,32.0,100,30.6,100,291,100,292,100,39.2,100,37.8,100
2021-03-14T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T12:30:00.000Z,110,2021-03-14T12:40:28.765Z,45.44562,100,-60.95483,100,-3.4,100,0.9,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,29.9,100,293,100,38.9,100,5.0,100,6,1,-0.6,1,1003.5,1,1003.5,100,1003.5,100,29.9,100,28.4,100,293,100,294,100,38.9,100,36.7,100
2021-03-14T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T12:40:00.000Z,110,2021-03-14T12:50:31.247Z,45.44565,100,-60.9548,100,-3.5,100,1.0,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,27.4,100,296,100,35.6,100,5.0,100,6,1,-0.6,1,1003.5,1,1003.5,100,1003.5,100,27.4,100,26.6,100,296,100,297,100,35.6,100,34.2,100
2021-03-14T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T12:50:00.000Z,110,2021-03-14T13:00:27.935Z,45.4456,100,-60.9548,100,-3.4,100,1.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.4,100,288,100,41.4,100,5.0,100,6,1,-0.7,1,1003.3,1,1003.3,100,1003.3,100,32.4,100,31.0,100,288,100,289,100,41.4,100,40.7,100
2021-03-14T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T13:00:00.000Z,108,2021-03-14T13:10:32.125Z,45.44563,100,-60.95483,100,-3.5,100,1.0,100,13.4,100,2.1,100,3.6,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.5,100,3.3,100,3.3,100,1003.3,100,35.3,100,287,100,42.1,100,5.0,100,6,1,-0.7,1,1003.3,1,1003.3,100,1003.3,100,35.3,100,33.8,100,287,100,288,100,42.1,100,40.3,100
2021-03-14T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T13:10:00.000Z,110,2021-03-14T13:23:26.448Z,45.44563,100,-60.9548,100,-3.5,100,1.0,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.0,100,296,100,40.3,100,5.0,100,6,1,-0.7,1,1003.3,1,1003.3,100,1003.3,100,32.0,100,31.0,100,296,100,298,100,40.3,100,39.2,100
2021-03-14T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T13:20:00.000Z,110,2021-03-14T13:30:30.177Z,45.4456,100,-60.95483,100,-3.5,100,1.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.4,100,293,100,41.0,100,5.0,100,6,1,-0.6,1,1003.3,1,1003.3,100,1003.3,100,32.4,100,31.3,100,293,100,294,100,41.0,100,38.5,100
2021-03-14T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T13:30:00.000Z,110,2021-03-14T13:39:33.193Z,45.4456,100,-60.95482,100,-3.6,100,1.0,100,14.0,100,1.9,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,34.9,100,298,100,42.8,100,5.0,100,6,1,-0.6,1,1003.3,1,1003.3,100,1003.3,100,34.9,100,33.5,100,298,100,299,100,42.8,100,41.4,100
2021-03-14T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T13:40:00.000Z,110,2021-03-14T13:49:43.918Z,45.44558,100,-60.9548,100,-3.5,100,1.0,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,33.5,100,299,100,43.9,100,5.0,100,7,1,-0.5,1,1003.2,1,1003.2,100,1003.2,100,33.5,100,32.0,100,299,100,300,100,43.9,100,41.8,100
2021-03-14T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T13:50:00.000Z,110,2021-03-14T13:59:51.217Z,45.44563,100,-60.9548,100,-3.5,100,1.0,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,30.6,100,298,100,38.2,100,5.0,100,6,1,-0.4,1,1003.3,1,1003.3,100,1003.3,100,30.6,100,29.5,100,298,100,299,100,38.2,100,36.7,100
2021-03-14T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T14:00:00.000Z,108,2021-03-14T14:09:46.659Z,45.44563,100,-60.95478000000001,100,-3.6,100,1.0,100,14.0,100,1.4,100,3.6,100,0.4,100,1.2,100,3.4,100,0.7,100,0.8,100,3.5,100,3.2,100,3.4,100,1003.2,100,34.2,100,292,100,44.6,100,5.0,100,6,1,-0.4,1,1003.2,1,1003.2,100,1003.2,100,34.2,100,32.8,100,292,100,293,100,44.6,100,43.2,100
2021-03-14T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T14:10:00.000Z,110,2021-03-14T14:22:59.603Z,45.44562,100,-60.95477,100,-3.6,100,1.0,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.8,100,293,100,40.0,100,5.0,100,6,1,-0.4,1,1003.3,1,1003.3,100,1003.2,100,32.8,100,31.3,100,293,100,294,100,40.0,100,38.5,100
2021-03-14T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T14:20:00.000Z,110,2021-03-14T14:29:58.882Z,45.44562,100,-60.954769999999996,100,-3.6,100,1.0,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,34.9,100,295,100,43.2,100,5.0,100,6,1,-0.3,1,1003.3,1,1003.3,100,1003.2,100,34.9,100,33.8,100,295,100,296,100,43.2,100,41.8,100
2021-03-14T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T14:30:00.000Z,110,2021-03-14T14:39:48.597Z,45.44563,100,-60.95477,100,-3.7,100,1.0,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,34.2,100,300,100,42.8,100,5.0,100,6,1,-0.2,1,1003.3,1,1003.3,100,1003.3,100,34.2,100,32.8,100,300,100,301,100,42.8,100,42.1,100
2021-03-14T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T14:40:00.000Z,110,2021-03-14T14:50:01.502Z,45.44562,100,-60.9548,100,-3.7,100,1.0,100,14.0,100,1.1,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,31.3,100,308,100,41.0,100,5.0,100,6,1,-0.2,1,1003.3,1,1003.3,100,1003.3,100,31.3,100,30.2,100,308,100,309,100,41.0,100,38.9,100
2021-03-14T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T14:50:00.000Z,110,2021-03-14T14:59:53.695Z,45.44558,100,-60.95477,100,-3.8,100,1.0,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,33.8,100,311,100,40.3,100,5.0,100,7,1,-0.3,1,1003.2,1,1003.2,100,1003.1,100,33.8,100,32.8,100,311,100,312,100,40.3,100,39.2,100
2021-03-14T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T15:00:00.000Z,108,2021-03-14T15:09:58.034Z,45.44563,100,-60.95478000000001,100,-3.8,100,1.0,100,14.0,100,1.0,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.5,100,3.1,100,3.4,100,1003.2,100,31.7,100,300,100,37.8,100,5.0,100,6,1,-0.3,1,1003.2,1,1003.2,100,1003.2,100,31.7,100,30.2,100,300,100,301,100,37.8,100,37.8,100
2021-03-14T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T15:10:00.000Z,110,2021-03-14T15:24:11.368Z,45.4456,100,-60.95478000000001,100,-3.7,100,1.0,100,14.0,100,0.9,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,32.4,100,306,100,40.3,100,5.0,100,7,1,-0.4,1,1003.1,1,1003.1,100,1003.1,100,32.4,100,31.0,100,306,100,307,100,40.3,100,38.5,100
2021-03-14T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T15:20:00.000Z,110,2021-03-14T15:30:19.377Z,45.4456,100,-60.954769999999996,100,-3.6,100,1.0,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,31.7,100,298,100,39.2,100,5.0,100,7,1,-0.5,1,1003.0,1,1003.0,100,1003.0,100,31.7,100,30.2,100,298,100,299,100,39.2,100,38.2,100
2021-03-14T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T15:30:00.000Z,110,2021-03-14T15:40:25.761Z,45.44558,100,-60.9548,100,-3.5,100,1.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,33.1,100,297,100,42.8,100,5.0,100,8,1,-0.6,1,1002.9,1,1002.9,100,1002.9,100,33.1,100,31.7,100,297,100,298,100,42.8,100,41.8,100
2021-03-14T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T15:40:00.000Z,110,2021-03-14T15:50:11.304Z,45.445570000000004,100,-60.9548,100,-3.6,100,1.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,33.1,100,306,100,40.7,100,5.0,100,8,1,-0.7,1,1002.8,1,1002.8,100,1002.8,100,33.1,100,31.7,100,306,100,307,100,40.7,100,39.6,100
2021-03-14T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T15:50:00.000Z,110,2021-03-14T16:00:16.889Z,45.4456,100,-60.9548,100,-3.6,100,1.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,34.2,100,299,100,41.8,100,5.0,100,8,1,-0.6,1,1002.7,1,1002.7,100,1002.7,100,34.2,100,32.8,100,299,100,300,100,41.8,100,40.3,100
