sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-20T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T08:00:00.000Z,108,2024-04-20T08:03:00.171Z,45.44497,100,-60.954319999999996,100,2.6,100,3.0,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,6.2,100,0.6,100,0.8,100,7.7,100,4.3,100,8.3,100,1021.0,100,20.2,100,198,100,23.8,100,5,100,7,1,-0.7,1,1021.0,1,1021.0,100,1021.1,100,20.2,100,20.2,100,198,100,198,100,23.8,100,23.8,100
2024-04-20T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T08:10:00.000Z,110,2024-04-20T08:15:49.242Z,45.44497,100,-60.9543,100,2.6,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.0,100,211,100,22.0,100,5,100,6,1,-0.8,1,1021.1,1,1021.1,100,1021.1,100,18.0,100,18.4,100,211,100,211,100,22.0,100,22.3,100
2024-04-20T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T08:20:00.000Z,110,2024-04-20T08:23:49.629Z,45.44497,100,-60.954319999999996,100,2.6,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.7,100,205,100,23.0,100,5,100,6,1,-0.8,1,1021.1,1,1021.1,100,1021.1,100,18.7,100,18.7,100,205,100,205,100,23.0,100,23.0,100
2024-04-20T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T08:30:00.000Z,110,2024-04-20T08:32:52.238Z,45.44498,100,-60.95432,100,2.6,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,199,100,22.0,100,5,100,6,1,-0.8,1,1020.9,1,1020.9,100,1021.0,100,18.7,100,18.7,100,199,100,199,100,22.0,100,22.3,100
2024-04-20T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T08:40:00.000Z,110,2024-04-20T08:45:07.442Z,45.44498,100,-60.95435,100,2.6,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.4,100,197,100,21.6,100,5,100,8,1,-0.7,1,1020.8,1,1020.8,100,1020.9,100,18.4,100,18.4,100,197,100,197,100,21.6,100,21.6,100
2024-04-20T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T08:50:00.000Z,110,2024-04-20T08:53:13.841Z,45.44502,100,-60.95435,100,2.6,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.4,100,191,100,23.0,100,5,100,8,1,-0.5,1,1020.8,1,1020.8,100,1020.8,100,19.4,100,19.4,100,191,100,191,100,23.0,100,23.0,100
2024-04-20T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T09:00:00.000Z,108,2024-04-20T09:03:17.426Z,45.44498,100,-60.95433000000001,100,2.6,100,3.0,100,12.3,100,0.0,100,3.6,100,0.4,100,1.4,100,6.8,100,0.7,100,0.9,100,7.6,100,4.6,100,9.5,100,1020.7,100,19.1,100,190,100,22.7,100,5,100,8,1,-0.6,1,1020.7,1,1020.7,100,1020.8,100,19.1,100,19.4,100,190,100,190,100,22.7,100,22.7,100
2024-04-20T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T09:10:00.000Z,110,2024-04-20T09:16:06.287Z,45.44492,100,-60.95428,100,2.6,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.4,100,193,100,23.8,100,5,100,8,1,-0.5,1,1020.8,1,1020.8,100,1020.8,100,19.4,100,19.4,100,193,100,193,100,23.8,100,24.1,100
2024-04-20T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T09:20:00.000Z,110,2024-04-20T09:23:08.106Z,45.44497,100,-60.954319999999996,100,2.7,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.1,100,195,100,22.0,100,5,100,7,1,-0.5,1,1020.9,1,1020.9,100,1021.0,100,19.1,100,19.4,100,195,100,195,100,22.0,100,22.3,100
2024-04-20T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T09:30:00.000Z,110,2024-04-20T09:33:07.018Z,45.44502,100,-60.95432,100,2.7,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.4,100,200,100,22.7,100,5,100,5,1,-0.3,1,1021.1,1,1021.1,100,1021.1,100,19.4,100,19.4,100,200,100,200,100,22.7,100,23.0,100
2024-04-20T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T09:40:00.000Z,110,2024-04-20T09:43:15.667Z,45.44498,100,-60.954319999999996,100,2.8,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.4,100,197,100,22.0,100,5,100,5,1,-0.3,1,1021.1,1,1021.1,100,1021.2,100,18.4,100,18.4,100,197,100,197,100,22.0,100,22.0,100
2024-04-20T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T09:50:00.000Z,110,2024-04-20T09:53:23.258Z,45.44498,100,-60.95432,100,2.8,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.8,100,190,100,23.8,100,5,100,5,1,-0.5,1,1021.0,1,1021.0,100,1021.0,100,19.8,100,20.2,100,190,100,190,100,23.8,100,23.8,100
2024-04-20T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T10:00:00.000Z,108,2024-04-20T10:03:20.454Z,45.44498,100,-60.954319999999996,100,2.8,100,3.0,100,12.3,100,0.1,100,3.6,100,0.4,100,1.2,100,6.8,100,0.7,100,0.8,100,7.7,100,4.4,100,10.5,100,1020.9,100,20.5,100,186,100,23.8,100,5,100,5,1,-0.6,1,1020.9,1,1020.9,100,1020.9,100,20.5,100,20.9,100,186,100,187,100,23.8,100,24.1,100
2024-04-20T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T10:10:00.000Z,110,2024-04-20T10:16:26.662Z,45.44495,100,-60.95427,100,2.8,100,3.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.9,100,181,100,24.5,100,5,100,5,1,-0.5,1,1020.8,1,1020.8,100,1020.9,100,20.9,100,20.9,100,181,100,182,100,24.5,100,24.8,100
2024-04-20T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T10:20:00.000Z,110,2024-04-20T10:23:29.715Z,45.44498,100,-60.9543,100,2.8,100,3.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,179,100,26.6,100,5,100,7,1,-0.5,1,1020.7,1,1020.7,100,1020.8,100,22.0,100,22.0,100,179,100,179,100,26.6,100,26.6,100
2024-04-20T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T10:30:00.000Z,110,2024-04-20T10:33:27.773Z,45.445,100,-60.95427,100,2.7,100,3.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.6,100,181,100,25.9,100,5,100,8,1,-0.4,1,1020.7,1,1020.7,100,1020.8,100,21.6,100,21.6,100,181,100,182,100,25.9,100,26.6,100
2024-04-20T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T10:40:00.000Z,110,2024-04-20T10:42:28.890Z,45.445,100,-60.954269999999994,100,2.7,100,2.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.9,100,186,100,25.2,100,5,100,6,1,-0.2,1,1020.9,1,1020.9,100,1021.0,100,20.9,100,21.2,100,186,100,187,100,25.2,100,25.6,100
2024-04-20T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T10:50:00.000Z,110,2024-04-20T10:52:36.528Z,45.44497,100,-60.95421999999999,100,2.8,100,2.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.2,100,190,100,25.6,100,5,100,6,1,-0.1,1,1021.0,1,1021.0,100,1021.0,100,20.2,100,20.5,100,190,100,190,100,25.6,100,25.9,100
2024-04-20T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T11:00:00.000Z,108,2024-04-20T11:02:39.908Z,45.44498,100,-60.95417,100,2.8,100,2.9,100,12.3,100,0.3,100,3.6,100,0.4,100,1.1,100,6.0,100,0.6,100,0.8,100,6.6,100,4.1,100,10.0,100,1021.1,100,20.9,100,192,100,24.5,100,5,100,5,1,0.0,1,1021.1,1,1021.1,100,1021.1,100,20.9,100,21.2,100,192,100,192,100,24.5,100,24.5,100
2024-04-20T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T11:10:00.000Z,110,2024-04-20T11:15:38.262Z,45.445,100,-60.95428,100,2.8,100,3.0,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.0,100,191,100,28.1,100,5,100,5,1,0.0,1,1021.1,1,1021.1,100,1021.1,100,22.0,100,22.0,100,191,100,191,100,28.1,100,28.4,100
2024-04-20T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T11:20:00.000Z,110,2024-04-20T11:22:44.891Z,45.44498,100,-60.954280000000004,100,2.8,100,3.0,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.8,100,192,100,27.7,100,5,100,5,1,-0.1,1,1021.0,1,1021.0,100,1021.0,100,23.8,100,23.8,100,192,100,193,100,27.7,100,28.1,100
2024-04-20T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T11:30:00.000Z,110,2024-04-20T11:32:40.376Z,45.445,100,-60.95427,100,2.8,100,3.0,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.6,100,199,100,25.6,100,5,100,3,1,0.2,1,1021.1,1,1021.1,100,1021.2,100,21.6,100,22.0,100,199,100,199,100,25.6,100,25.9,100
2024-04-20T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T11:40:00.000Z,110,2024-04-20T11:42:40.901Z,45.445,100,-60.954280000000004,100,2.8,100,3.0,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.2,100,200,100,25.9,100,5,100,1,1,0.3,1,1021.1,1,1021.1,100,1021.1,100,21.2,100,21.2,100,200,100,200,100,25.9,100,26.3,100
2024-04-20T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T11:50:00.000Z,110,2024-04-20T11:52:52.986Z,45.445,100,-60.95428,100,2.8,100,3.0,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,21.6,100,197,100,26.6,100,5,100,1,1,0.2,1,1021.0,1,1021.0,100,1021.1,100,21.6,100,21.2,100,197,100,198,100,26.6,100,26.6,100
2024-04-20T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T12:00:00.000Z,108,2024-04-20T12:02:58.419Z,45.445,100,-60.954280000000004,100,2.8,100,3.0,100,12.3,100,0.3,100,3.6,100,0.4,100,1.2,100,6.1,100,0.7,100,0.8,100,7.0,100,4.2,100,8.7,100,1021.0,100,20.5,100,199,100,23.4,100,5,100,0,1,0.2,1,1021.0,1,1021.0,100,1021.0,100,20.5,100,20.9,100,199,100,199,100,23.4,100,23.8,100
2024-04-20T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T12:10:00.000Z,110,2024-04-20T12:15:55.110Z,45.445,100,-60.9543,100,2.9,100,3.0,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.6,100,194,100,25.6,100,5,100,0,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,21.6,100,21.6,100,194,100,195,100,25.6,100,25.9,100
2024-04-20T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T12:20:00.000Z,110,2024-04-20T12:23:01.886Z,45.44498,100,-60.954280000000004,100,2.8,100,3.0,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.7,100,195,100,26.6,100,5,100,8,1,-0.2,1,1020.7,1,1020.7,100,1020.7,100,22.7,100,22.7,100,195,100,196,100,26.6,100,27.0,100
2024-04-20T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T12:30:00.000Z,110,2024-04-20T12:32:56.828Z,45.445,100,-60.95428,100,2.9,100,3.0,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,199,100,25.9,100,5,100,8,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,22.0,100,22.0,100,199,100,200,100,25.9,100,25.9,100
2024-04-20T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T12:40:00.000Z,110,2024-04-20T12:43:01.251Z,45.445,100,-60.954280000000004,100,2.8,100,3.0,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.0,100,199,100,26.6,100,5,100,8,1,-0.6,1,1020.6,1,1020.6,100,1020.6,100,22.0,100,22.0,100,199,100,199,100,26.6,100,26.6,100
2024-04-20T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T12:50:00.000Z,110,2024-04-20T12:53:14.393Z,45.445,100,-60.95428,100,2.9,100,3.0,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.4,100,191,100,27.0,100,5,100,8,1,-0.6,1,1020.4,1,1020.4,100,1020.4,100,23.4,100,23.4,100,191,100,191,100,27.0,100,26.6,100
2024-04-20T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T13:00:00.000Z,108,2024-04-20T13:04:13.727Z,45.44497,100,-60.954269999999994,100,2.9,100,3.0,100,12.5,100,1.0,100,3.6,100,0.5,100,1.2,100,6.5,100,0.7,100,0.9,100,8.1,100,4.5,100,10.5,100,1020.3,100,24.1,100,188,100,28.1,100,5,100,8,1,-0.6,1,1020.3,1,1020.3,100,1020.3,100,24.1,100,24.5,100,188,100,188,100,28.1,100,28.4,100
2024-04-20T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T13:10:00.000Z,110,2024-04-20T13:16:12.292Z,45.44498,100,-60.95425,100,2.9,100,3.0,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.1,100,192,100,28.4,100,5,100,8,1,-0.6,1,1020.3,1,1020.3,100,1020.3,100,24.1,100,24.1,100,192,100,192,100,28.4,100,28.4,100
2024-04-20T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T13:20:00.000Z,110,2024-04-20T13:23:11.352Z,45.44498,100,-60.954269999999994,100,2.9,100,3.1,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,196,100,28.8,100,5,100,8,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,24.1,100,196,100,196,100,28.8,100,29.2,100
2024-04-20T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T13:30:00.000Z,110,2024-04-20T13:33:12.602Z,45.44498,100,-60.95425,100,3.0,100,3.1,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.8,100,197,100,28.8,100,5,100,8,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,24.8,100,24.8,100,197,100,197,100,28.8,100,28.8,100
2024-04-20T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T13:40:00.000Z,110,2024-04-20T13:43:17.890Z,45.44508,100,-60.9543,100,3.0,100,3.1,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.5,100,196,100,28.4,100,5,100,8,1,-0.8,1,1020.1,1,1020.1,100,1020.2,100,24.5,100,24.1,100,196,100,196,100,28.4,100,28.4,100
2024-04-20T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T13:50:00.000Z,110,2024-04-20T13:53:25.169Z,45.44503,100,-60.9543,100,3.0,100,3.1,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.6,100,190,100,31.7,100,5,100,8,1,-1.1,1,1019.8,1,1019.8,100,1019.9,100,25.6,100,25.2,100,190,100,190,100,31.7,100,30.6,100
2024-04-20T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T14:00:00.000Z,108,2024-04-20T14:03:28.717Z,45.44502,100,-60.954269999999994,100,3.0,100,3.1,100,12.8,100,1.8,100,3.6,100,0.5,100,1.2,100,5.8,100,0.7,100,0.9,100,6.9,100,4.2,100,9.5,100,1019.5,100,25.6,100,184,100,31.0,100,5,100,8,1,-1.5,1,1019.5,1,1019.5,100,1019.6,100,25.6,100,25.6,100,184,100,184,100,31.0,100,31.0,100
2024-04-20T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T14:10:00.000Z,110,2024-04-20T14:16:30.007Z,45.44503,100,-60.95428,100,3.0,100,3.1,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,26.6,100,187,100,31.7,100,5,100,8,1,-1.7,1,1019.4,1,1019.4,100,1019.5,100,26.6,100,26.6,100,187,100,188,100,31.7,100,31.7,100
2024-04-20T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T14:20:00.000Z,110,2024-04-20T14:23:29.871Z,45.44505,100,-60.9543,100,3.0,100,3.1,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,26.3,100,189,100,32.8,100,5,100,8,1,-1.7,1,1019.3,1,1019.3,100,1019.4,100,26.3,100,26.3,100,189,100,189,100,32.8,100,32.4,100
2024-04-20T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T14:30:00.000Z,110,2024-04-20T14:33:29.561Z,45.44502,100,-60.95428,100,3.0,100,3.2,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,26.6,100,193,100,31.0,100,5,100,8,1,-1.9,1,1019.3,1,1019.3,100,1019.3,100,26.6,100,26.6,100,193,100,193,100,31.0,100,31.3,100
2024-04-20T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T14:40:00.000Z,110,2024-04-20T14:42:29.594Z,45.445,100,-60.954280000000004,100,3.1,100,3.2,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.3,100,193,100,31.0,100,5,100,8,1,-1.9,1,1019.2,1,1019.2,100,1019.3,100,26.3,100,25.9,100,193,100,193,100,31.0,100,31.3,100
2024-04-20T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T14:50:00.000Z,110,2024-04-20T14:52:32.006Z,45.445,100,-60.95427,100,3.1,100,3.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.3,100,199,100,31.0,100,5,100,7,1,-1.8,1,1019.2,1,1019.2,100,1019.3,100,26.3,100,25.9,100,199,100,199,100,31.0,100,31.0,100
2024-04-20T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T15:00:00.000Z,108,2024-04-20T15:02:44.896Z,45.44502,100,-60.954280000000004,100,3.3,100,3.2,100,12.7,100,1.2,100,3.6,100,0.5,100,1.1,100,5.6,100,0.7,100,0.9,100,6.6,100,4.0,100,9.5,100,1019.1,100,24.5,100,203,100,28.8,100,5,100,6,1,-1.8,1,1019.1,1,1019.1,100,1019.2,100,24.5,100,24.1,100,203,100,204,100,28.8,100,28.8,100
2024-04-20T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T15:10:00.000Z,110,2024-04-20T15:16:40.900Z,45.44502,100,-60.95427,100,3.3,100,3.2,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,208,100,27.7,100,5,100,6,1,-1.8,1,1019.0,1,1019.0,100,1019.1,100,22.3,100,22.3,100,208,100,208,100,27.7,100,27.0,100
2024-04-20T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T15:20:00.000Z,110,2024-04-20T15:22:36.112Z,45.44502,100,-60.954269999999994,100,3.4,100,3.2,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.1,100,214,100,28.8,100,5,100,7,1,-1.8,1,1018.9,1,1018.9,100,1019.0,100,24.1,100,23.8,100,214,100,214,100,28.8,100,29.2,100
2024-04-20T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T15:30:00.000Z,110,2024-04-20T15:32:50.990Z,45.44502,100,-60.95428,100,3.5,100,3.2,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.2,100,210,100,33.8,100,5,100,8,1,-2.0,1,1018.7,1,1018.7,100,1018.7,100,25.2,100,25.2,100,210,100,210,100,33.8,100,33.8,100
2024-04-20T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T15:40:00.000Z,110,2024-04-20T15:42:45.327Z,45.44502,100,-60.9543,100,3.5,100,3.2,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,26.3,100,205,100,32.0,100,5,100,8,1,-2.2,1,1018.4,1,1018.4,100,1018.4,100,26.3,100,26.3,100,205,100,205,100,32.0,100,31.7,100
2024-04-20T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T15:50:00.000Z,110,2024-04-20T15:52:49.007Z,45.44502,100,-60.9543,100,3.4,100,3.1,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.0,100,208,100,32.8,100,5,100,8,1,-2.2,1,1018.3,1,1018.3,100,1018.3,100,27.0,100,26.6,100,208,100,208,100,32.8,100,31.7,100
2024-04-20T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T16:00:00.000Z,108,2024-04-20T16:02:58.941Z,45.445029999999996,100,-60.954319999999996,100,3.5,100,3.1,100,12.8,100,1.6,100,3.6,100,0.5,100,1.2,100,5.9,100,0.7,100,0.9,100,7.1,100,4.1,100,10.0,100,1018.1,100,25.6,100,206,100,30.2,100,5,100,8,1,-2.2,1,1018.1,1,1018.1,100,1018.2,100,25.6,100,25.2,100,206,100,206,100,30.2,100,30.2,100
