sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-25T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T08:10:00.000Z,110,2021-09-25T08:17:45.636Z,45.44553,100,-60.95383,100,16.9,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,25.2,100,121,100,29.5,100,5,100,8,1,-0.3,1,1025.7,1,1025.7,100,1025.7,100,25.2,100,23.0,100,121,100,124,100,29.5,100,29.5,100
2021-09-25T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T08:20:00.000Z,110,2021-09-25T08:29:46.020Z,45.44558,100,-60.95383,100,17.0,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,25.2,100,124,100,29.2,100,5,100,8,1,-0.3,1,1025.7,1,1025.7,100,1025.7,100,25.2,100,23.4,100,124,100,127,100,29.2,100,28.1,100
2021-09-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T08:30:00.000Z,110,2021-09-25T08:33:48.735Z,45.44562,100,-60.95388000000001,100,17.0,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,25.2,100,127,100,30.6,100,5,100,7,1,-0.3,1,1025.7,1,1025.7,100,1025.7,100,25.2,100,23.0,100,127,100,130,100,30.6,100,29.5,100
2021-09-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T08:40:00.000Z,110,2021-09-25T08:44:52.813Z,45.44562,100,-60.9539,100,17.1,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,25.6,100,126,100,28.8,100,5,100,7,1,-0.5,1,1025.6,1,1025.6,100,1025.6,100,25.6,100,23.8,100,126,100,129,100,28.8,100,27.7,100
2021-09-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T08:50:00.000Z,110,2021-09-25T08:54:49.914Z,45.44553,100,-60.9538,100,17.2,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.5,100,125,100,28.1,100,5,100,7,1,-0.6,1,1025.5,1,1025.5,100,1025.5,100,24.5,100,22.7,100,125,100,128,100,28.1,100,27.4,100
2021-09-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T09:00:00.000Z,108,2021-09-25T09:03:49.132Z,45.44552,100,-60.95381999999999,100,17.2,100,18.0,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,5.3,100,1.2,100,1.4,100,5.3,100,4.4,100,5.3,100,1025.6,100,24.8,100,121,100,29.5,100,5,100,6,1,-0.5,1,1025.6,1,1025.6,100,1025.6,100,24.8,100,23.0,100,121,100,124,100,29.5,100,27.4,100
2021-09-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T09:10:00.000Z,110,2021-09-25T09:16:02.553Z,45.4455,100,-60.95381999999999,100,17.2,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.5,100,115,100,29.9,100,5,100,7,1,-0.5,1,1025.5,1,1025.5,100,1025.5,100,24.5,100,22.7,100,115,100,118,100,29.9,100,27.4,100
2021-09-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T09:20:00.000Z,110,2021-09-25T09:23:05.097Z,45.44552,100,-60.95388000000001,100,17.3,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,27.4,100,109,100,32.0,100,5,100,8,1,-0.5,1,1025.5,1,1025.5,100,1025.5,100,27.4,100,25.6,100,109,100,112,100,32.0,100,30.6,100
2021-09-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T09:30:00.000Z,110,2021-09-25T09:34:06.119Z,45.4455,100,-60.9539,100,17.0,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,25.6,100,108,100,29.2,100,5,100,8,1,-0.4,1,1025.5,1,1025.5,100,1025.5,100,25.6,100,23.4,100,108,100,111,100,29.2,100,28.1,100
2021-09-25T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T09:40:00.000Z,110,2021-09-25T09:43:04.049Z,45.4455,100,-60.95387,100,17.2,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,26.6,100,104,100,30.6,100,5,100,7,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,26.6,100,24.5,100,104,100,107,100,30.6,100,29.5,100
2021-09-25T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T09:50:00.000Z,110,2021-09-25T09:53:05.924Z,45.445479999999996,100,-60.9539,100,17.1,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.0,100,106,100,31.3,100,5,100,6,1,-0.3,1,1025.6,1,1025.6,100,1025.6,100,27.0,100,24.8,100,106,100,109,100,31.3,100,30.6,100
2021-09-25T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T10:00:00.000Z,108,2021-09-25T10:03:13.523Z,45.4455,100,-60.9539,100,17.2,100,18.0,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,5.4,100,1.1,100,1.4,100,5.5,100,4.4,100,5.4,100,1025.4,100,28.4,100,110,100,32.4,100,5,100,7,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,28.4,100,26.6,100,110,100,113,100,32.4,100,31.0,100
2021-09-25T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T10:10:00.000Z,110,2021-09-25T10:16:21.389Z,45.4455,100,-60.95388000000001,100,17.3,100,18.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,27.4,100,113,100,32.8,100,5,100,6,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,27.4,100,25.9,100,113,100,116,100,32.8,100,31.3,100
2021-09-25T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T10:20:00.000Z,110,2021-09-25T10:25:21.331Z,45.4455,100,-60.95387,100,17.3,100,18.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,25.2,100,120,100,29.5,100,5,100,5,1,-0.3,1,1025.5,1,1025.5,100,1025.5,100,25.2,100,23.8,100,120,100,123,100,29.5,100,28.8,100
2021-09-25T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T10:30:00.000Z,110,2021-09-25T10:33:28.030Z,45.4455,100,-60.953869999999995,100,17.3,100,18.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,23.0,100,121,100,27.7,100,5,100,5,1,-0.1,1,1025.7,1,1025.7,100,1025.7,100,23.0,100,22.0,100,121,100,124,100,27.7,100,26.6,100
2021-09-25T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T10:40:00.000Z,110,2021-09-25T10:43:29.364Z,45.44548,100,-60.95392,100,17.4,100,18.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,20.9,100,122,100,26.3,100,5,100,3,1,0.1,1,1025.8,1,1025.8,100,1025.8,100,20.9,100,19.4,100,122,100,126,100,26.3,100,23.0,100
2021-09-25T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T10:50:00.000Z,110,2021-09-25T10:57:53.946Z,45.44552,100,-60.95397,100,17.4,100,18.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.7,100,128,100,27.7,100,5,100,3,1,0.1,1,1025.8,1,1025.8,100,1025.8,100,22.7,100,21.6,100,128,100,131,100,27.7,100,27.0,100
2021-09-25T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T11:00:00.000Z,108,2021-09-25T11:03:25.790Z,45.44547,100,-60.95388000000001,100,17.5,100,18.0,100,12.6,100,0.5,100,3.6,100,0.7,100,1.7,100,5.5,100,1.1,100,1.4,100,5.6,100,4.6,100,6.1,100,1025.8,100,22.7,100,129,100,27.4,100,5,100,3,1,0.2,1,1025.8,1,1025.8,100,1025.8,100,22.7,100,21.6,100,129,100,132,100,27.4,100,25.9,100
2021-09-25T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T11:10:00.000Z,110,2021-09-25T11:16:34.349Z,45.445479999999996,100,-60.95383,100,17.5,100,18.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,24.1,100,128,100,28.4,100,5,100,3,1,0.1,1,1025.8,1,1025.8,100,1025.8,100,24.1,100,23.0,100,128,100,131,100,28.4,100,28.4,100
2021-09-25T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T11:20:00.000Z,110,2021-09-25T11:23:26.544Z,45.4455,100,-60.95392,100,17.6,100,18.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,24.1,100,123,100,28.4,100,5,100,5,1,-0.1,1,1025.6,1,1025.6,100,1025.6,100,24.1,100,22.7,100,123,100,127,100,28.4,100,27.0,100
2021-09-25T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T11:30:00.000Z,110,2021-09-25T11:33:26.319Z,45.445479999999996,100,-60.95388000000001,100,17.6,100,18.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.4,100,125,100,29.2,100,5,100,6,1,-0.2,1,1025.6,1,1025.6,100,1025.6,100,23.4,100,22.0,100,125,100,128,100,29.2,100,26.6,100
2021-09-25T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T11:40:00.000Z,110,2021-09-25T11:44:29.953Z,45.44545,100,-60.95373000000001,100,17.6,100,18.0,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,22.3,100,127,100,26.3,100,5,100,4,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,22.3,100,20.9,100,127,100,130,100,26.3,100,25.2,100
2021-09-25T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T11:50:00.000Z,110,2021-09-25T11:53:40.789Z,45.44543,100,-60.95375,100,17.6,100,18.0,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,23.0,100,128,100,26.6,100,5,100,0,1,0.2,1,1025.7,1,1025.7,100,1025.7,100,23.0,100,22.0,100,128,100,131,100,26.6,100,25.9,100
2021-09-25T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T12:00:00.000Z,108,2021-09-25T12:03:56.987Z,45.44545,100,-60.95377,100,17.6,100,18.0,100,13.0,100,1.6,100,3.6,100,0.7,100,1.7,100,5.2,100,1.1,100,1.3,100,5.7,100,4.3,100,5.4,100,1025.6,100,24.8,100,129,100,28.8,100,5,100,0,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,24.8,100,23.8,100,129,100,133,100,28.8,100,27.7,100
2021-09-25T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T12:10:00.000Z,110,2021-09-25T12:16:55.073Z,45.44543,100,-60.95378,100,17.6,100,18.0,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,25.2,100,125,100,30.6,100,5,100,0,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,25.2,100,24.1,100,125,100,128,100,30.6,100,29.9,100
2021-09-25T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T12:20:00.000Z,110,2021-09-25T12:23:47.915Z,45.44542,100,-60.95387,100,17.7,100,18.0,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,24.1,100,122,100,29.5,100,5,100,0,1,0.1,1,1025.6,1,1025.6,100,1025.6,100,24.1,100,23.0,100,122,100,125,100,29.5,100,28.8,100
2021-09-25T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T12:30:00.000Z,110,2021-09-25T12:32:55.539Z,45.44545,100,-60.95383,100,17.8,100,18.0,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,25.2,100,119,100,29.5,100,5,100,1,1,0.2,1,1025.6,1,1025.6,100,1025.6,100,25.2,100,24.1,100,119,100,122,100,29.5,100,29.5,100
2021-09-25T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T12:40:00.000Z,110,2021-09-25T12:43:58.841Z,45.44543,100,-60.95387,100,17.7,100,18.0,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,24.5,100,119,100,28.8,100,5,100,1,1,0.2,1,1025.7,1,1025.7,100,1025.7,100,24.5,100,23.4,100,119,100,122,100,28.8,100,27.4,100
2021-09-25T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T12:50:00.000Z,110,2021-09-25T12:52:56.725Z,45.44538,100,-60.95393000000001,100,17.7,100,18.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,24.1,100,113,100,28.8,100,5,100,0,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,24.1,100,22.7,100,113,100,116,100,28.8,100,27.0,100
2021-09-25T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T13:00:00.000Z,108,2021-09-25T13:03:01.016Z,45.44542,100,-60.95385,100,17.7,100,18.0,100,13.5,100,1.9,100,3.6,100,0.7,100,1.5,100,5.6,100,1.1,100,1.3,100,5.4,100,4.4,100,5.7,100,1025.5,100,24.5,100,114,100,28.8,100,5,100,0,1,0.1,1,1025.5,1,1025.5,100,1025.5,100,24.5,100,23.4,100,114,100,117,100,28.8,100,27.4,100
2021-09-25T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T13:10:00.000Z,110,2021-09-25T13:17:01.015Z,45.44545,100,-60.95388000000001,100,17.8,100,18.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,27.0,100,115,100,33.1,100,5,100,8,1,-0.1,1,1025.4,1,1025.4,100,1025.4,100,27.0,100,25.6,100,115,100,118,100,33.1,100,32.4,100
2021-09-25T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T13:20:00.000Z,110,2021-09-25T13:23:19.087Z,45.44542,100,-60.95385,100,17.8,100,18.0,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,28.4,100,127,100,33.8,100,5,100,8,1,-0.2,1,1025.3,1,1025.3,100,1025.3,100,28.4,100,27.0,100,127,100,130,100,33.8,100,33.1,100
2021-09-25T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T13:30:00.000Z,110,2021-09-25T13:33:13.188Z,45.44543,100,-60.95388000000001,100,17.9,100,18.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,27.7,100,126,100,33.8,100,5,100,8,1,-0.3,1,1025.3,1,1025.3,100,1025.3,100,27.7,100,26.3,100,126,100,129,100,33.8,100,32.0,100
2021-09-25T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T13:40:00.000Z,110,2021-09-25T13:43:17.446Z,45.44547,100,-60.9539,100,17.9,100,18.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,27.7,100,124,100,33.1,100,5,100,8,1,-0.5,1,1025.3,1,1025.3,100,1025.3,100,27.7,100,26.6,100,124,100,127,100,33.1,100,31.3,100
2021-09-25T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T13:50:00.000Z,110,2021-09-25T13:53:13.824Z,45.44547,100,-60.95393000000001,100,17.9,100,18.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,25.6,100,125,100,29.9,100,5,100,7,1,-0.3,1,1025.5,1,1025.5,100,1025.5,100,25.6,100,24.5,100,125,100,128,100,29.9,100,29.5,100
2021-09-25T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T14:00:00.000Z,108,2021-09-25T14:04:19.574Z,45.4455,100,-60.95392,100,17.8,100,18.0,100,13.4,100,1.5,100,3.6,100,0.7,100,1.7,100,5.4,100,1.1,100,1.3,100,5.7,100,4.4,100,6.1,100,1025.5,100,28.1,100,125,100,33.8,100,5,100,6,1,-0.4,1,1025.5,1,1025.5,100,1025.5,100,28.1,100,26.6,100,125,100,128,100,33.8,100,32.0,100
2021-09-25T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T14:10:00.000Z,110,2021-09-25T14:16:19.973Z,45.4455,100,-60.95393000000001,100,17.8,100,18.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,28.1,100,126,100,34.2,100,5,100,5,1,-0.3,1,1025.5,1,1025.5,100,1025.5,100,28.1,100,27.0,100,126,100,129,100,34.2,100,33.8,100
2021-09-25T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T14:20:00.000Z,110,2021-09-25T14:24:20.856Z,45.44548,100,-60.95395,100,17.8,100,18.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,25.2,100,123,100,30.2,100,5,100,5,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,25.2,100,24.5,100,123,100,126,100,30.2,100,28.4,100
2021-09-25T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T14:30:00.000Z,110,2021-09-25T14:33:25.002Z,45.445479999999996,100,-60.95399999999999,100,17.8,100,18.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,25.2,100,123,100,29.2,100,5,100,5,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,25.2,100,24.1,100,123,100,126,100,29.2,100,28.1,100
2021-09-25T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T14:40:00.000Z,110,2021-09-25T14:43:21.712Z,45.44548,100,-60.95401999999999,100,17.7,100,18.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.4,100,122,100,33.5,100,5,100,5,1,-0.2,1,1025.4,1,1025.4,100,1025.4,100,28.4,100,27.4,100,122,100,125,100,33.5,100,32.4,100
2021-09-25T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T14:50:00.000Z,110,2021-09-25T14:53:36.801Z,45.44552,100,-60.95399999999999,100,17.7,100,18.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,32.0,100,126,100,37.1,100,5,100,8,1,-0.6,1,1025.1,1,1025.1,100,1025.1,100,32.0,100,31.0,100,126,100,129,100,37.1,100,35.6,100
2021-09-25T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T15:00:00.000Z,108,2021-09-25T15:03:31.186Z,45.44553,100,-60.95397,100,17.7,100,18.0,100,13.4,100,1.2,100,3.6,100,0.7,100,2.4,100,5.4,100,1.2,100,1.5,100,5.4,100,4.4,100,6.1,100,1024.8,100,33.8,100,134,100,39.6,100,5,100,8,1,-0.8,1,1024.8,1,1024.8,100,1024.8,100,33.8,100,32.4,100,134,100,137,100,39.6,100,38.2,100
2021-09-25T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T15:10:00.000Z,110,2021-09-25T15:16:37.807Z,45.44558,100,-60.95395,100,17.7,100,18.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,36.7,100,141,100,42.8,100,5,100,8,1,-1.0,1,1024.5,1,1024.5,100,1024.5,100,36.7,100,34.9,100,141,100,144,100,42.8,100,41.0,100
2021-09-25T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T15:20:00.000Z,110,2021-09-25T15:25:34.800Z,45.4456,100,-60.95397,100,17.7,100,18.0,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,34.2,100,139,100,40.3,100,5,100,8,1,-1.0,1,1024.6,1,1024.6,100,1024.6,100,34.2,100,32.8,100,139,100,142,100,40.3,100,39.2,100
2021-09-25T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T15:30:00.000Z,110,2021-09-25T15:33:39.009Z,45.44558,100,-60.95395,100,17.8,100,18.0,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,31.3,100,135,100,36.7,100,5,100,8,1,-0.9,1,1024.7,1,1024.7,100,1024.7,100,31.3,100,29.9,100,135,100,139,100,36.7,100,34.9,100
2021-09-25T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T15:40:00.000Z,110,2021-09-25T15:43:37.388Z,45.44567,100,-60.95388000000001,100,17.8,100,18.0,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.7,100,129,100,33.8,100,5,100,8,1,-0.9,1,1024.8,1,1024.8,100,1024.8,100,27.7,100,25.9,100,129,100,132,100,33.8,100,32.0,100
2021-09-25T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T15:50:00.000Z,110,2021-09-25T15:56:38.567Z,45.44562,100,-60.95388000000001,100,17.8,100,18.0,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,25.9,100,124,100,32.8,100,5,100,8,1,-0.7,1,1024.9,1,1024.9,100,1024.9,100,25.9,100,24.5,100,124,100,127,100,32.8,100,32.4,100
2021-09-25T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T16:00:00.000Z,108,2021-09-25T16:03:38.032Z,45.44568,100,-60.9539,100,17.7,100,18.0,100,13.4,100,1.0,100,3.6,100,0.7,100,1.8,100,5.4,100,1.1,100,1.4,100,5.6,100,4.2,100,6.1,100,1025.0,100,25.6,100,122,100,31.0,100,5,100,5,1,-0.5,1,1025.0,1,1025.0,100,1025.0,100,25.6,100,23.8,100,122,100,125,100,31.0,100,29.9,100
2021-09-25T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T16:10:00.000Z,110,2021-09-25T16:16:51.728Z,45.4456,100,-60.95388000000001,100,17.6,100,18.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,26.6,100,118,100,33.5,100,5,100,5,1,-0.5,1,1024.9,1,1024.9,100,1024.9,100,26.6,100,24.8,100,118,100,122,100,33.5,100,29.5,100
