sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-04T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T07:50:00.000Z,110,2021-06-04T08:03:38.228Z,45.44573,100,-60.95506999999999,100,10.4,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.4,100,194,100,31.3,100,5.0,100,8.0,1,-4.0,1,1012.2,1,1012.2,100,1012.1,100,27.4,100,26.3,100,194,100,195,100,31.3,100,30.2,100
2021-06-04T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T08:00:00.000Z,108,2021-06-04T08:10:49.988Z,45.44575,100,-60.95503000000001,100,10.6,100,6.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.1,100,3.1,100,2.9,100,1012.0,100,29.2,100,197,100,36.0,100,5.0,100,6.0,1,-4.1,1,1012.0,1,1012.0,100,1012.0,100,29.2,100,27.7,100,197,100,198,100,36.0,100,34.9,100
2021-06-04T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T08:10:00.000Z,110,2021-06-04T08:24:52.484Z,45.44577,100,-60.95502,100,10.4,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,30.6,100,195,100,34.6,100,5.0,100,6.0,1,-4.2,1,1011.7,1,1011.7,100,1011.7,100,30.6,100,29.2,100,195,100,196,100,34.6,100,34.2,100
2021-06-04T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T08:20:00.000Z,110,2021-06-04T08:30:50.312Z,45.44577,100,-60.955,100,10.6,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.5,100,195,100,37.1,100,5.0,100,7.0,1,-4.3,1,1011.4,1,1011.4,100,1011.4,100,33.5,100,31.7,100,195,100,196,100,37.1,100,36.0,100
2021-06-04T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T08:30:00.000Z,110,2021-06-04T08:41:03.208Z,45.44577,100,-60.955,100,10.4,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.3,100,197,100,36.0,100,5.0,100,6.0,1,-3.9,1,1011.5,1,1011.5,100,1011.5,100,31.3,100,29.5,100,197,100,198,100,36.0,100,34.2,100
2021-06-04T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T08:40:00.000Z,110,2021-06-04T08:51:07.262Z,45.44573,100,-60.95502,100,10.5,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,29.2,100,196,100,33.5,100,5.0,100,8.0,1,-3.8,1,1011.2,1,1011.2,100,1011.2,100,29.2,100,27.7,100,196,100,197,100,33.5,100,32.0,100
2021-06-04T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T08:50:00.000Z,110,2021-06-04T09:01:10.618Z,45.44573,100,-60.954980000000006,100,10.3,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.8,100,204,100,31.3,100,5.0,100,6.0,1,-3.8,1,1011.0,1,1011.0,100,1011.0,100,24.8,100,23.4,100,204,100,205,100,31.3,100,29.9,100
2021-06-04T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T09:00:00.000Z,108,2021-06-04T09:11:07.399Z,45.44573,100,-60.954980000000006,100,10.3,100,6.5,100,12.5,100,0.1,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,2.7,100,1010.7,100,26.3,100,202,100,32.4,100,5.0,100,6.0,1,-4.0,1,1010.7,1,1010.7,100,1010.7,100,26.3,100,24.5,100,202,100,203,100,32.4,100,29.9,100
2021-06-04T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T09:10:00.000Z,110,2021-06-04T09:24:11.078Z,45.44575,100,-60.954980000000006,100,10.2,100,6.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.4,100,211,100,32.0,100,5.0,100,6.0,1,-3.8,1,1010.8,1,1010.8,100,1010.8,100,27.4,100,25.9,100,211,100,212,100,32.0,100,31.3,100
2021-06-04T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T09:20:00.000Z,110,2021-06-04T09:31:15.956Z,45.44572,100,-60.954980000000006,100,10.1,100,6.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.8,100,205,100,28.8,100,5.0,100,6.0,1,-3.8,1,1010.7,1,1010.7,100,1010.6,100,24.8,100,23.4,100,205,100,206,100,28.8,100,27.7,100
2021-06-04T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T09:30:00.000Z,110,2021-06-04T09:41:14.750Z,45.44572,100,-60.954980000000006,100,10.0,100,6.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.4,100,233,100,25.2,100,5.0,100,6.0,1,-3.2,1,1011.0,1,1011.0,100,1011.0,100,19.4,100,18.7,100,233,100,234,100,25.2,100,24.1,100
2021-06-04T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T09:40:00.000Z,110,2021-06-04T09:51:16.932Z,45.4457,100,-60.954969999999996,100,10.0,100,6.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.9,100,213,100,24.1,100,5.0,100,6.0,1,-3.2,1,1010.8,1,1010.8,100,1010.7,100,20.9,100,19.8,100,213,100,214,100,24.1,100,23.4,100
2021-06-04T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T09:50:00.000Z,110,2021-06-04T10:02:15.877Z,45.44573,100,-60.95497,100,10.3,100,6.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.0,100,210,100,34.2,100,5.0,100,6.0,1,-3.1,1,1010.5,1,1010.5,100,1010.5,100,27.0,100,25.6,100,210,100,211,100,34.2,100,32.8,100
2021-06-04T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T10:00:00.000Z,108,2021-06-04T10:12:37.230Z,45.4457,100,-60.954980000000006,100,10.2,100,6.5,100,12.6,100,0.4,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.2,100,3.1,100,2.9,100,1010.5,100,27.7,100,212,100,32.4,100,5.0,100,6.0,1,-2.6,1,1010.5,1,1010.5,100,1010.5,100,27.7,100,26.3,100,212,100,213,100,32.4,100,31.0,100
2021-06-04T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T10:10:00.000Z,110,2021-06-04T10:24:43.610Z,45.44573,100,-60.95497,100,10.1,100,6.5,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.7,100,217,100,31.7,100,5.0,100,6.0,1,-2.3,1,1010.5,1,1010.5,100,1010.5,100,27.7,100,25.9,100,217,100,218,100,31.7,100,29.9,100
2021-06-04T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T10:20:00.000Z,110,2021-06-04T10:31:41.159Z,45.4457,100,-60.955,100,10.0,100,6.5,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.0,100,215,100,31.3,100,5.0,100,6.0,1,-2.2,1,1010.4,1,1010.4,100,1010.4,100,27.0,100,25.2,100,215,100,216,100,31.3,100,29.9,100
2021-06-04T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T10:30:00.000Z,110,2021-06-04T10:41:37.721Z,45.44575,100,-60.954980000000006,100,9.9,100,6.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.4,100,210,100,31.0,100,5.0,100,6.0,1,-2.3,1,1010.2,1,1010.2,100,1010.2,100,27.4,100,25.9,100,210,100,211,100,31.0,100,29.9,100
2021-06-04T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T10:40:00.000Z,110,2021-06-04T10:53:41.740Z,45.44572,100,-60.954969999999996,100,10.0,100,6.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.4,100,209,100,32.4,100,5.0,100,6.0,1,-2.2,1,1010.2,1,1010.2,100,1010.2,100,28.4,100,26.6,100,209,100,210,100,32.4,100,30.6,100
2021-06-04T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T10:50:00.000Z,110,2021-06-04T11:01:59.438Z,45.44572,100,-60.954980000000006,100,9.9,100,6.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,26.6,100,210,100,31.0,100,5.0,100,6.0,1,-1.9,1,1010.2,1,1010.2,100,1010.2,100,26.6,100,24.8,100,210,100,211,100,31.0,100,29.9,100
2021-06-04T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T11:00:00.000Z,108,2021-06-04T11:12:23.375Z,45.44573,100,-60.955,100,9.8,100,6.6,100,12.8,100,0.6,100,3.6,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.9,100,3.3,100,3.6,100,1010.4,100,21.6,100,215,100,25.2,100,5.0,100,6.0,1,-1.6,1,1010.4,1,1010.4,100,1010.4,100,21.6,100,20.5,100,215,100,216,100,25.2,100,25.2,100
2021-06-04T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T11:10:00.000Z,110,2021-06-04T11:25:47.913Z,45.4457,100,-60.954980000000006,100,9.8,100,6.7,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.3,100,208,100,23.4,100,5.0,100,6.0,1,-1.6,1,1010.1,1,1010.1,100,1010.1,100,17.3,100,15.8,100,208,100,209,100,23.4,100,20.9,100
2021-06-04T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T11:20:00.000Z,110,2021-06-04T11:31:49.202Z,45.44575,100,-60.955,100,9.6,100,6.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.0,100,197,100,23.4,100,5.0,100,6.0,1,-1.5,1,1009.9,1,1009.9,100,1009.9,100,18.0,100,16.2,100,197,100,198,100,23.4,100,22.0,100
2021-06-04T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T11:30:00.000Z,110,2021-06-04T11:41:59.817Z,45.44572,100,-60.95497,100,9.7,100,6.7,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.9,100,203,100,31.3,100,5.0,100,6.0,1,-1.6,1,1009.9,1,1009.9,100,1009.9,100,25.9,100,23.8,100,203,100,204,100,31.3,100,29.5,100
2021-06-04T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T11:40:00.000Z,110,2021-06-04T11:52:01.258Z,45.4457,100,-60.954969999999996,100,9.6,100,6.7,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.8,100,214,100,29.5,100,5.0,100,6.0,1,-1.4,1,1009.8,1,1009.8,100,1009.8,100,24.8,100,23.0,100,214,100,215,100,29.5,100,28.1,100
2021-06-04T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T11:50:00.000Z,110,2021-06-04T12:03:17.430Z,45.44573,100,-60.95497,100,9.7,100,6.7,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,26.6,100,213,100,32.0,100,5.0,100,6.0,1,-1.2,1,1009.8,1,1009.8,100,1009.8,100,26.6,100,24.8,100,213,100,214,100,32.0,100,30.6,100
2021-06-04T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T12:00:00.000Z,108,2021-06-04T12:12:14.184Z,45.4457,100,-60.954969999999996,100,9.7,100,6.7,100,13.3,100,1.1,100,3.6,100,0.4,100,1.1,100,3.6,100,0.7,100,0.8,100,3.5,100,3.3,100,3.2,100,1009.7,100,28.1,100,210,100,31.7,100,5.0,100,8.0,1,-1.0,1,1009.7,1,1009.7,100,1009.7,100,28.1,100,25.9,100,210,100,211,100,31.7,100,30.2,100
2021-06-04T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T12:10:00.000Z,110,2021-06-04T12:24:06.302Z,45.4457,100,-60.95497,100,9.5,100,6.7,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.8,100,207,100,28.4,100,5.0,100,8.0,1,-1.2,1,1009.6,1,1009.6,100,1009.6,100,23.8,100,21.6,100,207,100,208,100,28.4,100,27.4,100
2021-06-04T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T12:20:00.000Z,110,2021-06-04T12:31:09.743Z,45.4457,100,-60.95495,100,9.5,100,6.7,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,26.6,100,213,100,31.3,100,5.0,100,5.0,1,-0.6,1,1010.1,1,1010.1,100,1010.1,100,26.6,100,24.8,100,213,100,214,100,31.3,100,30.2,100
2021-06-04T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T12:30:00.000Z,110,2021-06-04T12:41:08.977Z,45.44572,100,-60.95497,100,9.8,100,6.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.8,100,217,100,35.3,100,5.0,100,5.0,1,-1.0,1,1010.0,1,1010.0,100,1010.0,100,28.8,100,27.0,100,217,100,218,100,35.3,100,34.2,100
2021-06-04T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T12:40:00.000Z,110,2021-06-04T12:51:19.472Z,45.445679999999996,100,-60.954969999999996,100,9.5,100,6.8,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,26.3,100,210,100,31.7,100,5.0,100,6.0,1,-1.1,1,1009.7,1,1009.7,100,1009.7,100,26.3,100,24.5,100,210,100,211,100,31.7,100,29.5,100
2021-06-04T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T12:50:00.000Z,110,2021-06-04T13:03:57.195Z,45.44568,100,-60.95497,100,9.5,100,6.8,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.8,100,221,100,29.5,100,5.0,100,6.0,1,-0.7,1,1009.8,1,1009.8,100,1009.8,100,23.8,100,22.3,100,221,100,222,100,29.5,100,25.9,100
2021-06-04T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T13:00:00.000Z,108,2021-06-04T13:12:19.854Z,45.44563,100,-60.954930000000004,100,9.5,100,6.8,100,13.8,100,1.4,100,3.6,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.7,100,3.3,100,3.2,100,1009.6,100,22.0,100,219,100,24.8,100,5.0,100,6.0,1,-0.9,1,1009.6,1,1009.6,100,1009.6,100,22.0,100,20.5,100,219,100,220,100,24.8,100,23.4,100
2021-06-04T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T13:10:00.000Z,110,2021-06-04T13:24:22.717Z,45.4457,100,-60.95497,100,9.5,100,6.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.9,100,213,100,23.8,100,5.0,100,6.0,1,-1.0,1,1009.5,1,1009.5,100,1009.5,100,20.9,100,19.1,100,213,100,214,100,23.8,100,23.0,100
2021-06-04T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T13:20:00.000Z,110,2021-06-04T13:33:27.780Z,45.44573,100,-60.954980000000006,100,9.7,100,6.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.7,100,212,100,26.6,100,5.0,100,7.0,1,-0.9,1,1009.5,1,1009.5,100,1009.5,100,22.7,100,20.9,100,212,100,213,100,26.6,100,24.1,100
2021-06-04T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T13:30:00.000Z,110,2021-06-04T13:41:24.283Z,45.44573,100,-60.95502,100,9.8,100,6.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.8,100,212,100,27.4,100,5.0,100,8.0,1,-0.7,1,1009.5,1,1009.5,100,1009.5,100,23.8,100,22.3,100,212,100,213,100,27.4,100,26.3,100
2021-06-04T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T13:40:00.000Z,110,2021-06-04T13:51:26.173Z,45.44573,100,-60.955,100,9.7,100,6.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.3,100,211,100,26.6,100,5.0,100,6.0,1,-0.6,1,1009.6,1,1009.6,100,1009.6,100,22.3,100,20.9,100,211,100,212,100,26.6,100,24.1,100
2021-06-04T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T13:50:00.000Z,110,2021-06-04T14:01:59.459Z,45.44575,100,-60.95502,100,10.0,100,7.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.0,100,213,100,27.4,100,5.0,100,6.0,1,-0.7,1,1009.6,1,1009.6,100,1009.6,100,23.0,100,21.6,100,213,100,214,100,27.4,100,25.6,100
2021-06-04T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T14:00:00.000Z,108,2021-06-04T14:12:36.930Z,45.4457,100,-60.954969999999996,100,10.2,100,7.0,100,13.8,100,1.1,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.3,100,3.5,100,5.3,100,1009.4,100,26.3,100,208,100,28.8,100,5.0,100,6.0,1,-1.0,1,1009.4,1,1009.4,100,1009.4,100,26.3,100,24.5,100,208,100,209,100,28.8,100,27.4,100
2021-06-04T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T14:10:00.000Z,110,2021-06-04T14:27:41.961Z,45.4457,100,-60.954980000000006,100,9.7,100,6.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.3,100,198,100,26.3,100,5.0,100,6.0,1,-0.9,1,1009.2,1,1009.2,100,1009.2,100,22.3,100,20.5,100,198,100,199,100,26.3,100,25.2,100
2021-06-04T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T14:20:00.000Z,110,2021-06-04T14:32:42.766Z,45.4457,100,-60.95502,100,10.0,100,6.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.8,100,196,100,29.5,100,5.0,100,8.0,1,-0.7,1,1009.2,1,1009.2,100,1009.1,100,23.8,100,22.0,100,196,100,197,100,29.5,100,27.4,100
2021-06-04T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T14:30:00.000Z,110,2021-06-04T14:44:40.694Z,45.44575,100,-60.95502,100,9.7,100,6.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.7,100,199,100,28.1,100,5.0,100,8.0,1,-0.8,1,1009.1,1,1009.1,100,1009.1,100,22.7,100,20.9,100,199,100,200,100,28.1,100,27.0,100
2021-06-04T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T14:40:00.000Z,110,2021-06-04T14:51:42.229Z,45.44572,100,-60.955,100,9.8,100,6.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,21.2,100,206,100,24.5,100,5.0,100,8.0,1,-0.8,1,1009.0,1,1009.0,100,1009.0,100,21.2,100,19.4,100,206,100,208,100,24.5,100,23.0,100
2021-06-04T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T14:50:00.000Z,110,2021-06-04T16:01:08.220Z,45.44568,100,-60.954980000000006,100,10.1,100,6.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.9,100,203,100,31.0,100,5.0,100,8.0,1,-0.9,1,1008.9,1,1008.9,100,1008.9,100,20.9,100,18.7,100,203,100,204,100,31.0,100,27.7,100
2021-06-04T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T15:00:00.000Z,108,2021-06-04T16:11:05.201Z,45.44575,100,-60.95505,100,10.2,100,6.7,100,13.8,100,0.8,100,3.6,100,0.4,100,1.1,100,4.2,100,0.6,100,0.7,100,4.4,100,3.4,100,5.3,100,1008.5,100,29.9,100,195,100,35.3,100,5.0,100,8.0,1,-1.1,1,1008.5,1,1008.5,100,1008.5,100,29.9,100,27.7,100,195,100,196,100,35.3,100,33.5,100
2021-06-04T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T15:10:00.000Z,110,2021-06-04T15:32:56.940Z,45.44572,100,-60.95508,100,10.1,100,6.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,23.0,100,199,100,27.7,100,5.0,100,8.0,1,-0.9,1,1008.7,1,1008.7,100,1008.7,100,23.0,100,21.6,100,199,100,200,100,27.7,100,25.9,100
2021-06-04T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T15:20:00.000Z,110,2021-06-04T15:46:06.853Z,45.44572,100,-60.95506999999999,100,10.3,100,6.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,24.1,100,206,100,28.8,100,5.0,100,7.0,1,-1.4,1,1008.7,1,1008.7,100,1008.7,100,24.1,100,22.3,100,206,100,207,100,28.8,100,27.4,100
2021-06-04T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T15:30:00.000Z,110,2021-06-04T15:55:05.321Z,45.44572,100,-60.95505,100,10.6,100,6.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,24.8,100,203,100,28.4,100,5.0,100,7.0,1,-1.4,1,1008.6,1,1008.6,100,1008.6,100,24.8,100,23.0,100,203,100,204,100,28.4,100,26.6,100
