sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T08:30:00.000Z,110,2022-03-15T08:35:46.971Z,45.44518,100,-60.95356999999999,100,2.0,100,1.3,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,6,1,-2.1,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T08:40:00.000Z,110,2022-03-15T08:45:45.743Z,45.4452,100,-60.95355,100,1.8,100,1.3,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,6,1,-2.1,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T08:50:00.000Z,110,2022-03-15T09:02:48.091Z,45.44518,100,-60.95356999999999,100,1.7,100,1.3,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,6,1,-2.1,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T09:00:00.000Z,108,2022-03-15T09:05:54.059Z,45.44518,100,-60.95356999999999,100,1.6,100,1.3,100,12.5,100,0.0,100,2.3,100,0.5,100,1.3,100,5.4,100,0.9,100,1.1,100,5.9,100,3.9,100,8.7,100,1021.9,100,,-10,,-10,,-10,5,100,6,1,-2.0,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T09:10:00.000Z,110,2022-03-15T09:19:00.332Z,45.44518,100,-60.95356999999999,100,1.5,100,1.3,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,6,1,-1.9,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T09:20:00.000Z,110,2022-03-15T09:27:00.143Z,45.4452,100,-60.95353000000001,100,1.5,100,1.3,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,6,1,-1.7,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T09:30:00.000Z,110,2022-03-15T09:36:05.773Z,45.44518,100,-60.95356999999999,100,1.5,100,1.3,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T09:40:00.000Z,110,2022-03-15T09:46:03.864Z,45.44522,100,-60.95353000000001,100,1.4,100,1.3,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,6,1,-1.3,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T09:50:00.000Z,110,2022-03-15T09:56:09.551Z,45.4452,100,-60.95353000000001,100,1.5,100,1.3,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T10:00:00.000Z,108,2022-03-15T10:06:11.650Z,45.4452,100,-60.95353000000001,100,1.6,100,1.3,100,12.5,100,0.0,100,2.3,100,0.5,100,1.6,100,6.4,100,0.9,100,1.1,100,7.6,100,4.3,100,25.0,100,1021.9,100,,-10,,-10,,-10,5,100,6,1,-1.0,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T10:10:00.000Z,110,2022-03-15T10:19:11.472Z,45.4452,100,-60.95353000000001,100,1.6,100,1.3,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,5,1,-0.9,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T10:20:00.000Z,110,2022-03-15T10:26:13.119Z,45.4452,100,-60.95355,100,1.6,100,1.3,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,5,1,-0.9,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T10:30:00.000Z,110,2022-03-15T10:36:12.361Z,45.44522,100,-60.95353000000001,100,1.7,100,1.3,100,12.7,100,0.2,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,6,1,-0.9,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T10:40:00.000Z,110,2022-03-15T10:46:30.392Z,45.44523,100,-60.95353000000001,100,2.0,100,1.3,100,12.7,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,5,1,-0.8,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T10:50:00.000Z,110,2022-03-15T10:55:28.151Z,45.4452,100,-60.95353000000001,100,2.0,100,1.3,100,12.6,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T11:00:00.000Z,108,2022-03-15T11:05:27.455Z,45.44518,100,-60.953469999999996,100,2.1,100,1.3,100,12.7,100,0.4,100,2.4,100,0.6,100,1.6,100,6.9,100,0.9,100,1.1,100,8.1,100,4.5,100,28.6,0,1021.9,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T11:10:00.000Z,110,2022-03-15T11:18:28.047Z,45.44518,100,-60.9535,100,2.2,100,1.3,100,12.7,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T11:20:00.000Z,110,2022-03-15T11:25:28.860Z,45.44518,100,-60.953480000000006,100,2.3,100,1.3,100,12.8,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1022.1,1,1022.1,100,1022.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T11:30:00.000Z,110,2022-03-15T11:35:32.455Z,45.44522,100,-60.95353000000001,100,2.2,100,1.3,100,12.8,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T11:40:00.000Z,110,2022-03-15T11:45:34.186Z,45.4452,100,-60.95352,100,2.2,100,1.3,100,12.8,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T11:50:00.000Z,110,2022-03-15T11:55:37.845Z,45.44518,100,-60.95345,100,2.3,100,1.3,100,12.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T12:00:00.000Z,108,2022-03-15T12:05:25.634Z,45.44518,100,-60.95355,100,2.3,100,1.3,100,13.0,100,0.7,100,2.3,100,0.5,100,1.2,100,5.3,100,0.8,100,1.0,100,6.2,100,3.8,100,10.5,100,1022.1,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1022.1,1,1022.1,100,1022.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T12:10:00.000Z,110,2022-03-15T12:18:44.340Z,45.4452,100,-60.95358,100,2.3,100,1.3,100,13.1,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T12:20:00.000Z,110,2022-03-15T12:25:43.221Z,45.4452,100,-60.95356999999999,100,2.3,100,1.3,100,13.2,100,0.8,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T12:30:00.000Z,110,2022-03-15T12:35:42.066Z,45.44517000000001,100,-60.95356999999999,100,2.3,100,1.3,100,13.3,100,0.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T12:40:00.000Z,110,2022-03-15T12:45:47.889Z,45.44518,100,-60.95356999999999,100,2.1,100,1.3,100,13.4,100,1.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T12:50:00.000Z,110,2022-03-15T12:55:44.618Z,45.44517000000001,100,-60.95355,100,2.0,100,1.3,100,13.4,100,1.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T13:00:00.000Z,108,2022-03-15T13:06:47.365Z,45.44515,100,-60.95356999999999,100,2.2,100,1.3,100,13.5,100,1.1,100,2.3,100,0.5,100,1.3,100,6.1,100,0.7,100,0.9,100,7.4,100,4.5,100,10.5,100,1022.0,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T13:10:00.000Z,110,2022-03-15T13:18:55.985Z,45.44517000000001,100,-60.95358,100,2.2,100,1.4,100,13.9,100,1.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T13:20:00.000Z,110,2022-03-15T13:31:01.974Z,45.44517000000001,100,-60.953619999999994,100,2.2,100,1.4,100,14.0,100,1.3,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T13:30:00.000Z,110,2022-03-15T13:37:03.025Z,45.44517000000001,100,-60.95362,100,2.2,100,1.4,100,14.0,100,1.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T13:40:00.000Z,110,2022-03-15T13:46:05.735Z,45.44515,100,-60.9536,100,2.3,100,1.4,100,13.9,100,1.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1021.9,1,1021.9,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T13:50:00.000Z,110,2022-03-15T13:56:12.417Z,45.44517000000001,100,-60.95358,100,2.4,100,1.4,100,14.0,100,1.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1021.8,1,1021.8,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T14:00:00.000Z,108,2022-03-15T14:06:12.214Z,45.44517000000001,100,-60.9536,100,2.5,100,1.4,100,14.0,100,1.0,100,2.4,100,0.4,100,1.2,100,6.1,100,0.6,100,0.8,100,6.8,100,4.4,100,11.8,100,1021.6,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T14:10:00.000Z,110,2022-03-15T14:19:06.925Z,45.44515,100,-60.95362,100,2.6,100,1.4,100,14.0,100,0.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T14:20:00.000Z,110,2022-03-15T14:28:10.542Z,45.44517000000001,100,-60.9536,100,2.6,100,1.4,100,14.0,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T14:30:00.000Z,110,2022-03-15T14:36:12.073Z,45.44515,100,-60.9536,100,2.8,100,1.5,100,14.0,100,0.8,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T14:40:00.000Z,110,2022-03-15T14:45:10.845Z,45.44517000000001,100,-60.95355,100,3.1,100,1.5,100,13.9,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T14:50:00.000Z,110,2022-03-15T14:56:24.084Z,45.44513,100,-60.95358,100,3.3,100,1.5,100,13.9,100,0.8,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T15:00:00.000Z,108,2022-03-15T15:05:26.501Z,45.44515,100,-60.95355,100,3.3,100,1.5,100,13.9,100,0.8,100,2.4,100,0.4,100,1.2,100,6.6,100,0.6,100,0.8,100,7.9,100,4.8,100,10.5,100,1021.2,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T15:10:00.000Z,110,2022-03-15T15:18:27.573Z,45.44517000000001,100,-60.95358,100,3.1,100,1.5,100,14.0,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T15:20:00.000Z,110,2022-03-15T15:25:32.208Z,45.44518,100,-60.95358,100,2.9,100,1.5,100,14.0,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T15:30:00.000Z,110,2022-03-15T15:35:27.254Z,45.44515,100,-60.9536,100,2.9,100,1.5,100,14.0,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T15:40:00.000Z,110,2022-03-15T15:45:32.921Z,45.44517000000001,100,-60.9536,100,2.9,100,1.5,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,7,1,-1.4,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T15:50:00.000Z,110,2022-03-15T15:55:38.542Z,45.44517000000001,100,-60.95362,100,2.9,100,1.5,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,7,1,-1.3,1,1020.9,1,1020.9,100,1020.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T16:00:00.000Z,108,2022-03-15T16:05:35.620Z,45.44517000000001,100,-60.9536,100,3.0,100,1.5,100,13.9,100,0.7,100,2.4,100,0.4,100,0.9,100,6.3,100,0.6,100,0.7,100,6.9,100,4.3,100,10.5,100,1020.8,100,,-10,,-10,,-10,5,100,7,1,-1.2,1,1020.8,1,1020.8,100,1020.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T16:10:00.000Z,110,2022-03-15T16:18:47.856Z,45.44515,100,-60.9536,100,2.9,100,1.6,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-10,,-10,,-10,5,100,7,1,-1.3,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T16:20:00.000Z,110,2022-03-15T16:25:45.835Z,45.44515,100,-60.953619999999994,100,2.9,100,1.6,100,14.0,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,6,1,-1.4,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T16:30:00.000Z,110,2022-03-15T16:35:47.355Z,45.44517000000001,100,-60.9536,100,2.9,100,1.6,100,14.0,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,7,1,-1.5,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T16:40:00.000Z,110,2022-03-15T16:45:55.515Z,45.44517000000001,100,-60.953619999999994,100,3.0,100,1.6,100,13.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T16:50:00.000Z,110,2022-03-15T16:55:53.974Z,45.44517000000001,100,-60.95363,100,3.1,100,1.6,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1020.3,1,1020.3,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
