sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-12T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T08:00:00.000Z,108,2022-08-12T08:07:09.948Z,45.44522,100,-60.95435,100,19.3,100,21.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,4.7,100,0.8,100,1.0,100,4.9,100,3.7,100,6.3,100,1012.8,100,23.0,100,73,100,28.4,100,5,100,5.0,1,-0.7,1,1012.8,1,1012.8,100,1012.8,100,23.0,100,21.2,100,73,100,76,100,28.4,100,26.3,100
2022-08-12T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T08:10:00.000Z,110,2022-08-12T08:20:12.016Z,45.44523,100,-60.95435,100,19.3,100,21.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.0,100,68,100,26.3,100,5,100,6.0,1,-0.7,1,1012.7,1,1012.7,100,1012.7,100,22.0,100,21.6,100,68,100,71,100,26.3,100,25.6,100
2022-08-12T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T08:20:00.000Z,110,2022-08-12T08:27:15.285Z,45.4452,100,-60.95433000000001,100,19.4,100,21.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,57,100,23.8,100,5,100,6.0,1,-0.7,1,1012.7,1,1012.7,100,1012.7,100,20.5,100,21.2,100,57,100,61,100,23.8,100,24.1,100
2022-08-12T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T08:30:00.000Z,110,2022-08-12T08:37:13.424Z,45.4452,100,-60.954319999999996,100,19.4,100,21.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,57,100,24.1,100,5,100,6.0,1,-0.5,1,1012.7,1,1012.7,100,1012.7,100,20.5,100,20.9,100,57,100,60,100,24.1,100,24.8,100
2022-08-12T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T08:40:00.000Z,110,2022-08-12T08:47:17.528Z,45.44522,100,-60.95435,100,19.3,100,21.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.3,100,61,100,25.6,100,5,100,7.0,1,-0.2,1,1012.7,1,1012.7,100,1012.7,100,22.3,100,22.7,100,61,100,64,100,25.6,100,26.3,100
2022-08-12T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T08:50:00.000Z,110,2022-08-12T08:57:18.102Z,45.44523,100,-60.95435,100,19.3,100,21.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.5,100,53,100,23.8,100,5,100,6.0,1,-0.1,1,1012.8,1,1012.8,100,1012.8,100,20.5,100,20.9,100,53,100,56,100,23.8,100,24.1,100
2022-08-12T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T09:00:00.000Z,108,2022-08-12T09:07:20.719Z,45.44522,100,-60.95432,100,19.4,100,21.1,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,4.8,100,0.8,100,0.9,100,4.8,100,3.9,100,8.7,100,1012.8,100,23.8,100,66,100,29.2,100,5,100,1.0,1,0.1,1,1012.8,1,1012.8,100,1012.8,100,23.8,100,23.8,100,66,100,69,100,29.2,100,29.2,100
2022-08-12T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T09:10:00.000Z,110,2022-08-12T09:20:35.611Z,45.44522,100,-60.95435,100,19.4,100,21.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.2,100,64,100,29.2,100,5,100,1.0,1,0.2,1,1012.7,1,1012.7,100,1012.7,100,25.2,100,25.6,100,64,100,67,100,29.2,100,29.9,100
2022-08-12T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T09:20:00.000Z,110,2022-08-12T09:27:37.329Z,45.44518,100,-60.95433000000001,100,19.5,100,21.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.2,100,59,100,28.4,100,5,100,8.0,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,25.2,100,25.9,100,59,100,63,100,28.4,100,29.5,100
2022-08-12T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T09:30:00.000Z,110,2022-08-12T09:37:38.787Z,45.4452,100,-60.95433000000001,100,19.5,100,21.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.1,100,61,100,28.8,100,5,100,8.0,1,-0.3,1,1012.5,1,1012.5,100,1012.5,100,24.1,100,24.8,100,61,100,65,100,28.8,100,29.5,100
2022-08-12T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T09:40:00.000Z,110,2022-08-12T09:47:37.700Z,45.4452,100,-60.9543,100,19.5,100,21.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.8,100,62,100,28.4,100,5,100,8.0,1,-0.4,1,1012.4,1,1012.4,100,1012.4,100,24.8,100,25.6,100,62,100,65,100,28.4,100,28.4,100
2022-08-12T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T09:50:00.000Z,110,2022-08-12T09:57:37.149Z,45.44522,100,-60.954319999999996,100,19.5,100,21.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.0,100,57,100,25.9,100,5,100,8.0,1,-0.6,1,1012.3,1,1012.3,100,1012.3,100,23.0,100,23.4,100,57,100,60,100,25.9,100,27.0,100
2022-08-12T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T10:00:00.000Z,108,2022-08-12T10:07:37.524Z,45.4452,100,-60.9543,100,19.5,100,21.2,100,12.6,100,0.3,100,3.5,100,0.5,100,1.4,100,4.9,100,0.8,100,0.9,100,5.5,100,3.9,100,10.0,100,1012.3,100,23.8,100,55,100,27.7,100,5,100,8.0,1,-0.5,1,1012.3,1,1012.3,100,1012.3,100,23.8,100,24.5,100,55,100,59,100,27.7,100,28.8,100
2022-08-12T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T10:10:00.000Z,110,2022-08-12T10:20:51.705Z,45.4452,100,-60.9543,100,19.6,100,21.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.3,100,60,100,26.6,100,5,100,8.0,1,-0.4,1,1012.4,1,1012.4,100,1012.4,100,22.3,100,23.0,100,60,100,63,100,26.6,100,27.4,100
2022-08-12T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T10:20:00.000Z,110,2022-08-12T10:27:54.252Z,45.44522,100,-60.95428,100,19.6,100,21.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.0,100,58,100,25.9,100,5,100,6.0,1,-0.4,1,1012.5,1,1012.5,100,1012.5,100,22.0,100,22.3,100,58,100,62,100,25.9,100,26.6,100
2022-08-12T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T10:30:00.000Z,110,2022-08-12T10:37:53.687Z,45.44522,100,-60.954280000000004,100,19.6,100,21.2,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.7,100,60,100,26.3,100,5,100,6.0,1,-0.5,1,1012.5,1,1012.5,100,1012.5,100,22.7,100,23.0,100,60,100,64,100,26.3,100,26.6,100
2022-08-12T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T10:40:00.000Z,110,2022-08-12T10:47:58.930Z,45.44518,100,-60.95428,100,19.6,100,21.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.0,100,61,100,26.3,100,5,100,6.0,1,-0.5,1,1012.4,1,1012.4,100,1012.4,100,23.0,100,23.4,100,61,100,65,100,26.3,100,27.0,100
2022-08-12T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T10:50:00.000Z,110,2022-08-12T10:57:55.693Z,45.44518,100,-60.954280000000004,100,19.6,100,21.1,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.5,100,62,100,24.8,100,5,100,5.0,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,20.5,100,21.2,100,62,100,65,100,24.8,100,25.2,100
2022-08-12T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T11:00:00.000Z,108,2022-08-12T11:08:01.052Z,45.44518,100,-60.95428,100,19.5,100,21.1,100,12.7,100,0.3,100,3.5,100,0.6,100,1.6,100,5.7,100,0.9,100,1.1,100,6.3,100,4.3,100,9.1,100,1012.4,100,21.6,100,60,100,25.6,100,5,100,5.0,1,-0.4,1,1012.4,1,1012.4,100,1012.4,100,21.6,100,22.0,100,60,100,63,100,25.6,100,25.9,100
2022-08-12T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T11:10:00.000Z,110,2022-08-12T11:21:05.730Z,45.4452,100,-60.954269999999994,100,19.6,100,21.2,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.5,100,58,100,24.8,100,5,100,7.0,1,-0.4,1,1012.3,1,1012.3,100,1012.3,100,20.5,100,20.9,100,58,100,62,100,24.8,100,25.6,100
2022-08-12T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T11:20:00.000Z,110,2022-08-12T11:27:02.140Z,45.4452,100,-60.95425,100,19.6,100,21.1,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.5,100,56,100,24.1,100,5,100,7.0,1,-0.4,1,1012.3,1,1012.3,100,1012.3,100,20.5,100,20.9,100,56,100,60,100,24.1,100,24.5,100
2022-08-12T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T11:30:00.000Z,110,2022-08-12T11:37:04.868Z,45.4452,100,-60.95423,100,19.6,100,21.1,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.6,100,60,100,25.2,100,5,100,8.0,1,-0.6,1,1012.1,1,1012.1,100,1012.1,100,21.6,100,22.0,100,60,100,64,100,25.2,100,25.9,100
2022-08-12T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T11:40:00.000Z,110,2022-08-12T11:47:06.428Z,45.4452,100,-60.95423,100,19.6,100,21.1,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.1,100,61,100,23.0,100,5,100,6.0,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,19.1,100,19.4,100,61,100,64,100,23.0,100,23.4,100
2022-08-12T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T11:50:00.000Z,110,2022-08-12T11:57:07.134Z,45.44518,100,-60.9542,100,19.6,100,21.1,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.8,100,59,100,23.4,100,5,100,6.0,1,-0.5,1,1012.3,1,1012.3,100,1012.3,100,19.8,100,20.2,100,59,100,63,100,23.4,100,24.1,100
2022-08-12T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T12:00:00.000Z,108,2022-08-12T12:07:11.807Z,45.44522,100,-60.95423,100,19.6,100,21.1,100,13.1,100,0.8,100,3.5,100,0.6,100,1.5,100,5.9,100,0.9,100,1.1,100,6.5,100,4.6,100,9.5,100,1012.4,100,18.4,100,58,100,21.6,100,5,100,6.0,1,-0.4,1,1012.4,1,1012.4,100,1012.4,100,18.4,100,18.7,100,58,100,62,100,21.6,100,22.3,100
2022-08-12T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T12:10:00.000Z,110,2022-08-12T12:20:18.111Z,45.4452,100,-60.95421999999999,100,19.7,100,21.1,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.1,100,57,100,22.7,100,5,100,5.0,1,-0.3,1,1012.4,1,1012.4,100,1012.4,100,19.1,100,19.4,100,57,100,61,100,22.7,100,23.0,100
2022-08-12T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T12:20:00.000Z,110,2022-08-12T12:27:23.570Z,45.4452,100,-60.95421999999999,100,19.7,100,21.1,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.4,100,63,100,23.4,100,5,100,5.0,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,19.4,100,19.8,100,63,100,67,100,23.4,100,24.1,100
2022-08-12T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T12:30:00.000Z,110,2022-08-12T12:37:23.066Z,45.4452,100,-60.9542,100,19.8,100,21.1,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.7,100,58,100,23.4,100,5,100,5.0,1,-0.2,1,1012.4,1,1012.4,100,1012.4,100,18.7,100,19.1,100,58,100,62,100,23.4,100,23.8,100
2022-08-12T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T12:40:00.000Z,110,2022-08-12T12:47:24.044Z,45.4452,100,-60.95423,100,19.8,100,21.2,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.4,100,63,100,22.7,100,5,100,5.0,1,-0.1,1,1012.3,1,1012.3,100,1012.3,100,19.4,100,19.8,100,63,100,66,100,22.7,100,23.0,100
2022-08-12T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T12:50:00.000Z,110,2022-08-12T12:57:25.347Z,45.4452,100,-60.9542,100,19.8,100,21.2,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.1,100,57,100,23.8,100,5,100,8.0,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,19.1,100,19.8,100,57,100,60,100,23.8,100,24.5,100
2022-08-12T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T13:00:00.000Z,108,2022-08-12T13:07:30.463Z,45.44522,100,-60.95421999999999,100,19.8,100,21.2,100,13.5,100,1.4,100,3.5,100,0.6,100,1.3,100,6.4,100,0.9,100,1.1,100,6.9,100,4.7,100,9.1,100,1012.2,100,19.8,100,53,100,24.1,100,5,100,8.0,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,19.8,100,20.2,100,53,100,57,100,24.1,100,24.8,100
2022-08-12T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T13:10:00.000Z,110,2022-08-12T13:20:40.579Z,45.4452,100,-60.95418000000001,100,19.8,100,21.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.9,100,51,100,24.8,100,5,100,8.0,1,-0.2,1,1012.2,1,1012.2,100,1012.2,100,20.9,100,21.2,100,51,100,55,100,24.8,100,25.2,100
2022-08-12T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T13:20:00.000Z,110,2022-08-12T13:27:40.859Z,45.44518,100,-60.954130000000006,100,19.8,100,21.2,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.9,100,47,100,22.3,100,5,100,5.0,1,0.0,1,1012.5,1,1012.5,100,1012.5,100,16.9,100,17.3,100,47,100,51,100,22.3,100,22.7,100
2022-08-12T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T13:30:00.000Z,110,2022-08-12T13:37:39.919Z,45.4452,100,-60.95423,100,19.8,100,21.1,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.8,100,34,100,19.1,100,5,100,3.0,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,15.8,100,15.8,100,34,100,39,100,19.1,100,19.4,100
2022-08-12T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T13:40:00.000Z,110,2022-08-12T13:47:41.580Z,45.4452,100,-60.95421999999999,100,19.8,100,21.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.8,100,23,100,18.4,100,5,100,3.0,1,0.5,1,1012.9,1,1012.9,100,1012.9,100,15.8,100,16.2,100,23,100,28,100,18.4,100,18.7,100
2022-08-12T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T13:50:00.000Z,110,2022-08-12T13:57:42.472Z,45.4452,100,-60.95423,100,19.7,100,21.0,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.9,100,22,100,20.5,100,5,100,3.0,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,16.9,100,17.3,100,22,100,27,100,20.5,100,20.9,100
2022-08-12T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T14:00:00.000Z,108,2022-08-12T14:07:38.691Z,45.4452,100,-60.95421999999999,100,19.7,100,21.0,100,13.5,100,1.3,100,3.5,100,0.5,100,1.3,100,6.2,100,0.9,100,1.1,100,6.8,100,4.5,100,8.7,100,1012.9,100,17.6,100,24,100,20.9,100,5,100,3.0,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,17.6,100,18.0,100,24,100,29,100,20.9,100,20.9,100
2022-08-12T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T14:10:00.000Z,110,2022-08-12T14:20:58.349Z,45.44522,100,-60.95423,100,19.8,100,21.0,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.6,100,28,100,21.6,100,5,100,3.0,1,0.6,1,1012.9,1,1012.9,100,1012.9,100,17.6,100,18.0,100,28,100,32,100,21.6,100,22.0,100
2022-08-12T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T14:20:00.000Z,110,2022-08-12T14:27:57.187Z,45.44518,100,-60.95425,100,19.8,100,20.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.7,100,33,100,22.3,100,5,100,3.0,1,0.8,1,1013.0,1,1013.0,100,1013.0,100,18.7,100,18.7,100,33,100,37,100,22.3,100,23.0,100
2022-08-12T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T14:40:00.000Z,110,2022-08-12T14:48:02.478Z,45.44518,100,-60.95425,100,19.9,100,20.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.8,100,41,100,22.7,100,5,100,1.0,1,0.7,1,1012.9,1,1012.9,100,1012.9,100,19.8,100,20.2,100,41,100,45,100,22.7,100,23.4,100
2022-08-12T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T14:50:00.000Z,110,2022-08-12T14:58:02.002Z,45.4452,100,-60.95425,100,20.0,100,20.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.2,100,43,100,25.2,100,5,100,0.0,1,0.5,1,1012.7,1,1012.7,100,1012.7,100,21.2,100,21.6,100,43,100,47,100,25.2,100,25.2,100
2022-08-12T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T15:00:00.000Z,108,2022-08-12T15:08:07.606Z,45.4452,100,-60.95425,100,20.0,100,20.8,100,13.5,100,1.0,100,3.5,100,0.5,100,1.4,100,6.1,100,0.8,100,1.0,100,6.5,100,4.6,100,9.1,100,1012.6,100,22.7,100,48,100,26.3,100,5,100,0.0,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,22.7,100,23.0,100,48,100,52,100,26.3,100,27.0,100
2022-08-12T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T15:10:00.000Z,110,2022-08-12T15:20:09.021Z,45.44518,100,-60.95427,100,20.0,100,20.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.3,100,50,100,25.9,100,5,100,0.0,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,22.3,100,22.7,100,50,100,54,100,25.9,100,26.6,100
2022-08-12T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T15:20:00.000Z,110,2022-08-12T15:28:10.374Z,45.44518,100,-60.954269999999994,100,20.1,100,20.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.0,100,51,100,26.3,100,5,100,0.0,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,22.0,100,22.3,100,51,100,54,100,26.3,100,26.6,100
2022-08-12T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T15:30:00.000Z,110,2022-08-12T15:37:16.035Z,45.44518,100,-60.95428,100,20.1,100,21.0,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.2,100,48,100,24.5,100,5,100,,4,0.3,1,1012.7,1,1012.7,100,1012.7,100,21.2,100,21.6,100,48,100,51,100,24.5,100,25.2,100
2022-08-12T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T15:40:00.000Z,110,2022-08-12T15:47:14.047Z,45.44517000000001,100,-60.954280000000004,100,20.1,100,21.1,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.3,100,48,100,27.0,100,5,100,0.0,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,22.7,100,48,100,52,100,27.0,100,27.4,100
2022-08-12T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T15:50:00.000Z,110,2022-08-12T15:57:12.843Z,45.44517000000001,100,-60.95427,100,20.1,100,21.1,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.2,100,47,100,23.8,100,5,100,0.0,1,0.3,1,1012.5,1,1012.5,100,1012.5,100,20.2,100,20.9,100,47,100,51,100,23.8,100,23.8,100
2022-08-12T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T16:00:00.000Z,108,2022-08-12T16:07:13.929Z,45.44517000000001,100,-60.954269999999994,100,20.1,100,21.1,100,13.5,100,0.9,100,3.5,100,0.5,100,1.3,100,5.7,100,0.8,100,1.0,100,6.8,100,4.4,100,9.5,100,1012.6,100,19.4,100,48,100,23.4,100,5,100,1.0,1,0.4,1,1012.6,1,1012.6,100,1012.6,100,19.4,100,19.8,100,48,100,52,100,23.4,100,23.8,100
