sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T08:00:00.000Z,108,2021-07-07T08:11:38.701Z,45.44562,100,-60.954769999999996,100,13.3,100,11.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,5.0,100,0.6,100,0.8,100,5.6,100,3.7,100,13.3,100,1006.6,100,10.1,100,229,100,14.0,100,5.0,100,-0.7,1,5,1,1006.6,1,1006.6,100,1006.6,100,10.1,100,9.4,100,229,100,230,100,14.0,100,13.3,100
2021-07-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T08:10:00.000Z,110,2021-07-07T08:24:46.355Z,45.44565,100,-60.95473000000001,100,13.4,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,15.5,100,215,100,20.5,100,5.0,100,-0.4,1,8,1,1006.6,1,1006.6,100,1006.6,100,15.5,100,14.0,100,215,100,216,100,20.5,100,20.2,100
2021-07-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T08:20:00.000Z,110,2021-07-07T08:31:43.612Z,45.44565,100,-60.954769999999996,100,13.4,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,17.3,100,228,100,22.7,100,5.0,100,-0.3,1,5,1,1006.7,1,1006.7,100,1006.7,100,17.3,100,15.1,100,228,100,229,100,22.7,100,21.2,100
2021-07-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T08:30:00.000Z,110,2021-07-07T08:41:45.042Z,45.44565,100,-60.95475,100,13.4,100,11.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,21.6,100,222,100,25.6,100,5.0,100,-0.8,1,6,1,1006.6,1,1006.6,100,1006.6,100,21.6,100,18.7,100,222,100,223,100,25.6,100,23.8,100
2021-07-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T08:40:00.000Z,110,2021-07-07T08:52:42.094Z,45.44567,100,-60.95473000000001,100,13.4,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,21.2,100,224,100,27.0,100,5.0,100,-0.8,1,6,1,1006.7,1,1006.7,100,1006.7,100,21.2,100,18.7,100,224,100,225,100,27.0,100,24.8,100
2021-07-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T08:50:00.000Z,110,2021-07-07T09:03:29.051Z,45.44567,100,-60.95472,100,13.5,100,11.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,25.6,100,215,100,29.5,100,5.0,100,-0.9,1,6,1,1006.5,1,1006.5,100,1006.5,100,25.6,100,22.7,100,215,100,216,100,29.5,100,26.6,100
2021-07-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T09:00:00.000Z,108,2021-07-07T09:11:59.101Z,45.44565,100,-60.95473000000001,100,13.4,100,11.9,100,12.6,100,0.1,100,3.6,100,0.4,100,0.9,100,5.1,100,0.6,100,0.7,100,5.3,100,3.8,100,7.7,100,1006.8,100,23.4,100,216,100,28.1,100,5.0,100,-0.6,1,5,1,1006.8,1,1006.8,100,1006.7,100,23.4,100,20.5,100,216,100,216,100,28.1,100,27.0,100
2021-07-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T09:10:00.000Z,110,2021-07-07T09:24:55.819Z,45.44565,100,-60.95475,100,13.3,100,11.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,16.2,100,215,100,20.5,100,5.0,100,-0.6,1,5,1,1006.8,1,1006.8,100,1006.8,100,16.2,100,14.4,100,215,100,216,100,20.5,100,18.4,100
2021-07-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T09:20:00.000Z,110,2021-07-07T09:32:59.913Z,45.44565,100,-60.95473000000001,100,13.4,100,11.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,14.8,100,219,100,18.7,100,5.0,100,-0.6,1,6,1,1006.7,1,1006.7,100,1006.7,100,14.8,100,13.0,100,219,100,220,100,18.7,100,16.2,100
2021-07-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T09:30:00.000Z,110,2021-07-07T09:42:04.905Z,45.44567,100,-60.95477,100,13.4,100,11.9,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,16.2,100,216,100,21.2,100,5.0,100,-0.2,1,5,1,1006.7,1,1006.7,100,1006.7,100,16.2,100,14.4,100,216,100,216,100,21.2,100,18.4,100
2021-07-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T09:40:00.000Z,110,2021-07-07T09:51:59.555Z,45.44565,100,-60.95475,100,13.5,100,11.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,19.4,100,209,100,22.3,100,5.0,100,0.0,1,5,1,1006.9,1,1006.9,100,1006.9,100,19.4,100,17.3,100,209,100,209,100,22.3,100,20.9,100
2021-07-07T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T09:50:00.000Z,110,2021-07-07T10:03:50.537Z,45.44567,100,-60.95475,100,13.5,100,11.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,13.7,100,213,100,18.0,100,5.0,100,0.5,1,3,1,1007.2,1,1007.2,100,1007.2,100,13.7,100,12.6,100,213,100,214,100,18.0,100,16.6,100
2021-07-07T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T10:00:00.000Z,108,2021-07-07T10:11:56.032Z,45.44567,100,-60.95473000000001,100,13.5,100,11.9,100,12.6,100,0.3,100,3.6,100,0.4,100,1.1,100,4.8,100,0.7,100,0.9,100,5.6,100,3.7,100,13.3,100,1007.2,100,13.7,100,224,100,19.4,100,5.0,100,0.7,1,3,1,1007.2,1,1007.2,100,1007.2,100,13.7,100,12.6,100,224,100,225,100,19.4,100,16.9,100
2021-07-07T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T10:10:00.000Z,110,2021-07-07T10:24:15.420Z,45.44565,100,-60.95473000000001,100,13.4,100,12.0,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,10.4,100,237,100,15.8,100,5.0,100,0.7,1,3,1,1007.1,1,1007.1,100,1007.1,100,10.4,100,9.4,100,237,100,238,100,15.8,100,14.4,100
2021-07-07T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T10:20:00.000Z,110,2021-07-07T10:31:23.772Z,45.44563,100,-60.954719999999995,100,13.5,100,12.0,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,7.2,100,253,100,10.4,100,5.0,100,0.6,1,3,1,1007.0,1,1007.0,100,1007.0,100,7.2,100,6.8,100,253,100,254,100,10.4,100,9.7,100
2021-07-07T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T10:30:00.000Z,110,2021-07-07T10:41:24.302Z,45.44565,100,-60.95472,100,13.7,100,12.0,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,12.2,100,231,100,18.0,100,5.0,100,0.5,1,3,1,1007.1,1,1007.1,100,1007.1,100,12.2,100,10.8,100,231,100,232,100,18.0,100,17.3,100
2021-07-07T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T10:40:00.000Z,110,2021-07-07T10:51:27.130Z,45.44562,100,-60.954719999999995,100,13.7,100,12.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,14.8,100,224,100,17.6,100,5.0,100,0.3,1,3,1,1007.0,1,1007.0,100,1007.0,100,14.8,100,13.0,100,224,100,224,100,17.6,100,16.2,100
2021-07-07T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T10:50:00.000Z,110,2021-07-07T11:02:00.945Z,45.4456,100,-60.9547,100,13.8,100,12.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,15.5,100,217,100,18.0,100,5.0,100,0.3,1,0,1,1006.9,1,1006.9,100,1006.9,100,15.5,100,14.0,100,217,100,218,100,18.0,100,16.9,100
2021-07-07T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T11:00:00.000Z,108,2021-07-07T11:12:27.806Z,45.44563,100,-60.9547,100,13.9,100,12.1,100,12.8,100,0.6,100,3.6,100,0.4,100,1.1,100,5.0,100,0.6,100,0.8,100,5.8,100,3.8,100,13.3,100,1006.9,100,19.8,100,222,100,25.9,100,5.0,100,0.3,1,0,1,1006.9,1,1006.9,100,1006.9,100,19.8,100,17.3,100,222,100,223,100,25.9,100,23.4,100
2021-07-07T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T11:10:00.000Z,110,2021-07-07T11:24:41.159Z,45.44565,100,-60.95466999999999,100,14.1,100,12.2,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,21.6,100,224,100,26.3,100,5.0,100,0.3,1,0,1,1006.9,1,1006.9,100,1006.9,100,21.6,100,19.4,100,224,100,225,100,26.3,100,24.1,100
2021-07-07T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T11:20:00.000Z,110,2021-07-07T11:32:41.807Z,45.445679999999996,100,-60.954719999999995,100,14.1,100,12.2,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.0,100,217,100,27.7,100,5.0,100,0.0,1,0,1,1006.7,1,1006.7,100,1006.7,100,23.0,100,20.2,100,217,100,217,100,27.7,100,24.5,100
2021-07-07T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T11:30:00.000Z,110,2021-07-07T11:41:43.114Z,45.44568,100,-60.95468,100,14.1,100,12.2,100,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,23.0,100,216,100,26.6,100,5.0,100,-0.1,1,8,1,1006.6,1,1006.6,100,1006.5,100,23.0,100,20.2,100,216,100,217,100,26.6,100,24.1,100
2021-07-07T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T11:40:00.000Z,110,2021-07-07T11:52:46.318Z,45.445679999999996,100,-60.95468,100,14.1,100,12.2,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,26.3,100,214,100,30.2,100,5.0,100,-0.2,1,8,1,1006.5,1,1006.5,100,1006.5,100,26.3,100,23.0,100,214,100,215,100,30.2,100,28.4,100
2021-07-07T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T11:50:00.000Z,110,2021-07-07T12:02:34.785Z,45.44568,100,-60.9547,100,14.3,100,12.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,24.5,100,214,100,28.1,100,5.0,100,0.0,1,0,1,1006.6,1,1006.6,100,1006.6,100,24.5,100,21.6,100,214,100,215,100,28.1,100,26.3,100
2021-07-07T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T12:00:00.000Z,108,2021-07-07T12:12:50.542Z,45.445679999999996,100,-60.95466999999999,100,14.4,100,12.3,100,13.6,100,1.3,100,3.6,100,0.5,100,1.1,100,4.6,100,0.7,100,0.9,100,5.2,100,3.7,100,12.5,100,1006.5,100,25.9,100,218,100,31.0,100,5.0,100,-0.3,1,8,1,1006.5,1,1006.5,100,1006.5,100,25.9,100,23.4,100,218,100,218,100,31.0,100,29.9,100
2021-07-07T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T12:10:00.000Z,110,2021-07-07T12:24:49.795Z,45.4457,100,-60.95466999999999,100,14.3,100,12.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,25.2,100,221,100,29.9,100,5.0,100,-0.3,1,8,1,1006.5,1,1006.5,100,1006.5,100,25.2,100,22.3,100,221,100,222,100,29.9,100,28.1,100
2021-07-07T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T12:20:00.000Z,110,2021-07-07T12:31:53.070Z,45.445679999999996,100,-60.95468,100,14.3,100,12.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,24.8,100,216,100,29.2,100,5.0,100,-0.2,1,8,1,1006.5,1,1006.5,100,1006.5,100,24.8,100,22.3,100,216,100,217,100,29.2,100,27.7,100
2021-07-07T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T12:30:00.000Z,110,2021-07-07T12:42:01.584Z,45.44572,100,-60.95466999999999,100,13.9,100,12.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,24.8,100,206,100,33.8,100,5.0,100,-0.4,1,8,1,1006.3,1,1006.3,100,1006.3,100,24.8,100,21.6,100,206,100,207,100,33.8,100,30.6,100
2021-07-07T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T12:40:00.000Z,110,2021-07-07T12:52:03.803Z,45.4457,100,-60.95466999999999,100,13.9,100,12.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,32.0,100,207,100,37.1,100,5.0,100,-0.7,1,8,1,1006.2,1,1006.2,100,1006.2,100,32.0,100,28.1,100,207,100,208,100,37.1,100,33.8,100
2021-07-07T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T12:50:00.000Z,110,2021-07-07T13:04:06.912Z,45.4457,100,-60.95465,100,14.0,100,12.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,30.6,100,214,100,35.3,100,5.0,100,-0.8,1,6,1,1006.4,1,1006.4,100,1006.4,100,30.6,100,27.7,100,214,100,215,100,35.3,100,33.1,100
2021-07-07T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T13:00:00.000Z,108,2021-07-07T13:18:20.287Z,45.4457,100,-60.95466999999999,100,13.9,100,12.4,100,13.6,100,1.0,100,3.6,100,0.5,100,1.2,100,4.3,100,0.7,100,0.9,100,5.2,100,3.6,100,12.5,100,1006.4,100,31.3,100,211,100,36.0,100,5.0,100,-0.8,1,6,1,1006.4,1,1006.4,100,1006.4,100,31.3,100,28.4,100,211,100,212,100,36.0,100,34.9,100
2021-07-07T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T13:10:00.000Z,110,2021-07-07T13:27:15.977Z,45.4457,100,-60.95465,100,14.1,100,12.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,31.3,100,218,100,37.4,100,5.0,100,-0.6,1,6,1,1006.5,1,1006.5,100,1006.5,100,31.3,100,28.8,100,218,100,219,100,37.4,100,35.6,100
2021-07-07T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T13:20:00.000Z,110,2021-07-07T13:31:26.303Z,45.445679999999996,100,-60.95466999999999,100,14.1,100,12.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,29.9,100,214,100,35.3,100,5.0,100,-0.5,1,5,1,1006.5,1,1006.5,100,1006.5,100,29.9,100,26.6,100,214,100,215,100,35.3,100,31.0,100
2021-07-07T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T13:30:00.000Z,110,2021-07-07T13:41:21.248Z,45.44572,100,-60.95468,100,14.1,100,12.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,29.2,100,210,100,32.8,100,5.0,100,-0.6,1,5,1,1006.5,1,1006.5,100,1006.5,100,29.2,100,25.9,100,210,100,210,100,32.8,100,30.6,100
2021-07-07T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T13:40:00.000Z,110,2021-07-07T13:51:29.123Z,45.445679999999996,100,-60.95466999999999,100,14.3,100,12.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,29.9,100,207,100,35.6,100,5.0,100,-0.6,1,5,1,1006.4,1,1006.4,100,1006.4,100,29.9,100,25.9,100,207,100,207,100,35.6,100,31.3,100
2021-07-07T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T13:50:00.000Z,110,2021-07-07T14:01:57.031Z,45.4457,100,-60.95466999999999,100,14.5,100,12.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,30.2,100,206,100,33.1,100,5.0,100,-0.6,1,6,1,1006.4,1,1006.4,100,1006.4,100,30.2,100,26.3,100,206,100,207,100,33.1,100,31.3,100
2021-07-07T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T14:00:00.000Z,108,2021-07-07T14:11:35.734Z,45.4457,100,-60.95468,100,14.5,100,12.5,100,13.6,100,0.9,100,3.6,100,0.5,100,1.1,100,4.9,100,0.7,100,0.9,100,5.0,100,3.9,100,12.5,100,1006.4,100,28.4,100,203,100,31.7,100,5.0,100,-0.6,1,6,1,1006.4,1,1006.4,100,1006.4,100,28.4,100,24.5,100,203,100,204,100,31.7,100,31.3,100
2021-07-07T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T14:10:00.000Z,110,2021-07-07T14:24:36.764Z,45.44568,100,-60.95466999999999,100,14.7,100,12.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,28.1,100,204,100,33.5,100,5.0,100,-0.4,1,6,1,1006.5,1,1006.5,100,1006.5,100,28.1,100,24.1,100,204,100,205,100,33.5,100,29.5,100
2021-07-07T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T14:20:00.000Z,110,2021-07-07T14:31:39.744Z,45.445679999999996,100,-60.9547,100,14.9,100,12.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,27.7,100,205,100,32.0,100,5.0,100,-0.3,1,6,1,1006.4,1,1006.4,100,1006.4,100,27.7,100,23.8,100,205,100,206,100,32.0,100,30.6,100
2021-07-07T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T14:30:00.000Z,110,2021-07-07T14:41:33.988Z,45.44565,100,-60.95468,100,14.9,100,12.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,23.4,100,201,100,27.4,100,5.0,100,-0.1,1,6,1,1006.5,1,1006.5,100,1006.5,100,23.4,100,20.5,100,201,100,202,100,27.4,100,24.1,100
2021-07-07T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T14:40:00.000Z,110,2021-07-07T14:51:36.429Z,45.445679999999996,100,-60.9547,100,14.7,100,12.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,23.4,100,191,100,27.7,100,5.0,100,0.0,1,5,1,1006.5,1,1006.5,100,1006.5,100,23.4,100,23.0,100,191,100,192,100,27.7,100,28.1,100
2021-07-07T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T14:50:00.000Z,110,2021-07-07T15:01:47.640Z,45.44568,100,-60.95465,100,14.8,100,12.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.8,100,195,100,27.0,100,5.0,100,-0.1,1,5,1,1006.4,1,1006.4,100,1006.4,100,23.8,100,20.9,100,195,100,195,100,27.0,100,25.6,100
2021-07-07T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T15:00:00.000Z,108,2021-07-07T15:16:02.392Z,45.445679999999996,100,-60.95466999999999,100,14.9,100,12.7,100,13.6,100,0.8,100,3.6,100,0.4,100,1.1,100,5.6,100,0.7,100,0.8,100,6.6,100,4.0,100,12.5,100,1006.4,100,25.6,100,197,100,30.2,100,5.0,100,-0.1,1,6,1,1006.4,1,1006.4,100,1006.4,100,25.6,100,22.0,100,197,100,198,100,30.2,100,28.8,100
2021-07-07T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T15:10:00.000Z,110,2021-07-07T15:24:58.573Z,45.44567,100,-60.95468,100,15.0,100,12.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,22.3,100,204,100,27.0,100,5.0,100,-0.1,1,4,1,1006.4,1,1006.4,100,1006.4,100,22.3,100,19.1,100,204,100,205,100,27.0,100,23.4,100
2021-07-07T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T15:20:00.000Z,110,2021-07-07T15:31:56.399Z,45.445679999999996,100,-60.95468,100,15.0,100,12.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,22.7,100,208,100,28.1,100,5.0,100,0.0,1,4,1,1006.5,1,1006.5,100,1006.5,100,22.7,100,19.4,100,208,100,209,100,28.1,100,23.0,100
2021-07-07T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T15:30:00.000Z,110,2021-07-07T15:41:55.205Z,45.44567,100,-60.9547,100,15.3,100,12.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,22.3,100,204,100,25.2,100,5.0,100,0.1,1,1,1,1006.4,1,1006.4,100,1006.4,100,22.3,100,19.1,100,204,100,205,100,25.2,100,23.0,100
2021-07-07T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T15:40:00.000Z,110,2021-07-07T15:53:04.735Z,45.44567,100,-60.9547,100,15.4,100,12.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,24.1,100,202,100,30.6,100,5.0,100,0.2,1,1,1,1006.4,1,1006.4,100,1006.4,100,24.1,100,20.9,100,202,100,202,100,30.6,100,25.6,100
2021-07-07T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T15:50:00.000Z,110,2021-07-07T16:02:07.597Z,45.44568,100,-60.95468,100,15.1,100,12.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,28.1,100,203,100,32.0,100,5.0,100,0.0,1,4,1,1006.4,1,1006.4,100,1006.4,100,28.1,100,24.5,100,203,100,204,100,32.0,100,30.6,100
