sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T08:40:00.000Z,110,2022-01-03T08:44:17.718Z,45.44542,100,-60.95383,100,-0.3,100,4.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-1,,-1,,-1,4,100,3,1,4.8,1,1006.3,1,1006.3,100,1006.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T08:50:00.000Z,110,2022-01-03T08:54:34.828Z,45.44543,100,-60.95381999999999,100,-0.3,100,4.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-1,,-1,,-1,4,100,2,1,4.8,1,1006.3,1,1006.3,100,1006.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T09:00:00.000Z,108,2022-01-03T09:04:30.151Z,45.44538,100,-60.9538,100,-0.2,100,4.1,100,12.4,100,0.0,100,3.0,100,0.9,100,2.4,100,8.7,100,1.5,100,2.0,100,9.5,100,5.6,100,10.5,100,1006.7,100,,-1,,-1,,-1,4,100,1,1,5.1,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T09:10:00.000Z,110,2022-01-03T09:17:29.818Z,45.44538,100,-60.95381999999999,100,-0.4,100,4.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-1,,-1,,-1,4,100,1,1,5.3,1,1006.8,1,1006.8,100,1006.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T09:20:00.000Z,110,2022-01-03T09:24:29.446Z,45.44542,100,-60.9538,100,-0.5,100,4.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-1,,-1,,-1,4,100,1,1,5.6,1,1007.4,1,1007.4,100,1007.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T09:30:00.000Z,110,2022-01-03T09:34:29.891Z,45.4454,100,-60.95378,100,-0.4,100,4.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,4,100,1,1,5.8,1,1008.0,1,1008.0,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T09:40:00.000Z,110,2022-01-03T09:44:34.969Z,45.44542,100,-60.95381999999999,100,-0.6,100,4.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,4,100,3,1,5.7,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T09:50:00.000Z,110,2022-01-03T09:54:35.699Z,45.4454,100,-60.95378,100,-0.6,100,4.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,3,1,5.7,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T10:00:00.000Z,108,2022-01-03T10:04:40.199Z,45.4454,100,-60.95381999999999,100,-0.6,100,4.1,100,12.4,100,0.0,100,3.0,100,0.8,100,2.4,100,6.8,100,1.3,100,1.8,100,9.4,100,5.1,100,11.1,100,1009.0,100,,-1,,-1,,-1,4,100,3,1,5.8,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T10:10:00.000Z,110,2022-01-03T10:17:36.928Z,45.44543,100,-60.95378,100,-0.7,100,4.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,4,100,3,1,5.7,1,1009.3,1,1009.3,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T10:20:00.000Z,110,2022-01-03T10:24:38.384Z,45.44538,100,-60.95381999999999,100,-0.7,100,4.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,4,100,3,1,5.4,1,1009.4,1,1009.4,100,1009.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T10:30:00.000Z,110,2022-01-03T10:34:40.299Z,45.44542,100,-60.95377,100,-0.8,100,4.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-1,,-1,,-1,4,100,1,1,5.2,1,1009.6,1,1009.6,100,1009.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T10:40:00.000Z,110,2022-01-03T10:44:47.339Z,45.44542,100,-60.9538,100,-1.0,100,4.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,1,1,5.6,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T10:50:00.000Z,110,2022-01-03T10:54:46.062Z,45.44543,100,-60.9538,100,-0.9,100,4.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-1,,-1,,-1,4,100,3,1,5.6,1,1010.5,1,1010.5,100,1010.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T11:00:00.000Z,108,2022-01-03T11:04:55.333Z,45.44543,100,-60.95375,100,-0.8,100,4.1,100,12.4,100,0.0,100,3.0,100,0.8,100,1.8,100,7.5,100,1.3,100,1.6,100,9.3,100,4.8,100,10.0,100,1010.8,100,,-1,,-1,,-1,4,100,3,1,5.6,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T11:10:00.000Z,110,2022-01-03T11:16:53.383Z,45.44543,100,-60.9538,100,-0.8,100,4.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,3,1,5.6,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T11:20:00.000Z,110,2022-01-03T11:24:59.835Z,45.44543,100,-60.95378,100,-0.9,100,4.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,4,100,3,1,5.4,1,1011.1,1,1011.1,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T11:30:00.000Z,110,2022-01-03T11:33:55.894Z,45.44547,100,-60.95378,100,-0.9,100,4.2,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,4,100,2,1,5.1,1,1011.4,1,1011.4,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T11:40:00.000Z,110,2022-01-03T11:44:01.641Z,45.44545,100,-60.95385,100,-0.9,100,4.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-1,,-1,,-1,4,100,1,1,5.5,1,1011.8,1,1011.8,100,1011.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T11:50:00.000Z,110,2022-01-03T11:54:02.955Z,45.44547,100,-60.95383,100,-0.9,100,4.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-1,,-1,,-1,4,100,1,1,5.9,1,1012.2,1,1012.2,100,1012.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T12:00:00.000Z,108,2022-01-03T12:03:59.043Z,45.4455,100,-60.95388000000001,100,-1.0,100,4.2,100,12.4,100,0.0,100,3.0,100,0.7,100,1.9,100,6.7,100,1.2,100,1.4,100,8.4,100,4.7,100,11.1,100,1012.5,100,,-1,,-1,,-1,4,100,1,1,5.8,1,1012.5,1,1012.5,100,1012.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T12:10:00.000Z,110,2022-01-03T12:23:16.637Z,45.44543,100,-60.95381999999999,100,-1.1,100,4.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-1,,-1,,-1,4,100,1,1,5.8,1,1012.6,1,1012.6,100,1012.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T12:20:00.000Z,110,2022-01-03T12:24:12.807Z,45.44547,100,-60.95381999999999,100,-1.2,100,4.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-1,,-1,,-1,4,100,1,1,5.4,1,1012.8,1,1012.8,100,1012.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T12:30:00.000Z,110,2022-01-03T12:34:14.586Z,45.44548,100,-60.95387,100,-1.3,100,4.1,100,12.5,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-1,,-1,,-1,4,100,3,1,5.3,1,1013.3,1,1013.3,100,1013.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T12:40:00.000Z,110,2022-01-03T12:44:14.269Z,45.445479999999996,100,-60.95383,100,-1.3,100,4.1,100,12.5,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-1,,-1,,-1,4,100,3,1,5.6,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T12:50:00.000Z,110,2022-01-03T12:54:16.351Z,45.4455,100,-60.9538,100,-1.2,100,4.1,100,12.5,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,3,1,5.5,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T13:00:00.000Z,108,2022-01-03T13:04:21.961Z,45.445479999999996,100,-60.9538,100,-1.2,100,4.1,100,12.5,100,0.5,100,3.0,100,0.6,100,2.0,100,7.5,100,1.1,100,1.4,100,9.5,100,4.9,100,10.5,100,1014.5,100,,-1,,-1,,-1,4,100,3,1,5.5,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T13:10:00.000Z,110,2022-01-03T13:17:32.681Z,45.44548,100,-60.95378,100,-1.3,100,4.1,100,12.6,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,3,1,5.5,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T13:20:00.000Z,110,2022-01-03T13:24:33.932Z,45.445479999999996,100,-60.95377,100,-1.2,100,4.1,100,12.6,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,3,1,5.7,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T13:30:00.000Z,110,2022-01-03T13:34:30.936Z,45.44548,100,-60.95375,100,-1.1,100,4.1,100,12.6,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,3,1,5.6,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T13:40:00.000Z,110,2022-01-03T13:44:37.286Z,45.445479999999996,100,-60.95377,100,-1.0,100,4.1,100,12.6,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-1,,-1,,-1,4,100,1,1,5.3,1,1015.3,1,1015.3,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T13:50:00.000Z,110,2022-01-03T13:54:37.218Z,45.44547,100,-60.95373000000001,100,-1.0,100,4.1,100,12.6,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-1,,-1,,-1,4,100,1,1,4.8,1,1015.3,1,1015.3,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T14:00:00.000Z,108,2022-01-03T14:04:34.710Z,45.44545,100,-60.95378,100,-1.1,100,4.1,100,12.6,100,0.6,100,3.0,100,0.6,100,2.0,100,7.2,100,1.0,100,1.4,100,8.6,100,4.7,100,11.1,100,1015.3,100,,-1,,-1,,-1,4,100,1,1,4.5,1,1015.3,1,1015.3,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T14:10:00.000Z,110,2022-01-03T14:17:36.616Z,45.44543,100,-60.95375,100,-1.1,100,4.1,100,12.8,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-1,,-1,,-1,4,100,1,1,4.9,1,1015.8,1,1015.8,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T14:20:00.000Z,110,2022-01-03T14:24:39.666Z,45.44545,100,-60.95377,100,-1.3,100,4.1,100,12.8,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,1,1,5.1,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T14:30:00.000Z,110,2022-01-03T14:34:42.179Z,45.44545,100,-60.95377,100,-1.3,100,4.1,100,13.0,100,1.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,1,1,5.0,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T14:40:00.000Z,110,2022-01-03T14:44:53.310Z,45.44545,100,-60.95375,100,-1.5,100,4.1,100,12.9,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,1,1,4.6,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T14:50:00.000Z,110,2022-01-03T14:54:40.613Z,45.44547,100,-60.95373000000001,100,-1.6,100,4.1,100,13.1,100,1.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,1,1,4.4,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T15:00:00.000Z,108,2022-01-03T15:04:44.819Z,45.44545,100,-60.95375,100,-1.6,100,4.1,100,13.8,100,2.1,100,3.0,100,0.7,100,1.7,100,6.7,100,1.1,100,1.4,100,7.7,100,4.5,100,10.0,100,1016.8,100,,-1,,-1,,-1,4,100,1,1,4.3,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T15:10:00.000Z,110,2022-01-03T15:16:48.701Z,45.44545,100,-60.95375,100,-1.6,100,4.1,100,13.5,100,3.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,1,1,3.8,1,1016.5,1,1016.5,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T15:20:00.000Z,110,2022-01-03T15:24:49.535Z,45.445479999999996,100,-60.95373000000001,100,-1.5,100,4.1,100,13.9,100,2.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,1,1,3.6,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T15:30:00.000Z,110,2022-01-03T15:33:58.861Z,45.44548,100,-60.95375,100,-1.4,100,4.1,100,13.8,100,2.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,1,1,3.1,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T15:40:00.000Z,110,2022-01-03T15:44:01.229Z,45.44547,100,-60.95375,100,-1.5,100,4.1,100,13.3,100,2.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,1,1,2.7,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T15:50:00.000Z,110,2022-01-03T15:54:12.544Z,45.44548,100,-60.95378,100,-1.4,100,4.1,100,13.2,100,1.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T16:00:00.000Z,108,2022-01-03T16:04:17.098Z,45.44547,100,-60.95375,100,-1.5,100,4.1,100,13.3,100,1.4,100,3.0,100,0.6,100,1.7,100,6.1,100,0.9,100,1.2,100,8.6,100,4.4,100,10.5,100,1016.8,100,,-1,,-1,,-1,4,100,1,1,2.4,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T16:10:00.000Z,110,2022-01-03T16:17:13.097Z,45.44543,100,-60.95375,100,-1.5,100,4.1,100,13.2,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,1,1,2.1,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T16:20:00.000Z,110,2022-01-03T16:24:16.453Z,45.44545,100,-60.95377,100,-1.7,100,4.1,100,13.2,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,1,1,1.7,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T16:30:00.000Z,110,2022-01-03T16:34:15.562Z,45.44543,100,-60.95375,100,-1.8,100,4.1,100,13.1,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,1,1,1.5,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T16:40:00.000Z,110,2022-01-03T16:44:15.167Z,45.44542,100,-60.95375,100,-1.9,100,4.1,100,13.2,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,1,1,1.5,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T16:50:00.000Z,110,2022-01-03T16:54:21.386Z,45.44545,100,-60.95377,100,-2.0,100,4.1,100,13.2,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,1,1,1.6,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T17:00:00.000Z,108,2022-01-03T17:04:25.294Z,45.44543,100,-60.95378,100,-1.9,100,4.1,100,13.2,100,1.4,100,3.0,100,0.6,100,1.9,100,6.6,100,1.0,100,1.2,100,8.6,100,4.6,100,10.5,100,1016.9,100,,-1,,-1,,-1,4,100,1,1,1.6,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T17:10:00.000Z,110,2022-01-03T17:17:19.129Z,45.44545,100,-60.95377,100,-1.9,100,4.1,100,13.3,100,1.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,1,1,1.1,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
