sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-30T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T08:00:00.000Z,108,2021-08-30T08:12:27.816Z,45.44553,100,-60.955330000000004,100,17.6,100,19.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,7.3,100,0.2,100,0.2,100,7.6,100,5.0,100,9.1,100,1017.2,100,7.6,100,244,100,10.1,100,5.0,100,6,1,-1.3,1,1017.2,1,1017.2,100,1017.2,100,7.6,100,7.6,100,244,100,245,100,10.1,100,10.1,100
2021-08-30T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T08:10:00.000Z,110,2021-08-30T08:25:27.865Z,45.44552,100,-60.9554,100,17.7,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.0,100,242,100,11.5,100,5.0,100,6,1,-1.3,1,1017.1,1,1017.1,100,1017.1,100,9.0,100,9.0,100,242,100,243,100,11.5,100,11.5,100
2021-08-30T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T08:20:00.000Z,110,2021-08-30T08:33:28.372Z,45.4455,100,-60.95535,100,17.7,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,8.3,100,246,100,10.1,100,5.0,100,6,1,-1.4,1,1017.1,1,1017.1,100,1017.1,100,8.3,100,8.3,100,246,100,247,100,10.1,100,10.1,100
2021-08-30T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T08:30:00.000Z,110,2021-08-30T08:41:32.455Z,45.4455,100,-60.95535,100,17.8,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,8.3,100,237,100,10.4,100,5.0,100,6,1,-1.2,1,1017.1,1,1017.1,100,1017.1,100,8.3,100,8.3,100,237,100,238,100,10.4,100,10.1,100
2021-08-30T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T08:40:00.000Z,110,2021-08-30T08:51:34.402Z,45.44552,100,-60.955330000000004,100,17.9,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.7,100,235,100,11.5,100,5.0,100,6,1,-1.1,1,1017.1,1,1017.1,100,1017.1,100,9.7,100,9.7,100,235,100,237,100,11.5,100,11.5,100
2021-08-30T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T08:50:00.000Z,110,2021-08-30T09:01:42.146Z,45.44552,100,-60.95531999999999,100,17.9,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.7,100,233,100,12.2,100,5.0,100,6,1,-1.1,1,1017.0,1,1017.0,100,1017.0,100,9.7,100,9.7,100,233,100,234,100,12.2,100,12.2,100
2021-08-30T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T09:00:00.000Z,108,2021-08-30T09:11:51.640Z,45.44552,100,-60.955330000000004,100,17.9,100,19.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,7.2,100,0.2,100,0.2,100,8.2,100,5.2,100,8.7,100,1016.9,100,8.6,100,230,100,10.8,100,5.0,100,6,1,-1.1,1,1016.9,1,1016.9,100,1016.9,100,8.6,100,8.6,100,230,100,231,100,10.8,100,10.4,100
2021-08-30T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T09:10:00.000Z,110,2021-08-30T09:24:47.106Z,45.44553,100,-60.95535,100,18.0,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,8.6,100,234,100,10.1,100,5.0,100,6,1,-1.0,1,1017.0,1,1017.0,100,1017.0,100,8.6,100,8.6,100,234,100,235,100,10.1,100,10.1,100
2021-08-30T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T09:20:00.000Z,110,2021-08-30T09:31:46.476Z,45.44552,100,-60.95535,100,18.1,100,19.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,7.2,100,229,100,9.7,100,5.0,100,6,1,-0.9,1,1017.0,1,1017.0,100,1017.0,100,7.2,100,7.2,100,229,100,230,100,9.7,100,9.7,100
2021-08-30T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T09:30:00.000Z,110,2021-08-30T09:41:53.167Z,45.4455,100,-60.95531999999999,100,18.2,100,19.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.0,100,208,100,10.8,100,5.0,100,6,1,-0.8,1,1017.0,1,1017.0,100,1017.0,100,9.0,100,9.0,100,208,100,209,100,10.8,100,10.4,100
2021-08-30T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T09:40:00.000Z,110,2021-08-30T09:51:51.402Z,45.445479999999996,100,-60.9553,100,18.1,100,19.3,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.1,100,198,100,12.6,100,5.0,100,6,1,-0.7,1,1017.0,1,1017.0,100,1017.0,100,10.1,100,10.1,100,198,100,200,100,12.6,100,13.0,100
2021-08-30T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T09:50:00.000Z,110,2021-08-30T10:01:51.864Z,45.4455,100,-60.95533,100,17.9,100,19.3,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.4,100,209,100,11.9,100,5.0,100,6,1,-0.8,1,1016.8,1,1016.8,100,1016.8,100,9.4,100,9.4,100,209,100,210,100,11.9,100,11.5,100
2021-08-30T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T10:00:00.000Z,108,2021-08-30T10:12:04.267Z,45.44552,100,-60.95535,100,17.8,100,19.3,100,13.1,100,2.1,100,3.6,100,0.1,100,0.3,100,7.2,100,0.2,100,0.2,100,7.6,100,5.0,100,10.0,100,1016.8,100,7.6,100,200,100,10.1,100,5.0,100,6,1,-0.7,1,1016.8,1,1016.8,100,1016.8,100,7.6,100,7.6,100,200,100,202,100,10.1,100,10.1,100
2021-08-30T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T10:10:00.000Z,110,2021-08-30T10:25:05.039Z,45.44553,100,-60.95537,100,17.8,100,19.3,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.6,100,195,100,9.4,100,5.0,100,6,1,-0.6,1,1016.8,1,1016.8,100,1016.8,100,7.6,100,7.6,100,195,100,197,100,9.4,100,9.7,100
2021-08-30T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T10:20:00.000Z,110,2021-08-30T10:32:08.067Z,45.44553,100,-60.95535,100,17.8,100,19.3,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,7.6,100,190,100,9.4,100,5.0,100,6,1,-0.7,1,1016.7,1,1016.7,100,1016.7,100,7.6,100,7.6,100,190,100,192,100,9.4,100,9.4,100
2021-08-30T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T10:30:00.000Z,110,2021-08-30T10:42:11.238Z,45.44552,100,-60.95535,100,17.8,100,19.3,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,8.6,100,188,100,10.4,100,5.0,100,8,1,-0.7,1,1016.6,1,1016.6,100,1016.6,100,8.6,100,8.6,100,188,100,190,100,10.4,100,10.4,100
2021-08-30T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T10:40:00.000Z,110,2021-08-30T10:52:09.419Z,45.44552,100,-60.95535,100,17.9,100,19.3,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.5,100,201,100,8.3,100,5.0,100,8,1,-0.7,1,1016.6,1,1016.6,100,1016.6,100,6.5,100,6.5,100,201,100,203,100,8.3,100,8.3,100
2021-08-30T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T10:50:00.000Z,110,2021-08-30T11:02:09.771Z,45.44552,100,-60.95537,100,17.8,100,19.4,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.1,100,183,100,7.9,100,5.0,100,8,1,-0.8,1,1016.4,1,1016.4,100,1016.4,100,6.1,100,6.1,100,183,100,185,100,7.9,100,8.3,100
2021-08-30T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T11:00:00.000Z,108,2021-08-30T11:12:15.648Z,45.44553,100,-60.95535,100,17.8,100,19.4,100,13.5,100,1.6,100,3.6,100,0.1,100,0.3,100,7.6,100,0.2,100,0.2,100,7.7,100,5.3,100,9.5,100,1016.4,100,7.9,100,185,100,11.2,100,5.0,100,8,1,-0.7,1,1016.4,1,1016.4,100,1016.4,100,7.9,100,8.3,100,185,100,187,100,11.2,100,10.8,100
2021-08-30T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T11:10:00.000Z,110,2021-08-30T11:26:23.216Z,45.44553,100,-60.95533,100,17.8,100,19.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,8.3,100,189,100,11.2,100,5.0,100,8,1,-0.7,1,1016.5,1,1016.5,100,1016.5,100,8.3,100,8.3,100,189,100,191,100,11.2,100,11.2,100
2021-08-30T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T11:20:00.000Z,110,2021-08-30T11:32:33.234Z,45.44552,100,-60.955369999999995,100,17.6,100,19.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.9,100,182,100,10.4,100,5.0,100,8,1,-0.7,1,1016.4,1,1016.4,100,1016.4,100,7.9,100,7.9,100,182,100,184,100,10.4,100,10.8,100
2021-08-30T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T11:30:00.000Z,110,2021-08-30T11:42:35.200Z,45.44552,100,-60.95537,100,17.7,100,19.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.1,100,179,100,8.6,100,5.0,100,8,1,-0.7,1,1016.4,1,1016.4,100,1016.4,100,6.1,100,6.1,100,179,100,181,100,8.6,100,8.6,100
2021-08-30T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T11:40:00.000Z,110,2021-08-30T11:52:30.895Z,45.4455,100,-60.955369999999995,100,17.8,100,19.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,4.7,100,205,100,6.5,100,5.0,100,6,1,-0.5,1,1016.6,1,1016.6,100,1016.6,100,4.7,100,4.7,100,205,100,207,100,6.5,100,6.5,100
2021-08-30T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T11:50:00.000Z,110,2021-08-30T12:02:27.569Z,45.44552,100,-60.95535,100,17.9,100,19.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,5.8,100,205,100,7.9,100,5.0,100,6,1,-0.6,1,1016.5,1,1016.5,100,1016.5,100,5.8,100,5.8,100,205,100,207,100,7.9,100,7.9,100
2021-08-30T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T12:00:00.000Z,108,2021-08-30T12:12:32.660Z,45.44552,100,-60.95535,100,17.9,100,19.5,100,13.5,100,1.3,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,6.7,100,5.2,100,9.1,100,1016.4,100,9.4,100,214,100,12.6,100,5.0,100,6,1,-0.5,1,1016.4,1,1016.4,100,1016.4,100,9.4,100,9.4,100,214,100,215,100,12.6,100,12.2,100
2021-08-30T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T12:10:00.000Z,110,2021-08-30T12:24:31.433Z,45.44552,100,-60.95531999999999,100,17.9,100,19.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.0,100,211,100,12.2,100,5.0,100,7,1,-0.6,1,1016.4,1,1016.4,100,1016.4,100,9.0,100,8.6,100,211,100,213,100,12.2,100,12.2,100
2021-08-30T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T12:20:00.000Z,110,2021-08-30T12:31:31.170Z,45.44553,100,-60.955330000000004,100,18.2,100,19.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.6,100,206,100,16.2,100,5.0,100,6,1,-0.7,1,1016.3,1,1016.3,100,1016.3,100,12.6,100,12.6,100,206,100,207,100,16.2,100,16.2,100
2021-08-30T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T12:30:00.000Z,110,2021-08-30T12:41:35.944Z,45.44553,100,-60.95533,100,18.5,100,19.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.8,100,210,100,18.4,100,5.0,100,6,1,-0.7,1,1016.3,1,1016.3,100,1016.3,100,14.8,100,14.8,100,210,100,211,100,18.4,100,18.4,100
2021-08-30T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T12:40:00.000Z,110,2021-08-30T12:52:44.429Z,45.44553,100,-60.955330000000004,100,18.6,100,19.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.4,100,203,100,20.2,100,5.0,100,6,1,-0.7,1,1016.2,1,1016.2,100,1016.2,100,14.4,100,14.4,100,203,100,204,100,20.2,100,20.5,100
2021-08-30T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T12:50:00.000Z,110,2021-08-30T13:02:45.637Z,45.44555,100,-60.95537,100,18.5,100,19.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.5,100,201,100,14.0,100,5.0,100,7,1,-0.7,1,1016.1,1,1016.1,100,1016.1,100,11.5,100,11.5,100,201,100,203,100,14.0,100,13.7,100
2021-08-30T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T13:00:00.000Z,108,2021-08-30T13:12:51.553Z,45.44553,100,-60.9553,100,18.6,100,19.7,100,13.5,100,1.0,100,3.6,100,0.1,100,0.3,100,6.2,100,0.2,100,0.2,100,7.4,100,3.9,100,10.0,100,1016.0,100,10.8,100,203,100,14.4,100,5.0,100,7,1,-0.8,1,1016.0,1,1016.0,100,1016.0,100,10.8,100,11.2,100,203,100,205,100,14.4,100,14.0,100
2021-08-30T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T13:10:00.000Z,110,2021-08-30T13:25:48.109Z,45.44555,100,-60.95533,100,18.7,100,19.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.9,100,213,100,14.4,100,5.0,100,6,1,-0.7,1,1016.1,1,1016.1,100,1016.1,100,11.9,100,11.9,100,213,100,214,100,14.4,100,14.0,100
2021-08-30T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T13:20:00.000Z,110,2021-08-30T13:32:52.273Z,45.44555,100,-60.955330000000004,100,18.9,100,19.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,197,100,14.0,100,5.0,100,7,1,-0.7,1,1016.0,1,1016.0,100,1016.0,100,11.9,100,11.9,100,197,100,198,100,14.0,100,14.0,100
2021-08-30T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T13:30:00.000Z,110,2021-08-30T13:42:54.060Z,45.44557,100,-60.95533,100,19.1,100,19.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.0,100,183,100,16.6,100,5.0,100,8,1,-0.8,1,1015.8,1,1015.8,100,1015.8,100,13.0,100,13.0,100,183,100,184,100,16.6,100,16.6,100
2021-08-30T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T13:40:00.000Z,110,2021-08-30T13:52:05.013Z,45.44555,100,-60.955330000000004,100,19.3,100,19.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.0,100,192,100,16.2,100,5.0,100,8,1,-1.0,1,1015.6,1,1015.6,100,1015.6,100,13.0,100,13.3,100,192,100,194,100,16.2,100,16.6,100
2021-08-30T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T13:50:00.000Z,110,2021-08-30T14:03:02.343Z,45.44555,100,-60.95533,100,19.6,100,19.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.0,100,188,100,16.6,100,5.0,100,8,1,-0.9,1,1015.6,1,1015.6,100,1015.6,100,13.0,100,13.0,100,188,100,190,100,16.6,100,16.9,100
2021-08-30T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T14:00:00.000Z,108,2021-08-30T14:12:05.479Z,45.445570000000004,100,-60.95531999999999,100,19.7,100,19.8,100,13.5,100,0.8,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.7,100,3.4,100,9.1,100,1015.4,100,12.2,100,166,100,16.6,100,5.0,100,8,1,-1.0,1,1015.4,1,1015.4,100,1015.4,100,12.2,100,12.2,100,166,100,168,100,16.6,100,16.2,100
2021-08-30T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T14:10:00.000Z,110,2021-08-30T14:26:13.188Z,45.44558,100,-60.95533,100,19.7,100,19.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.3,100,154,100,23.0,100,5.0,100,8,1,-1.4,1,1015.1,1,1015.1,100,1015.1,100,17.3,100,16.9,100,154,100,156,100,23.0,100,23.0,100
2021-08-30T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T14:20:00.000Z,110,2021-08-30T14:32:11.753Z,45.44562,100,-60.955330000000004,100,19.8,100,19.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.6,100,159,100,27.0,100,5.0,100,8,1,-1.6,1,1014.8,1,1014.8,100,1014.8,100,21.6,100,20.9,100,159,100,160,100,27.0,100,25.9,100
2021-08-30T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T14:30:00.000Z,110,2021-08-30T14:42:07.733Z,45.44562,100,-60.95533,100,19.8,100,19.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.8,100,165,100,28.1,100,5.0,100,8,1,-1.7,1,1014.7,1,1014.7,100,1014.7,100,24.8,100,24.1,100,165,100,166,100,28.1,100,27.7,100
2021-08-30T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T14:40:00.000Z,110,2021-08-30T14:52:15.163Z,45.44562,100,-60.95531999999999,100,19.8,100,19.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.6,100,167,100,29.5,100,5.0,100,8,1,-2.0,1,1014.5,1,1014.5,100,1014.5,100,25.6,100,24.8,100,167,100,168,100,29.5,100,29.2,100
2021-08-30T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T14:50:00.000Z,110,2021-08-30T15:02:11.026Z,45.44567,100,-60.95531999999999,100,19.7,100,19.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.9,100,167,100,29.9,100,5.0,100,8,1,-2.0,1,1014.5,1,1014.5,100,1014.5,100,25.9,100,25.2,100,167,100,168,100,29.9,100,29.5,100
2021-08-30T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T15:00:00.000Z,108,2021-08-30T15:12:18.851Z,45.44563,100,-60.95528,100,19.8,100,19.8,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.5,100,2.5,100,2.5,100,1014.3,100,24.8,100,172,100,29.2,100,5.0,100,8,1,-2.1,1,1014.3,1,1014.3,100,1014.3,100,24.8,100,24.1,100,172,100,174,100,29.2,100,28.4,100
2021-08-30T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T15:10:00.000Z,110,2021-08-30T15:25:14.006Z,45.44565,100,-60.95528,100,19.9,100,19.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.9,100,177,100,30.2,100,5.0,100,8,1,-2.2,1,1014.2,1,1014.2,100,1014.2,100,25.9,100,25.2,100,177,100,178,100,30.2,100,29.9,100
2021-08-30T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T15:20:00.000Z,110,2021-08-30T15:32:16.107Z,45.44565,100,-60.95527,100,19.9,100,19.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.8,100,181,100,29.2,100,5.0,100,8,1,-2.3,1,1014.0,1,1014.0,100,1014.0,100,24.8,100,24.1,100,181,100,182,100,29.2,100,29.2,100
2021-08-30T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T15:30:00.000Z,110,2021-08-30T15:42:30.332Z,45.44565,100,-60.95527,100,20.0,100,19.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.8,100,181,100,29.5,100,5.0,100,8,1,-2.4,1,1013.9,1,1013.9,100,1013.9,100,24.8,100,24.1,100,181,100,182,100,29.5,100,29.9,100
2021-08-30T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T15:40:00.000Z,110,2021-08-30T15:54:29.049Z,45.44565,100,-60.95525,100,20.0,100,19.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.5,100,183,100,29.9,100,5.0,100,8,1,-2.4,1,1013.9,1,1013.9,100,1013.9,100,24.5,100,23.8,100,183,100,184,100,29.9,100,28.8,100
2021-08-30T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T15:50:00.000Z,110,2021-08-30T16:02:34.259Z,45.44568,100,-60.95525,100,20.1,100,19.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.6,100,183,100,29.9,100,5.0,100,8,1,-2.5,1,1013.6,1,1013.6,100,1013.6,100,25.6,100,24.8,100,183,100,184,100,29.9,100,29.2,100
