sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-08T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T08:10:00.000Z,110,2024-04-08T08:16:42.639Z,45.44488,100,-60.95458000000001,100,1.6,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,27.7,100,36,100,34.2,100,5,100,0.3,1,3,1,1008.5,1,1008.5,100,1008.6,100,27.7,100,27.0,100,36,100,36,100,34.2,100,34.9,100
2024-04-08T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T08:20:00.000Z,110,2024-04-08T08:22:39.175Z,45.44485,100,-60.95458000000001,100,1.6,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.4,100,33,100,36.7,100,5,100,0.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,28.4,100,27.4,100,33,100,34,100,36.7,100,36.7,100
2024-04-08T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T08:30:00.000Z,110,2024-04-08T08:32:40.298Z,45.44487,100,-60.9545,100,1.5,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.8,100,38,100,34.9,100,5,100,0.4,1,1,1,1008.6,1,1008.6,100,1008.6,100,28.8,100,28.4,100,38,100,38,100,34.9,100,35.6,100
2024-04-08T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T08:40:00.000Z,110,2024-04-08T08:42:43.947Z,45.44487,100,-60.95458000000001,100,1.4,100,1.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,27.7,100,41,100,33.1,100,5,100,0.3,1,1,1,1008.6,1,1008.6,100,1008.6,100,27.7,100,27.0,100,41,100,41,100,33.1,100,33.5,100
2024-04-08T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T08:50:00.000Z,110,2024-04-08T08:53:45.366Z,45.44488,100,-60.95457,100,1.4,100,1.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,27.0,100,34,100,33.8,100,5,100,0.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,27.0,100,25.9,100,34,100,34,100,33.8,100,32.4,100
2024-04-08T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T09:00:00.000Z,108,2024-04-08T09:02:42.804Z,45.44487,100,-60.95458000000001,100,1.1,100,1.1,100,12.0,100,0.0,100,3.6,100,1.9,100,5.2,100,9.6,100,3.0,100,3.6,100,9.4,100,7.9,100,10.0,100,1008.7,100,25.6,100,29,100,31.0,100,5,100,0.4,1,3,1,1008.7,1,1008.7,100,1008.7,100,25.6,100,24.8,100,29,100,30,100,31.0,100,31.3,100
2024-04-08T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T09:10:00.000Z,110,2024-04-08T09:15:59.574Z,45.44485,100,-60.95457,100,1.2,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,25.9,100,30,100,32.4,100,5,100,0.5,1,3,1,1008.8,1,1008.8,100,1008.9,100,25.9,100,25.2,100,30,100,30,100,32.4,100,31.0,100
2024-04-08T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T09:20:00.000Z,110,2024-04-08T09:23:00.174Z,45.44485,100,-60.95455,100,1.2,100,1.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,27.4,100,32,100,33.1,100,5,100,0.5,1,3,1,1008.9,1,1008.9,100,1008.9,100,27.4,100,26.6,100,32,100,33,100,33.1,100,33.5,100
2024-04-08T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T09:30:00.000Z,110,2024-04-08T09:32:58.239Z,45.44483,100,-60.95452,100,1.3,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,28.1,100,35,100,36.0,100,5,100,0.5,1,3,1,1008.9,1,1008.9,100,1009.0,100,28.1,100,27.4,100,35,100,36,100,36.0,100,36.4,100
2024-04-08T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T09:40:00.000Z,110,2024-04-08T09:42:58.842Z,45.4449,100,-60.95458000000001,100,1.2,100,1.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.2,100,30,100,34.6,100,5,100,0.6,1,3,1,1009.1,1,1009.1,100,1009.1,100,25.2,100,24.5,100,30,100,31,100,34.6,100,31.3,100
2024-04-08T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T09:50:00.000Z,110,2024-04-08T09:54:02.845Z,45.4449,100,-60.95455,100,1.2,100,1.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.9,100,30,100,31.3,100,5,100,0.8,1,3,1,1009.1,1,1009.1,100,1009.2,100,25.9,100,24.8,100,30,100,30,100,31.3,100,31.0,100
2024-04-08T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T10:00:00.000Z,108,2024-04-08T10:03:02.340Z,45.44487,100,-60.954480000000004,100,1.1,100,1.1,100,12.1,100,0.2,100,3.6,100,1.7,100,4.8,100,9.1,100,2.8,100,3.4,100,9.3,100,7.5,100,10.0,100,1009.2,100,24.8,100,26,100,32.4,100,5,100,0.8,1,3,1,1009.2,1,1009.2,100,1009.2,100,24.8,100,24.1,100,26,100,26,100,32.4,100,32.8,100
2024-04-08T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T10:10:00.000Z,110,2024-04-08T10:17:03.859Z,45.44485,100,-60.95452,100,1.1,100,1.1,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,26.6,100,24,100,33.1,100,5,100,0.8,1,3,1,1009.2,1,1009.2,100,1009.2,100,26.6,100,25.9,100,24,100,24,100,33.1,100,33.5,100
2024-04-08T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T10:20:00.000Z,110,2024-04-08T10:23:05.860Z,45.44485,100,-60.954519999999995,100,1.1,100,1.1,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.4,100,29,100,32.4,100,5,100,0.8,1,2,1,1009.2,1,1009.2,100,1009.2,100,27.4,100,26.6,100,29,100,30,100,32.4,100,32.0,100
2024-04-08T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T10:30:00.000Z,110,2024-04-08T10:33:04.712Z,45.44482,100,-60.95453000000001,100,1.1,100,1.1,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.4,100,26,100,32.8,100,5,100,0.8,1,3,1,1009.2,1,1009.2,100,1009.3,100,27.4,100,26.6,100,26,100,26,100,32.8,100,32.0,100
2024-04-08T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T10:40:00.000Z,110,2024-04-08T10:44:09.034Z,45.44485,100,-60.954480000000004,100,1.2,100,1.1,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.0,100,23,100,33.8,100,5,100,0.9,1,3,1,1009.4,1,1009.4,100,1009.4,100,27.0,100,26.3,100,23,100,24,100,33.8,100,33.1,100
2024-04-08T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T10:50:00.000Z,110,2024-04-08T10:53:20.579Z,45.44483,100,-60.95443,100,1.2,100,1.1,100,12.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,26.6,100,21,100,31.7,100,5,100,1.1,1,3,1,1009.5,1,1009.5,100,1009.6,100,26.6,100,26.3,100,21,100,21,100,31.7,100,32.0,100
2024-04-08T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T11:00:00.000Z,108,2024-04-08T11:03:11.704Z,45.44488,100,-60.95445,100,1.3,100,1.1,100,12.1,100,0.4,100,3.6,100,1.7,100,3.9,100,9.0,100,2.7,100,3.3,100,8.7,100,7.4,100,10.0,100,1009.6,100,25.2,100,27,100,31.0,100,5,100,1.1,1,3,1,1009.6,1,1009.6,100,1009.6,100,25.2,100,25.2,100,27,100,28,100,31.0,100,31.3,100
2024-04-08T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T11:10:00.000Z,110,2024-04-08T11:16:24.573Z,45.44487,100,-60.95445,100,1.3,100,1.1,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.4,100,29,100,30.2,100,5,100,1.2,1,3,1,1009.7,1,1009.7,100,1009.7,100,23.4,100,23.0,100,29,100,29,100,30.2,100,29.2,100
2024-04-08T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T11:20:00.000Z,110,2024-04-08T11:23:24.271Z,45.44487,100,-60.954480000000004,100,1.4,100,1.1,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.8,100,31,100,30.6,100,5,100,1.2,1,3,1,1009.7,1,1009.7,100,1009.8,100,23.8,100,23.0,100,31,100,32,100,30.6,100,30.2,100
2024-04-08T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T11:30:00.000Z,110,2024-04-08T11:33:24.420Z,45.44483,100,-60.95445,100,1.5,100,1.1,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.2,100,28,100,31.0,100,5,100,1.1,1,3,1,1009.7,1,1009.7,100,1009.8,100,25.2,100,24.5,100,28,100,28,100,31.0,100,29.9,100
2024-04-08T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T11:40:00.000Z,110,2024-04-08T11:43:30.069Z,45.44478,100,-60.95445,100,1.6,100,1.1,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,26.3,100,27,100,33.5,100,5,100,1.1,1,1,1,1009.7,1,1009.7,100,1009.7,100,26.3,100,25.6,100,27,100,27,100,33.5,100,32.4,100
2024-04-08T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T11:50:00.000Z,110,2024-04-08T11:52:27.512Z,45.44483,100,-60.95445,100,1.7,100,1.2,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.8,100,25,100,29.9,100,5,100,1.1,1,1,1,1009.7,1,1009.7,100,1009.7,100,24.8,100,24.1,100,25,100,26,100,29.9,100,30.2,100
2024-04-08T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T12:00:00.000Z,108,2024-04-08T12:03:28.834Z,45.444829999999996,100,-60.95443,100,1.9,100,1.2,100,12.3,100,0.5,100,3.6,100,1.8,100,4.7,100,9.5,100,2.9,100,3.8,100,9.3,100,7.8,100,10.5,100,1009.7,100,23.8,100,27,100,29.5,100,5,100,1.1,1,1,1,1009.7,1,1009.7,100,1009.8,100,23.8,100,23.4,100,27,100,28,100,29.5,100,29.5,100
2024-04-08T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T12:10:00.000Z,110,2024-04-08T12:15:41.972Z,45.44485,100,-60.95445,100,2.0,100,1.2,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.0,100,28,100,28.8,100,5,100,1.0,1,1,1,1009.9,1,1009.9,100,1009.9,100,23.0,100,22.7,100,28,100,28,100,28.8,100,28.4,100
2024-04-08T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T12:20:00.000Z,110,2024-04-08T12:22:40.055Z,45.444829999999996,100,-60.95441999999999,100,2.1,100,1.2,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.6,100,30,100,25.9,100,5,100,1.0,1,1,1,1009.9,1,1009.9,100,1009.9,100,21.6,100,21.2,100,30,100,30,100,25.9,100,25.9,100
2024-04-08T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T12:30:00.000Z,110,2024-04-08T12:32:42.726Z,45.4448,100,-60.95437,100,2.2,100,1.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.7,100,28,100,27.0,100,5,100,1.0,1,1,1,1009.9,1,1009.9,100,1010.0,100,18.7,100,18.4,100,28,100,28,100,27.0,100,27.0,100
2024-04-08T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T12:40:00.000Z,110,2024-04-08T12:42:44.671Z,45.44487,100,-60.9544,100,2.3,100,1.2,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.6,100,19,100,23.4,100,5,100,1.0,1,3,1,1010.1,1,1010.1,100,1010.1,100,17.6,100,17.3,100,19,100,19,100,23.4,100,23.4,100
2024-04-08T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T12:50:00.000Z,110,2024-04-08T12:52:49.495Z,45.44487,100,-60.9544,100,2.5,100,1.2,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.6,100,27,100,20.5,100,5,100,1.0,1,2,1,1010.1,1,1010.1,100,1010.1,100,16.6,100,16.6,100,27,100,28,100,20.5,100,20.5,100
2024-04-08T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T13:00:00.000Z,108,2024-04-08T13:02:49.892Z,45.44487,100,-60.95435,100,2.6,100,1.2,100,12.6,100,2.3,100,3.6,100,1.9,100,4.6,100,9.4,100,3.0,100,3.9,100,9.4,100,8.2,100,10.0,100,1010.2,100,15.1,100,24,100,19.8,100,5,100,1.0,1,2,1,1010.2,1,1010.2,100,1010.2,100,15.1,100,15.1,100,24,100,25,100,19.8,100,19.4,100
2024-04-08T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T13:10:00.000Z,110,2024-04-08T13:15:57.331Z,45.44487,100,-60.9544,100,2.7,100,1.3,100,12.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,12.6,100,34,100,18.4,100,5,100,1.0,1,1,1,1010.2,1,1010.2,100,1010.2,100,12.6,100,12.6,100,34,100,35,100,18.4,100,18.0,100
2024-04-08T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T13:20:00.000Z,110,2024-04-08T13:24:00.398Z,45.4449,100,-60.95438000000001,100,2.9,100,1.3,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.2,100,36,100,15.1,100,5,100,1.0,1,1,1,1010.2,1,1010.2,100,1010.2,100,11.2,100,10.8,100,36,100,36,100,15.1,100,15.1,100
2024-04-08T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T13:30:00.000Z,110,2024-04-08T13:39:04.260Z,45.44487,100,-60.95438000000001,100,3.0,100,1.3,100,12.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.0,100,23,100,16.9,100,5,100,0.9,1,1,1,1010.2,1,1010.2,100,1010.2,100,13.0,100,13.0,100,23,100,24,100,16.9,100,16.9,100
2024-04-08T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T13:40:00.000Z,110,2024-04-08T13:43:00.548Z,45.44487,100,-60.95437,100,3.3,100,1.3,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.2,100,27,100,24.1,100,5,100,0.7,1,1,1,1010.1,1,1010.1,100,1010.1,100,16.2,100,15.8,100,27,100,28,100,24.1,100,24.1,100
2024-04-08T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T13:50:00.000Z,110,2024-04-08T13:53:05.797Z,45.44487,100,-60.95437,100,3.2,100,1.4,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.4,100,27,100,18.0,100,5,100,0.5,1,0,1,1010.0,1,1010.0,100,1010.1,100,14.4,100,13.7,100,27,100,28,100,18.0,100,18.0,100
2024-04-08T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T14:00:00.000Z,108,2024-04-08T14:03:05.056Z,45.44487,100,-60.95437,100,3.3,100,1.4,100,12.8,100,2.1,100,3.6,100,1.6,100,4.1,100,9.4,100,2.5,100,3.2,100,9.3,100,7.7,100,10.5,100,1010.0,100,16.2,100,27,100,22.0,100,5,100,0.4,1,0,1,1010.0,1,1010.0,100,1010.0,100,16.2,100,16.2,100,27,100,28,100,22.0,100,22.3,100
2024-04-08T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T14:10:00.000Z,110,2024-04-08T14:16:09.854Z,45.44487,100,-60.95435,100,3.5,100,1.4,100,12.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.8,100,22,100,19.1,100,5,100,0.3,1,0,1,1010.0,1,1010.0,100,1010.0,100,14.8,100,14.4,100,22,100,23,100,19.1,100,19.8,100
2024-04-08T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T14:20:00.000Z,110,2024-04-08T14:23:11.589Z,45.44485,100,-60.95437,100,4.0,100,1.4,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.5,100,37,100,28.4,100,5,100,0.1,1,0,1,1009.8,1,1009.8,100,1009.8,100,20.5,100,20.2,100,37,100,37,100,28.4,100,28.4,100
2024-04-08T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T14:30:00.000Z,110,2024-04-08T14:33:21.277Z,45.44487,100,-60.95437,100,4.0,100,1.4,100,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.4,100,27,100,23.8,100,5,100,0.1,1,0,1,1009.8,1,1009.8,100,1009.8,100,18.4,100,18.4,100,27,100,28,100,23.8,100,23.8,100
2024-04-08T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T14:40:00.000Z,110,2024-04-08T14:43:25.139Z,45.44487,100,-60.95441999999999,100,4.0,100,1.5,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.1,100,41,100,25.9,100,5,100,0.0,1,0,1,1009.7,1,1009.7,100,1009.7,100,19.1,100,18.7,100,41,100,42,100,25.9,100,25.6,100
2024-04-08T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T14:50:00.000Z,110,2024-04-08T14:53:20.430Z,45.44487,100,-60.9544,100,3.3,100,1.5,100,12.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.2,100,58,100,23.0,100,5,100,0.0,1,0,1,1009.7,1,1009.7,100,1009.7,100,16.2,100,16.2,100,58,100,59,100,23.0,100,23.0,100
2024-04-08T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T15:00:00.000Z,108,2024-04-08T15:03:27.144Z,45.44488,100,-60.9544,100,3.4,100,1.5,100,12.8,100,0.9,100,3.6,100,1.6,100,3.9,100,9.2,100,2.4,100,3.0,100,9.1,100,7.5,100,9.5,100,1009.5,100,18.4,100,64,100,24.5,100,5,100,-0.2,1,8,1,1009.5,1,1009.5,100,1009.5,100,18.4,100,18.4,100,64,100,64,100,24.5,100,24.5,100
2024-04-08T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T15:10:00.000Z,110,2024-04-08T15:16:25.693Z,45.44487,100,-60.95441999999999,100,3.5,100,1.5,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.8,100,69,100,22.0,100,5,100,-0.4,1,8,1,1009.4,1,1009.4,100,1009.5,100,15.8,100,15.5,100,69,100,70,100,22.0,100,21.6,100
2024-04-08T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T15:20:00.000Z,110,2024-04-08T15:23:28.247Z,45.44488,100,-60.95441999999999,100,3.3,100,1.5,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,12.2,100,65,100,20.5,100,5,100,-0.5,1,8,1,1009.4,1,1009.4,100,1009.4,100,12.2,100,12.2,100,65,100,66,100,20.5,100,20.2,100
2024-04-08T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T15:30:00.000Z,110,2024-04-08T15:33:25.296Z,45.44488,100,-60.95433000000001,100,3.4,100,1.4,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.4,100,321,100,22.7,100,5,100,-0.6,1,8,1,1009.3,1,1009.3,100,1009.4,100,10.4,100,10.1,100,321,100,320,100,22.7,100,20.5,100
2024-04-08T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T15:40:00.000Z,110,2024-04-08T15:42:31.305Z,45.44488,100,-60.95433000000001,100,4.2,100,1.5,100,12.9,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,6.1,100,314,100,15.1,100,5,100,-0.8,1,8,1,1009.3,1,1009.3,100,1009.3,100,6.1,100,6.1,100,314,100,309,100,15.1,100,14.4,100
2024-04-08T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T15:50:00.000Z,110,2024-04-08T15:53:37.625Z,45.44487,100,-60.95432,100,3.7,100,1.5,100,12.9,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,9.7,100,322,100,18.0,100,5,100,-1.0,1,8,1,1009.1,1,1009.1,100,1009.2,100,9.7,100,9.7,100,322,100,319,100,18.0,100,18.4,100
2024-04-08T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T16:00:00.000Z,108,2024-04-08T16:03:31.654Z,45.44488,100,-60.954319999999996,100,3.5,100,1.5,100,13.0,100,3.1,100,3.6,100,1.5,100,3.3,100,8.8,100,2.3,100,2.8,100,8.6,100,7.1,100,10.5,100,1009.0,100,11.5,100,327,100,21.2,100,5,100,-1.1,1,8,1,1009.0,1,1009.0,100,1009.1,100,11.5,100,11.2,100,327,100,328,100,21.2,100,20.5,100
2024-04-08T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T16:10:00.000Z,110,2024-04-08T16:16:42.333Z,45.4449,100,-60.95437,100,3.3,100,1.6,100,13.0,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.9,100,323,100,33.5,100,5,100,-1.2,1,8,1,1008.9,1,1008.9,100,1009.0,100,16.9,100,16.6,100,323,100,324,100,33.5,100,33.8,100
