sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-24T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T08:40:00.000Z,110,2020-09-24T08:47:37.868Z,45.44573,100,-60.95453000000001,100,15.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,30.2,100,265,100,36.7,100,5.0,100,3,1,2.2,1,1001.8,1,1001.8,1001.8,30.2,29.2,265,266,36.7,36.7,5.0,4.0
2020-09-24T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T08:50:00.000Z,110,2020-09-24T08:57:37.992Z,45.44572,100,-60.95452,100,14.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,27.7,100,265,100,33.8,100,5.0,100,3,1,2.3,1,1002.0,1,1002.0,1002.0,27.7,26.6,265,266,33.8,32.8,5.0,4.0
2020-09-24T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T09:00:00.000Z,108,2020-09-24T09:07:43.668Z,45.44573,100,-60.95455,100,14.9,100,15.1,100,12.6,100,0.0,100,3.6,100,0.9,100,2.3,100,8.8,100,1.5,100,1.9,100,9.9,100,6.0,100,10.5,100,1002.2,100,28.1,100,263,100,33.8,100,5.0,100,3,1,2.4,1,1002.2,1,1002.2,1002.2,28.1,26.6,263,264,33.8,32.8,5.0,4.0
2020-09-24T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T09:10:00.000Z,110,2020-09-24T09:21:49.748Z,45.44572,100,-60.9545,100,14.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,28.1,100,261,100,34.6,100,5.0,100,3,1,2.3,1,1002.3,1,1002.3,1002.2,28.1,27.0,261,262,34.6,33.5,5.0,4.0
2020-09-24T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T09:20:00.000Z,110,2020-09-24T09:27:55.811Z,45.44573,100,-60.95452,100,14.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,28.8,100,259,100,33.1,100,5.0,100,3,1,2.3,1,1002.4,1,1002.4,1002.4,28.8,27.7,259,260,33.1,33.1,5.0,4.0
2020-09-24T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T09:30:00.000Z,110,2020-09-24T09:39:00.750Z,45.44575,100,-60.95455,100,14.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,28.1,100,257,100,32.0,100,5.0,100,3,1,2.4,1,1002.6,1,1002.6,1002.6,28.1,27.0,257,258,32.0,31.0,5.0,4.0
2020-09-24T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T09:40:00.000Z,110,2020-09-24T09:47:57.855Z,45.44575,100,-60.95453000000001,100,14.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,27.7,100,260,100,33.1,100,5.0,100,3,1,2.5,1,1002.8,1,1002.8,1002.7,27.7,26.6,260,261,33.1,32.4,5.0,4.0
2020-09-24T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T09:50:00.000Z,110,2020-09-24T09:58:02.873Z,45.44577,100,-60.95453000000001,100,14.9,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,27.4,100,260,100,32.4,100,5.0,100,3,1,2.5,1,1002.9,1,1002.9,1002.9,27.4,26.3,260,262,32.4,31.0,5.0,4.0
2020-09-24T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T10:00:00.000Z,108,2020-09-24T10:08:04.009Z,45.44573,100,-60.95453000000001,100,14.8,100,15.1,100,12.6,100,0.0,100,3.6,100,0.8,100,2.0,100,8.7,100,1.3,100,1.6,100,9.8,100,5.7,100,10.5,100,1003.1,100,28.1,100,259,100,32.4,100,5.0,100,3,1,2.5,1,1003.1,1,1003.1,1003.1,28.1,27.0,259,260,32.4,31.7,5.0,4.0
2020-09-24T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T10:10:00.000Z,110,2020-09-24T10:21:03.426Z,45.44575,100,-60.95452,100,14.8,100,15.1,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,26.6,100,253,100,31.7,100,5.0,100,3,1,2.6,1,1003.2,1,1003.2,1003.2,26.6,25.6,253,254,31.7,31.0,5.0,4.0
2020-09-24T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T10:20:00.000Z,110,2020-09-24T10:28:00.612Z,45.44573,100,-60.95453000000001,100,14.8,100,15.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,27.7,100,252,100,32.8,100,5.0,100,3,1,2.6,1,1003.4,1,1003.4,1003.4,27.7,26.6,252,253,32.8,31.3,5.0,4.0
2020-09-24T10:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T10:30:00.000Z,110,2020-09-24T10:38:06.058Z,45.44573,100,-60.95453000000001,100,14.8,100,15.1,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,27.7,100,253,100,32.0,100,5.0,100,3,1,2.6,1,1003.6,1,1003.6,1003.6,27.7,26.6,253,254,32.0,30.6,5.0,4.0
2020-09-24T10:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T10:40:00.000Z,110,2020-09-24T10:48:08.403Z,45.44573,100,-60.95453000000001,100,14.8,100,15.1,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,28.4,100,253,100,33.5,100,5.0,100,3,1,2.6,1,1003.7,1,1003.7,1003.7,28.4,27.0,253,254,33.5,32.0,5.0,4.0
2020-09-24T10:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T10:50:00.000Z,110,2020-09-24T10:58:20.961Z,45.44573,100,-60.95455,100,14.8,100,15.1,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,29.2,100,251,100,33.1,100,5.0,100,2,1,2.6,1,1003.8,1,1003.8,1003.8,29.2,28.1,251,252,33.1,32.0,5.0,4.0
2020-09-24T11:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T11:00:00.000Z,108,2020-09-24T11:08:21.265Z,45.44573,100,-60.95455,100,14.9,100,15.1,100,13.6,100,2.8,100,3.6,100,0.7,100,2.3,100,9.2,100,1.2,100,1.5,100,9.7,100,5.8,100,10.0,100,1003.9,100,29.2,100,249,100,33.8,100,5.0,100,1,1,2.7,1,1003.9,1,1003.9,1003.9,29.2,28.1,249,250,33.8,33.1,5.0,4.0
2020-09-24T11:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T11:10:00.000Z,110,2020-09-24T11:20:20.325Z,45.44573,100,-60.95457,100,14.9,100,15.1,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,29.2,100,250,100,33.1,100,5.0,100,3,1,2.7,1,1004.1,1,1004.1,1004.1,29.2,27.7,250,251,33.1,32.0,5.0,4.0
2020-09-24T11:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T11:20:00.000Z,110,2020-09-24T11:27:24.817Z,45.44573,100,-60.95457,100,14.9,100,15.1,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,29.2,100,252,100,34.2,100,5.0,100,2,1,2.7,1,1004.2,1,1004.2,1004.2,29.2,27.7,252,253,34.2,32.4,5.0,4.0
2020-09-24T11:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T11:30:00.000Z,110,2020-09-24T11:37:23.684Z,45.44573,100,-60.95457,100,14.9,100,15.1,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,28.1,100,252,100,32.0,100,5.0,100,1,1,2.7,1,1004.3,1,1004.3,1004.3,28.1,26.6,252,253,32.0,31.0,5.0,4.0
2020-09-24T11:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T11:40:00.000Z,110,2020-09-24T11:47:30.484Z,45.44573,100,-60.95453000000001,100,14.9,100,15.1,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,27.0,100,251,100,30.2,100,5.0,100,1,1,2.6,1,1004.4,1,1004.4,1004.4,27.0,25.6,251,252,30.2,29.5,5.0,4.0
2020-09-24T11:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T11:50:00.000Z,110,2020-09-24T11:57:27.014Z,45.44573,100,-60.95458000000001,100,14.9,100,15.1,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,25.9,100,251,100,29.5,100,5.0,100,2,1,2.6,1,1004.7,1,1004.7,1004.7,25.9,24.5,251,252,29.5,28.8,5.0,4.0
2020-09-24T12:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T12:00:00.000Z,108,2020-09-24T12:07:26.032Z,45.44573,100,-60.95462,100,14.9,100,15.1,100,13.6,100,1.6,100,3.6,100,0.7,100,1.7,100,9.4,100,1.1,100,1.4,100,9.5,100,5.8,100,10.5,100,1004.9,100,23.0,100,247,100,28.4,100,5.0,100,2,1,2.7,1,1004.9,1,1004.9,1004.9,23.0,22.0,247,248,28.4,28.1,5.0,4.0
2020-09-24T12:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T12:10:00.000Z,110,2020-09-24T12:20:40.780Z,45.44573,100,-60.95463,100,15.0,100,15.1,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,17.6,100,248,100,24.1,100,5.0,100,2,1,2.8,1,1005.1,1,1005.1,1005.1,17.6,16.9,248,249,24.1,23.0,5.0,4.0
2020-09-24T12:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T12:20:00.000Z,110,2020-09-24T12:27:38.285Z,45.44573,100,-60.95463,100,15.2,100,15.1,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,16.2,100,257,100,20.9,100,5.0,100,3,1,2.9,1,1005.3,1,1005.3,1005.3,16.2,15.5,257,258,20.9,20.5,5.0,4.0
2020-09-24T12:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T12:30:00.000Z,110,2020-09-24T12:37:44.805Z,45.44572,100,-60.95462,100,15.4,100,15.2,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,15.5,100,253,100,20.2,100,5.0,100,3,1,2.9,1,1005.5,1,1005.5,1005.4,15.5,14.8,253,254,20.2,19.1,5.0,4.0
2020-09-24T12:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T12:40:00.000Z,110,2020-09-24T12:47:44.353Z,45.44572,100,-60.95463,100,15.4,100,15.2,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,15.8,100,255,100,20.2,100,5.0,100,3,1,2.9,1,1005.6,1,1005.6,1005.6,15.8,15.1,255,256,20.2,19.4,5.0,4.0
2020-09-24T12:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T12:50:00.000Z,110,2020-09-24T12:58:54.451Z,45.4457,100,-60.95465,100,15.6,100,15.2,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,16.9,100,257,100,21.2,100,5.0,100,3,1,2.8,1,1005.7,1,1005.7,1005.7,16.9,15.8,257,258,21.2,20.5,5.0,4.0
2020-09-24T13:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T13:00:00.000Z,108,2020-09-24T13:07:50.212Z,45.44573,100,-60.95462,100,15.6,100,15.2,100,13.6,100,1.3,100,3.6,100,0.7,100,1.6,100,8.7,100,1.1,100,1.3,100,9.2,100,5.5,100,10.5,100,1005.8,100,17.3,100,255,100,22.3,100,5.0,100,3,1,2.7,1,1005.8,1,1005.8,1005.8,17.3,16.6,255,256,22.3,20.5,5.0,4.0
2020-09-24T13:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T13:10:00.000Z,110,2020-09-24T13:21:01.077Z,45.44573,100,-60.95465,100,15.6,100,15.2,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,18.4,100,252,100,23.8,100,5.0,100,2,1,2.7,1,1006.0,1,1006.0,1006.0,18.4,17.6,252,254,23.8,23.0,5.0,4.0
2020-09-24T13:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T13:20:00.000Z,110,2020-09-24T13:28:11.561Z,45.44575,100,-60.95463,100,15.5,100,15.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,19.8,100,255,100,23.8,100,5.0,100,2,1,2.7,1,1006.1,1,1006.1,1006.1,19.8,19.1,255,256,23.8,22.7,5.0,4.0
2020-09-24T13:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T13:30:00.000Z,110,2020-09-24T13:38:14.663Z,45.44573,100,-60.95463,100,15.5,100,15.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,19.8,100,255,100,23.8,100,5.0,100,3,1,2.7,1,1006.3,1,1006.3,1006.3,19.8,18.7,255,256,23.8,22.7,5.0,4.0
2020-09-24T13:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T13:40:00.000Z,110,2020-09-24T13:48:09.282Z,45.44573,100,-60.95463,100,15.6,100,15.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,19.1,100,258,100,23.0,100,5.0,100,2,1,2.7,1,1006.4,1,1006.4,1006.3,19.1,18.0,258,259,23.0,22.3,5.0,4.0
2020-09-24T13:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T13:50:00.000Z,110,2020-09-24T13:58:08.717Z,45.4457,100,-60.95462,100,15.9,100,15.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,18.4,100,265,100,24.8,100,5.0,100,1,1,2.6,1,1006.4,1,1006.4,1006.3,18.4,17.6,265,266,24.8,24.1,5.0,4.0
2020-09-24T14:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T14:00:00.000Z,108,2020-09-24T14:08:14.205Z,45.4457,100,-60.95463,100,15.9,100,15.3,100,13.6,100,1.1,100,3.6,100,0.6,100,1.6,100,8.8,100,1.0,100,1.2,100,9.5,100,5.6,100,9.1,100,1006.4,100,19.4,100,258,100,23.8,100,5.0,100,1,1,2.5,1,1006.4,1,1006.4,1006.4,19.4,18.7,258,259,23.8,23.0,5.0,4.0
2020-09-24T14:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T14:10:00.000Z,110,2020-09-24T14:21:26.223Z,45.44573,100,-60.95463,100,16.0,100,15.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,19.4,100,256,100,22.7,100,5.0,100,1,1,2.3,1,1006.4,1,1006.4,1006.4,19.4,18.4,256,257,22.7,22.0,5.0,4.0
2020-09-24T14:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T14:20:00.000Z,110,2020-09-24T14:28:20.947Z,45.44572,100,-60.95465,100,16.2,100,15.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,18.0,100,252,100,21.6,100,5.0,100,1,1,2.2,1,1006.4,1,1006.4,1006.4,18.0,17.3,252,253,21.6,20.9,5.0,4.0
2020-09-24T14:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T14:30:00.000Z,110,2020-09-24T14:38:26.398Z,45.44572,100,-60.95466999999999,100,16.5,100,15.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,18.4,100,247,100,22.3,100,5.0,100,1,1,2.1,1,1006.4,1,1006.4,1006.4,18.4,17.3,247,248,22.3,22.0,5.0,4.0
2020-09-24T14:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T14:40:00.000Z,110,2020-09-24T14:47:31.407Z,45.44572,100,-60.95466999999999,100,16.5,100,15.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,19.4,100,226,100,23.4,100,5.0,100,1,1,2.0,1,1006.4,1,1006.4,1006.4,19.4,17.6,226,227,23.4,22.3,5.0,4.0
2020-09-24T14:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T14:50:00.000Z,110,2020-09-24T14:57:37.802Z,45.4457,100,-60.95468,100,16.7,100,15.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,19.1,100,228,100,25.6,100,5.0,100,1,1,1.9,1,1006.6,1,1006.6,1006.6,19.1,17.6,228,229,25.6,24.5,5.0,4.0
2020-09-24T15:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T15:00:00.000Z,108,2020-09-24T15:07:34.291Z,45.44572,100,-60.95468,100,16.4,100,15.4,100,13.6,100,1.1,100,3.6,100,0.6,100,1.4,100,9.1,100,1.0,100,1.2,100,9.2,100,6.2,100,11.1,100,1006.7,100,15.8,100,223,100,23.8,100,5.0,100,1,1,1.8,1,1006.7,1,1006.7,1006.7,15.8,14.4,223,223,23.8,23.8,5.0,4.0
2020-09-24T15:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T15:10:00.000Z,110,2020-09-24T15:20:33.239Z,45.44572,100,-60.9547,100,16.4,100,15.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,14.0,100,223,100,17.3,100,5.0,100,1,1,1.7,1,1006.7,1,1006.7,1006.7,14.0,12.2,223,224,17.3,16.2,5.0,4.0
2020-09-24T15:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T15:20:00.000Z,110,2020-09-24T15:27:34.447Z,45.4457,100,-60.95465,100,16.6,100,15.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,14.8,100,235,100,18.0,100,5.0,100,1,1,1.5,1,1006.8,1,1006.8,1006.7,14.8,13.3,235,236,18.0,16.9,5.0,4.0
2020-09-24T15:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T15:30:00.000Z,110,2020-09-24T15:37:39.507Z,45.4457,100,-60.95466999999999,100,16.6,100,15.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,13.3,100,236,100,15.5,100,5.0,100,1,1,1.3,1,1006.7,1,1006.7,1006.7,13.3,11.9,236,236,15.5,14.4,5.0,4.0
2020-09-24T15:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T15:40:00.000Z,110,2020-09-24T15:48:46.492Z,45.4457,100,-60.95466999999999,100,16.8,100,15.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,12.2,100,236,100,14.0,100,5.0,100,1,1,1.1,1,1006.7,1,1006.7,1006.7,12.2,10.8,236,237,14.0,13.3,5.0,4.0
2020-09-24T15:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T15:50:00.000Z,110,2020-09-24T15:57:53.596Z,45.4457,100,-60.95466999999999,100,16.9,100,15.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,10.1,100,249,100,12.2,100,5.0,100,1,1,1.1,1,1006.9,1,1006.9,1006.9,10.1,9.4,249,250,12.2,11.5,5.0,4.0
2020-09-24T16:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T16:00:00.000Z,108,2020-09-24T16:08:49.910Z,45.44572,100,-60.95468,100,17.1,100,15.7,100,13.6,100,1.0,100,3.6,100,0.6,100,1.4,100,9.4,100,1.0,100,1.1,100,9.4,100,6.8,100,10.5,100,1007.0,100,7.2,100,266,100,9.7,100,5.0,100,1,1,1.2,1,1007.0,1,1007.0,1006.9,7.2,6.8,266,268,9.7,9.4,5.0,4.0
2020-09-24T16:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T16:10:00.000Z,110,2020-09-24T16:20:59.356Z,45.4457,100,-60.95465,100,17.4,100,15.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,5.4,100,273,100,7.2,100,5.0,100,1,1,0.9,1,1006.9,1,1006.9,1006.9,5.4,5.0,273,275,7.2,7.2,5.0,4.0
2020-09-24T16:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T16:20:00.000Z,110,2020-09-24T16:27:59.960Z,45.44568,100,-60.95466999999999,100,17.5,100,15.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,6.1,100,267,100,8.6,100,5.0,100,1,1,0.8,1,1006.9,1,1006.9,1006.9,6.1,5.8,267,269,8.6,8.3,5.0,4.0
2020-09-24T16:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T16:30:00.000Z,110,2020-09-24T16:37:56.370Z,45.445679999999996,100,-60.95465,100,17.6,100,16.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,7.6,100,288,100,11.2,100,5.0,100,2,1,0.6,1,1006.9,1,1006.9,1006.9,7.6,7.6,288,290,11.2,11.2,5.0,4.0
2020-09-24T16:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T16:40:00.000Z,110,2020-09-24T16:49:13.042Z,45.445679999999996,100,-60.95463,100,17.5,100,16.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,10.4,100,293,100,14.8,100,5.0,100,2,1,0.5,1,1006.8,1,1006.8,1006.8,10.4,10.4,293,294,14.8,14.8,5.0,4.0
2020-09-24T16:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T16:50:00.000Z,110,2020-09-24T16:58:09.679Z,45.4457,100,-60.95466999999999,100,17.8,100,16.1,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,12.6,100,282,100,16.2,100,5.0,100,0,1,0.5,1,1006.8,1,1006.8,1006.8,12.6,12.2,282,283,16.2,15.8,5.0,4.0
2020-09-24T17:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T17:00:00.000Z,108,2020-09-24T17:08:10.705Z,45.445679999999996,100,-60.95465,100,18.2,100,16.1,100,13.6,100,1.0,100,3.6,100,0.6,100,1.6,100,9.1,100,1.0,100,1.3,100,9.5,100,7.5,100,10.0,100,1006.9,100,15.1,100,281,100,19.8,100,5.0,100,0,1,0.4,1,1006.9,1,1006.9,1006.9,15.1,14.8,281,282,19.8,20.2,5.0,4.0
