sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-25T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T08:00:00.000Z,108,2020-11-25T08:08:27.287Z,45.44558,100,-60.95455,100,0.6,100,7.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,8.5,100,0.8,100,1.0,100,10.6,100,5.2,100,11.1,100,1029.5,100,30.6,100,330,100,44.6,100,5.0,100,1,1,4.2,1,1029.5,1,1029.5,100,1029.5,100,30.6,100,29.9,100,330,100,331,100,44.6,100,45.0,100
2020-11-25T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T08:10:00.000Z,110,2020-11-25T08:21:43.123Z,45.4456,100,-60.95455,100,0.8,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,30.6,100,322,100,38.2,100,5.0,100,1,1,4.3,1,1029.8,1,1029.8,100,1029.8,100,30.6,100,29.9,100,322,100,323,100,38.2,100,38.2,100
2020-11-25T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T08:20:00.000Z,110,2020-11-25T08:28:30.069Z,45.44558,100,-60.95455,100,1.0,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,31.3,100,323,100,39.2,100,5.0,100,1,1,4.2,1,1030.1,1,1030.1,100,1030.0,100,31.3,100,30.6,100,323,100,324,100,39.2,100,39.2,100
2020-11-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T08:30:00.000Z,110,2020-11-25T08:38:34.242Z,45.44558,100,-60.95452,100,0.8,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,31.0,100,332,100,39.6,100,5.0,100,1,1,3.9,1,1030.3,1,1030.3,100,1030.3,100,31.0,100,30.6,100,332,100,333,100,39.6,100,39.2,100
2020-11-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T08:40:00.000Z,110,2020-11-25T08:48:47.052Z,45.4456,100,-60.954519999999995,100,0.7,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,27.7,100,325,100,36.7,100,5.0,100,3,1,4.0,1,1030.7,1,1030.7,100,1030.7,100,27.7,100,27.4,100,325,100,326,100,36.7,100,36.7,100
2020-11-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T08:50:00.000Z,110,2020-11-25T08:58:44.586Z,45.44562,100,-60.95452,100,0.7,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,26.6,100,323,100,34.6,100,5.0,100,3,1,4.0,1,1030.8,1,1030.8,100,1030.8,100,26.6,100,26.3,100,323,100,324,100,34.6,100,34.6,100
2020-11-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T09:00:00.000Z,108,2020-11-25T09:08:42.361Z,45.44558,100,-60.954519999999995,100,0.7,100,7.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,7.5,100,0.6,100,0.8,100,9.9,100,4.7,100,11.1,100,1031.1,100,27.4,100,329,100,35.6,100,5.0,100,2,1,4.0,1,1031.1,1,1031.1,100,1031.0,100,27.4,100,27.0,100,329,100,329,100,35.6,100,35.3,100
2020-11-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T09:10:00.000Z,110,2020-11-25T09:21:55.843Z,45.4456,100,-60.95452,100,0.6,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,27.7,100,328,100,34.6,100,5.0,100,2,1,3.9,1,1031.3,1,1031.3,100,1031.3,100,27.7,100,27.0,100,328,100,329,100,34.6,100,33.5,100
2020-11-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T09:20:00.000Z,110,2020-11-25T09:28:53.527Z,45.4456,100,-60.9545,100,0.7,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,27.7,100,330,100,34.6,100,5.0,100,3,1,3.8,1,1031.4,1,1031.4,100,1031.3,100,27.7,100,27.0,100,330,100,330,100,34.6,100,34.6,100
2020-11-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T09:30:00.000Z,110,2020-11-25T09:38:59.566Z,45.44558,100,-60.9545,100,0.6,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,27.7,100,329,100,33.1,100,5.0,100,1,1,3.7,1,1031.5,1,1031.5,100,1031.5,100,27.7,100,27.4,100,329,100,330,100,33.1,100,32.8,100
2020-11-25T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T09:40:00.000Z,110,2020-11-25T09:48:57.568Z,45.44562,100,-60.9545,100,0.7,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,26.3,100,324,100,35.6,100,5.0,100,1,1,3.8,1,1031.7,1,1031.7,100,1031.7,100,26.3,100,25.6,100,324,100,325,100,35.6,100,33.8,100
2020-11-25T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T09:50:00.000Z,110,2020-11-25T09:58:59.224Z,45.44562,100,-60.9545,100,0.5,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,25.6,100,319,100,33.8,100,5.0,100,3,1,3.8,1,1032.0,1,1032.0,100,1032.0,100,25.6,100,25.2,100,319,100,320,100,33.8,100,32.8,100
2020-11-25T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T10:00:00.000Z,108,2020-11-25T10:08:02.058Z,45.44562,100,-60.954519999999995,100,0.6,100,7.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,9.4,100,0.8,100,1.0,100,10.7,100,5.5,100,11.1,100,1032.1,100,27.4,100,323,100,34.2,100,5.0,100,3,1,3.4,1,1032.1,1,1032.1,100,1032.1,100,27.4,100,26.6,100,323,100,323,100,34.2,100,33.8,100
2020-11-25T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T10:10:00.000Z,110,2020-11-25T10:22:02.282Z,45.44563,100,-60.95452,100,0.7,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,26.3,100,327,100,34.2,100,5.0,100,2,1,3.5,1,1032.3,1,1032.3,100,1032.3,100,26.3,100,26.3,100,327,100,327,100,34.2,100,33.5,100
2020-11-25T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T10:20:00.000Z,110,2020-11-25T10:28:09.377Z,45.44562,100,-60.954519999999995,100,0.6,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,23.8,100,321,100,29.2,100,5.0,100,2,1,3.7,1,1032.5,1,1032.5,100,1032.5,100,23.8,100,23.8,100,321,100,322,100,29.2,100,29.2,100
2020-11-25T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T10:30:00.000Z,110,2020-11-25T10:38:01.591Z,45.44563,100,-60.95452,100,0.5,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,22.7,100,310,100,29.5,100,5.0,100,3,1,3.8,1,1032.8,1,1032.8,100,1032.8,100,22.7,100,22.3,100,310,100,311,100,29.5,100,29.5,100
2020-11-25T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T10:40:00.000Z,110,2020-11-25T10:48:14.374Z,45.44562,100,-60.9545,100,0.6,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,22.3,100,311,100,28.8,100,5.0,100,1,1,3.8,1,1033.1,1,1033.1,100,1033.0,100,22.3,100,22.0,100,311,100,312,100,28.8,100,29.2,100
2020-11-25T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T10:50:00.000Z,110,2020-11-25T10:58:16.778Z,45.44565,100,-60.9545,100,0.7,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,25.6,100,317,100,33.5,100,5.0,100,1,1,4.0,1,1033.2,1,1033.2,100,1033.2,100,25.6,100,25.6,100,317,100,318,100,33.5,100,33.1,100
2020-11-25T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T11:00:00.000Z,108,2020-11-25T11:08:15.816Z,45.44562,100,-60.9545,100,0.6,100,7.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,9.3,100,0.6,100,0.8,100,11.0,100,5.5,100,11.1,100,1033.5,100,24.5,100,316,100,32.0,100,5.0,100,1,1,4.0,1,1033.5,1,1033.5,100,1033.5,100,24.5,100,24.1,100,316,100,316,100,32.0,100,32.4,100
2020-11-25T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T11:10:00.000Z,110,2020-11-25T11:21:17.952Z,45.44563,100,-60.9545,100,0.5,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,21.2,100,331,100,26.6,100,5.0,100,1,1,3.7,1,1033.6,1,1033.6,100,1033.5,100,21.2,100,21.2,100,331,100,332,100,26.6,100,27.0,100
2020-11-25T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T11:20:00.000Z,110,2020-11-25T11:28:18.349Z,45.44563,100,-60.95455,100,0.4,100,7.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,21.2,100,331,100,27.0,100,5.0,100,1,1,3.5,1,1033.6,1,1033.6,100,1033.6,100,21.2,100,21.2,100,331,100,332,100,27.0,100,27.4,100
2020-11-25T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T11:30:00.000Z,110,2020-11-25T11:38:24.148Z,45.44563,100,-60.95452,100,0.4,100,7.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,20.2,100,326,100,25.9,100,5.0,100,1,1,3.4,1,1033.7,1,1033.7,100,1033.7,100,20.2,100,20.2,100,326,100,327,100,25.9,100,25.9,100
2020-11-25T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T11:40:00.000Z,110,2020-11-25T11:48:25.784Z,45.44562,100,-60.95458000000001,100,0.4,100,7.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,20.9,100,323,100,26.3,100,5.0,100,1,1,3.1,1,1033.8,1,1033.8,100,1033.8,100,20.9,100,20.9,100,323,100,323,100,26.3,100,26.3,100
2020-11-25T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T11:50:00.000Z,110,2020-11-25T12:04:29.274Z,45.44565,100,-60.95453000000001,100,0.4,100,7.4,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,22.7,100,326,100,29.9,100,5.0,100,1,1,3.1,1,1033.9,1,1033.9,100,1033.9,100,22.7,100,22.3,100,326,100,327,100,29.9,100,29.5,100
2020-11-25T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T12:00:00.000Z,108,2020-11-25T12:08:28.539Z,45.44562,100,-60.954519999999995,100,0.5,100,7.4,100,12.9,100,1.3,100,3.6,100,0.4,100,1.2,100,10.6,100,0.7,100,0.9,100,10.6,100,6.8,100,11.8,100,1034.3,100,19.8,100,329,100,25.2,100,5.0,100,1,1,3.2,1,1034.3,1,1034.3,100,1034.3,100,19.8,100,19.8,100,329,100,329,100,25.2,100,25.2,100
2020-11-25T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T12:10:00.000Z,110,2020-11-25T12:21:47.267Z,45.44563,100,-60.95452,100,0.5,100,7.4,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,19.4,100,332,100,25.2,100,5.0,100,1,1,3.1,1,1034.4,1,1034.4,100,1034.4,100,19.4,100,19.4,100,332,100,332,100,25.2,100,25.2,100
2020-11-25T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T12:20:00.000Z,110,2020-11-25T12:28:37.985Z,45.44562,100,-60.9545,100,0.5,100,7.3,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,20.9,100,329,100,26.3,100,5.0,100,1,1,3.1,1,1034.4,1,1034.4,100,1034.4,100,20.9,100,20.9,100,329,100,330,100,26.3,100,25.9,100
2020-11-25T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T12:30:00.000Z,110,2020-11-25T12:38:39.752Z,45.44562,100,-60.9545,100,0.5,100,7.3,100,13.7,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,19.4,100,326,100,25.9,100,5.0,100,1,1,3.0,1,1034.5,1,1034.5,100,1034.5,100,19.4,100,19.4,100,326,100,327,100,25.9,100,25.9,100
2020-11-25T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T12:40:00.000Z,110,2020-11-25T12:48:44.473Z,45.44563,100,-60.95453000000001,100,0.6,100,7.3,100,13.8,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,13.7,100,330,100,19.4,100,5.0,100,1,1,3.1,1,1034.8,1,1034.8,100,1034.8,100,13.7,100,14.0,100,330,100,330,100,19.4,100,19.4,100
2020-11-25T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T12:50:00.000Z,110,2020-11-25T12:59:03.281Z,45.44563,100,-60.9545,100,0.5,100,7.3,100,13.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,15.1,100,328,100,19.4,100,5.0,100,2,1,3.0,1,1035.0,1,1035.0,100,1035.0,100,15.1,100,15.1,100,328,100,329,100,19.4,100,19.8,100
2020-11-25T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T13:00:00.000Z,108,2020-11-25T13:08:55.438Z,45.44563,100,-60.9545,100,0.5,100,7.3,100,13.8,100,3.0,100,3.6,100,0.4,100,1.2,100,10.2,100,0.7,100,0.8,100,10.4,100,7.3,100,11.8,100,1035.0,100,15.1,100,326,100,19.8,100,5.0,100,1,1,2.8,1,1035.0,1,1035.0,100,1035.0,100,15.1,100,15.1,100,326,100,327,100,19.8,100,20.5,100
2020-11-25T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T13:10:00.000Z,110,2020-11-25T13:22:02.410Z,45.44563,100,-60.9545,100,0.6,100,7.3,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,13.7,100,318,100,19.1,100,5.0,100,1,1,2.9,1,1035.2,1,1035.2,100,1035.1,100,13.7,100,13.7,100,318,100,319,100,19.1,100,19.4,100
2020-11-25T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T13:20:00.000Z,110,2020-11-25T13:28:59.630Z,45.44562,100,-60.954519999999995,100,0.5,100,7.2,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,13.0,100,315,100,21.2,100,5.0,100,1,1,2.9,1,1035.4,1,1035.4,100,1035.4,100,13.0,100,13.0,100,315,100,315,100,21.2,100,21.6,100
2020-11-25T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T13:30:00.000Z,110,2020-11-25T13:38:59.451Z,45.4456,100,-60.9545,100,0.6,100,7.2,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,14.8,100,322,100,22.3,100,5.0,100,3,1,2.6,1,1035.5,1,1035.5,100,1035.5,100,14.8,100,14.8,100,322,100,323,100,22.3,100,23.4,100
2020-11-25T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T13:40:00.000Z,110,2020-11-25T13:49:01.685Z,45.44562,100,-60.954519999999995,100,0.7,100,7.2,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,10.1,100,316,100,18.0,100,5.0,100,3,1,2.7,1,1035.8,1,1035.8,100,1035.8,100,10.1,100,10.1,100,316,100,317,100,18.0,100,18.4,100
2020-11-25T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T13:50:00.000Z,110,2020-11-25T13:58:02.431Z,45.4456,100,-60.95453000000001,100,0.7,100,7.3,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,11.2,100,316,100,15.8,100,5.0,100,3,1,2.8,1,1036.0,1,1036.0,100,1036.0,100,11.2,100,11.2,100,316,100,317,100,15.8,100,15.8,100
2020-11-25T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T14:00:00.000Z,108,2020-11-25T14:10:08.945Z,45.4456,100,-60.95453000000001,100,0.8,100,7.3,100,13.9,100,2.7,100,3.6,100,0.5,100,1.2,100,10.0,100,0.7,100,1.0,100,10.8,100,7.8,100,11.8,100,1036.0,100,10.4,100,300,100,15.5,100,5.0,100,3,1,2.5,1,1036.0,1,1036.0,100,1036.0,100,10.4,100,10.4,100,300,100,302,100,15.5,100,15.5,100
2020-11-25T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T14:10:00.000Z,110,2020-11-25T14:22:14.688Z,45.44562,100,-60.95453000000001,100,0.8,100,7.3,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,6.1,100,338,100,12.2,100,5.0,100,3,1,2.7,1,1036.2,1,1036.2,100,1036.2,100,6.1,100,6.1,100,338,100,339,100,12.2,100,12.6,100
2020-11-25T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T14:20:00.000Z,110,2020-11-25T14:28:14.985Z,45.44562,100,-60.95453000000001,100,0.9,100,7.3,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,5.0,100,323,100,11.9,100,5.0,100,2,1,2.7,1,1036.3,1,1036.3,100,1036.3,100,5.0,100,5.0,100,323,100,325,100,11.9,100,11.5,100
2020-11-25T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T14:30:00.000Z,110,2020-11-25T14:38:20.222Z,45.44557,100,-60.95455,100,0.9,100,7.3,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,4.7,100,314,100,9.7,100,5.0,100,2,1,2.5,1,1036.2,1,1036.2,100,1036.2,100,4.7,100,4.7,100,314,100,316,100,9.7,100,9.7,100
2020-11-25T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T14:40:00.000Z,110,2020-11-25T14:48:21.958Z,45.44558,100,-60.95453000000001,100,1.0,100,7.3,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,4.7,100,73,100,8.6,100,5.0,100,1,1,2.3,1,1036.0,1,1036.0,100,1036.0,100,4.7,100,4.7,100,73,100,76,100,8.6,100,8.3,100
2020-11-25T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T14:50:00.000Z,110,2020-11-25T14:58:19.875Z,45.44557,100,-60.95453000000001,100,0.9,100,7.3,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,4.7,100,19,100,9.0,100,5.0,100,1,1,2.1,1,1036.0,1,1036.0,100,1036.0,100,4.7,100,4.7,100,19,100,20,100,9.0,100,9.0,100
2020-11-25T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T15:00:00.000Z,108,2020-11-25T15:09:22.451Z,45.44558,100,-60.95453000000001,100,0.9,100,7.4,100,13.7,100,1.9,100,3.6,100,0.5,100,1.3,100,10.2,100,0.7,100,0.9,100,10.7,100,7.8,100,11.1,100,1035.9,100,3.2,100,354,100,9.7,100,5.0,100,0,1,1.6,1,1035.9,1,1035.9,100,1035.9,100,3.2,100,3.2,100,354,100,356,100,9.7,100,9.7,100
2020-11-25T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T15:10:00.000Z,110,2020-11-25T15:21:17.612Z,45.44557,100,-60.95453000000001,100,1.2,100,7.4,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,2.2,100,12,100,6.1,100,5.0,100,0,1,1.5,1,1035.9,1,1035.9,100,1035.9,100,2.2,100,2.2,100,12,100,13,100,6.1,100,6.1,100
2020-11-25T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T15:20:00.000Z,110,2020-11-25T15:28:32.565Z,45.445570000000004,100,-60.95453000000001,100,0.9,100,7.4,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,4.3,100,297,100,7.6,100,5.0,100,0,1,1.4,1,1035.8,1,1035.8,100,1035.8,100,4.3,100,4.7,100,297,100,299,100,7.6,100,7.6,100
2020-11-25T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T15:30:00.000Z,110,2020-11-25T15:39:32.090Z,45.44558,100,-60.95452,100,1.2,100,7.4,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,2.5,100,302,100,5.8,100,5.0,100,0,1,1.1,1,1035.6,1,1035.6,100,1035.6,100,2.5,100,2.5,100,302,100,306,100,5.8,100,5.8,100
2020-11-25T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T15:40:00.000Z,110,2020-11-25T15:48:35.390Z,45.445570000000004,100,-60.954519999999995,100,1.3,100,7.5,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,3.6,100,210,100,9.0,100,5.0,100,0,1,0.8,1,1035.6,1,1035.6,100,1035.6,100,3.6,100,3.6,100,210,100,214,100,9.0,100,9.4,100
2020-11-25T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T15:50:00.000Z,110,2020-11-25T15:58:39.410Z,45.44557,100,-60.9545,100,1.1,100,7.5,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,7.6,100,243,100,10.1,100,5.0,100,0,1,0.6,1,1035.6,1,1035.6,100,1035.5,100,7.6,100,7.2,100,243,100,246,100,10.1,100,10.1,100
