sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-02T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T08:30:00.000Z,110,2022-05-02T08:37:20.122Z,45.44502,100,-60.95403,100,3.0,100,2.8,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1015.8,1,1015.8,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T08:40:00.000Z,110,2022-05-02T08:53:22.100Z,45.44502,100,-60.95399999999999,100,3.0,100,2.8,100,12.4,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T08:50:00.000Z,110,2022-05-02T08:56:18.595Z,45.445,100,-60.95403,100,3.0,100,2.8,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T09:00:00.000Z,108,2022-05-02T09:06:33.380Z,45.44502,100,-60.95399999999999,100,3.0,100,2.8,100,12.4,100,0.0,100,2.0,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,6.0,100,3.7,100,9.5,100,1016.0,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1016.0,1,1016.0,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T09:10:00.000Z,110,2022-05-02T09:19:26.406Z,45.44502,100,-60.95401999999999,100,3.0,100,2.7,100,12.5,100,0.1,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T09:20:00.000Z,110,2022-05-02T09:26:25.103Z,45.44502,100,-60.95403,100,3.0,100,2.7,100,12.6,100,0.3,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T09:30:00.000Z,110,2022-05-02T09:36:26.799Z,45.445,100,-60.95399999999999,100,3.0,100,2.7,100,12.5,100,0.3,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1016.3,1,1016.3,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T09:40:00.000Z,110,2022-05-02T09:46:44.481Z,45.44502,100,-60.95405,100,3.0,100,2.7,100,12.5,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T09:50:00.000Z,110,2022-05-02T09:56:37.120Z,45.44502,100,-60.95403,100,3.0,100,2.7,100,12.6,100,0.3,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T10:00:00.000Z,108,2022-05-02T10:06:39.543Z,45.445,100,-60.95399999999999,100,3.0,100,2.7,100,12.6,100,0.4,100,1.9,100,0.3,100,0.8,100,4.9,100,0.4,100,0.6,100,5.7,100,3.7,100,8.0,100,1016.5,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T10:10:00.000Z,110,2022-05-02T10:19:49.404Z,45.445,100,-60.95401999999999,100,3.0,100,2.7,100,12.9,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T10:20:00.000Z,110,2022-05-02T10:26:51.240Z,45.44498,100,-60.95403,100,3.0,100,2.7,100,12.9,100,0.8,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T10:30:00.000Z,110,2022-05-02T10:36:59.526Z,45.445,100,-60.95399999999999,100,3.0,100,2.7,100,12.9,100,0.6,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-10,,-10,,-10,5,100,1.6,1,2,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T10:40:00.000Z,110,2022-05-02T10:47:07.570Z,45.44498,100,-60.95397,100,3.0,100,2.7,100,12.9,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T10:50:00.000Z,110,2022-05-02T10:56:57.098Z,45.44498,100,-60.95399999999999,100,3.1,100,2.7,100,12.8,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T11:00:00.000Z,108,2022-05-02T11:07:08.124Z,45.44498,100,-60.95398,100,3.1,100,2.7,100,12.9,100,0.5,100,1.8,100,0.3,100,0.9,100,5.4,100,0.5,100,0.6,100,5.9,100,3.6,100,8.0,100,1017.0,100,,-10,,-10,,-10,5,100,1.6,1,2,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T11:10:00.000Z,110,2022-05-02T11:20:15.624Z,45.44503,100,-60.95398,100,3.1,100,2.7,100,13.5,100,0.9,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T11:20:00.000Z,110,2022-05-02T11:27:03.452Z,45.44502,100,-60.95397,100,3.1,100,2.7,100,13.9,100,2.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T11:30:00.000Z,110,2022-05-02T11:43:09.450Z,45.44498,100,-60.95398,100,3.1,100,2.7,100,13.9,100,1.7,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,1.5,1,2,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T11:40:00.000Z,110,2022-05-02T11:46:10.134Z,45.44498,100,-60.9539,100,3.2,100,2.7,100,13.9,100,1.2,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,1.6,1,2,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T11:50:00.000Z,110,2022-05-02T11:56:09.422Z,45.44498,100,-60.95395,100,3.3,100,2.7,100,13.9,100,1.1,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T12:00:00.000Z,108,2022-05-02T12:06:29.413Z,45.445,100,-60.9539,100,3.5,100,2.6,100,13.9,100,1.0,100,1.9,100,0.3,100,1.0,100,5.5,100,0.5,100,0.7,100,7.2,100,3.8,100,15.4,100,1017.3,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T12:10:00.000Z,110,2022-05-02T12:19:28.678Z,45.445,100,-60.95393000000001,100,3.6,100,2.6,100,13.9,100,1.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T12:20:00.000Z,110,2022-05-02T12:26:31.093Z,45.44498,100,-60.95393000000001,100,3.9,100,2.6,100,13.9,100,0.9,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T12:30:00.000Z,110,2022-05-02T12:36:27.002Z,45.44498,100,-60.95393000000001,100,4.0,100,2.6,100,13.9,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T12:40:00.000Z,110,2022-05-02T12:46:29.717Z,45.445,100,-60.95397,100,3.9,100,2.6,100,13.9,100,0.9,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1017.6,1,1017.6,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T12:50:00.000Z,110,2022-05-02T12:56:30.388Z,45.445,100,-60.95393000000001,100,3.9,100,2.6,100,13.9,100,0.9,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T13:00:00.000Z,108,2022-05-02T13:07:33.095Z,45.44498,100,-60.95393000000001,100,3.9,100,2.6,100,13.9,100,0.9,100,1.9,100,0.4,100,0.9,100,4.2,100,0.6,100,0.7,100,4.6,100,3.4,100,8.3,100,1017.7,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T13:10:00.000Z,110,2022-05-02T13:21:39.876Z,45.44502,100,-60.95395,100,3.9,100,2.6,100,13.9,100,0.8,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T13:20:00.000Z,110,2022-05-02T13:26:53.708Z,45.445029999999996,100,-60.95393000000001,100,3.9,100,2.6,100,13.9,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T13:30:00.000Z,110,2022-05-02T13:36:48.177Z,45.445,100,-60.95392,100,3.9,100,2.6,100,13.9,100,0.7,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T13:40:00.000Z,110,2022-05-02T13:46:55.400Z,45.44502,100,-60.95393000000001,100,4.1,100,2.6,100,13.9,100,0.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,1.1,1,2,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T13:50:00.000Z,110,2022-05-02T13:56:59.813Z,45.445,100,-60.95393000000001,100,4.2,100,2.6,100,13.9,100,0.7,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T14:00:00.000Z,108,2022-05-02T14:06:51.340Z,45.445,100,-60.95393000000001,100,4.3,100,2.6,100,13.9,100,0.7,100,1.9,100,0.4,100,0.8,100,3.9,100,0.5,100,0.7,100,4.8,100,3.3,100,15.4,100,1017.9,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T14:10:00.000Z,110,2022-05-02T14:20:02.472Z,45.445,100,-60.95393000000001,100,4.4,100,2.6,100,13.9,100,0.6,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T14:20:00.000Z,110,2022-05-02T14:27:06.932Z,45.445,100,-60.9539,100,4.5,100,2.6,100,13.9,100,0.6,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T14:30:00.000Z,110,2022-05-02T14:36:05.018Z,45.44498,100,-60.9539,100,4.7,100,2.6,100,13.9,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T14:40:00.000Z,110,2022-05-02T14:46:57.379Z,45.445,100,-60.95392,100,4.8,100,2.6,100,13.9,100,0.6,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,0.5,1,0,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T14:50:00.000Z,110,2022-05-02T15:02:14.151Z,45.44503,100,-60.95393000000001,100,4.9,100,2.6,100,13.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,0.5,1,0,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T15:00:00.000Z,108,2022-05-02T15:06:19.877Z,45.445029999999996,100,-60.9539,100,4.8,100,2.6,100,13.9,100,0.6,100,1.8,100,0.4,100,0.8,100,4.2,100,0.5,100,0.6,100,4.4,100,3.4,100,8.0,100,1017.9,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T15:10:00.000Z,110,2022-05-02T15:19:18.695Z,45.445,100,-60.95393000000001,100,5.0,100,2.6,100,13.9,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,0.5,1,1,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T15:20:00.000Z,110,2022-05-02T15:26:23.285Z,45.445,100,-60.95392,100,5.0,100,2.6,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,0.5,1,1,1,1018.0,1,1018.0,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T15:30:00.000Z,110,2022-05-02T15:36:17.490Z,45.44503,100,-60.95392,100,5.2,100,2.7,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,0.4,1,1,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T15:40:00.000Z,110,2022-05-02T15:46:31.040Z,45.445029999999996,100,-60.95392,100,5.2,100,2.7,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T15:50:00.000Z,110,2022-05-02T15:56:42.613Z,45.44498,100,-60.9539,100,5.4,100,2.7,100,13.9,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,0.1,1,1,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T16:00:00.000Z,108,2022-05-02T16:06:34.673Z,45.44502,100,-60.9539,100,5.6,100,2.7,100,13.9,100,0.5,100,1.9,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,4.3,100,3.3,100,14.3,100,1017.9,100,,-10,,-10,,-10,5,100,0.2,1,1,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T16:10:00.000Z,110,2022-05-02T16:21:31.693Z,45.44502,100,-60.95387,100,5.1,100,2.7,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T16:20:00.000Z,110,2022-05-02T16:26:43.693Z,45.44505,100,-60.953869999999995,100,5.1,100,2.7,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,0.1,1,1,1,1018.0,1,1018.0,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T16:30:00.000Z,110,2022-05-02T16:36:47.005Z,45.44502,100,-60.95387,100,5.4,100,2.7,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T16:40:00.000Z,110,2022-05-02T16:47:45.557Z,45.44502,100,-60.9539,100,5.8,100,2.8,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1018.0,1,1018.0,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T16:50:00.000Z,110,2022-05-02T16:56:47.606Z,45.44502,100,-60.9539,100,5.7,100,2.8,100,13.9,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
