sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-02T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T08:10:00.000Z,110,2021-11-02T08:16:56.184Z,45.44545,100,-60.9542,100,9.6,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.7,100,310,100,24.8,100,5,100,2.4,1,3,1,1017.6,1,1017.6,100,1017.6,100,18.7,100,18.4,100,310,100,313,100,24.8,100,24.5,100
2021-11-02T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T08:20:00.000Z,110,2021-11-02T08:23:55.889Z,45.44547,100,-60.95417,100,9.6,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,19.4,100,312,100,25.2,100,5,100,2.5,1,3,1,1017.7,1,1017.7,100,1017.7,100,19.4,100,19.1,100,312,100,315,100,25.2,100,24.5,100
2021-11-02T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T08:30:00.000Z,110,2021-11-02T08:33:56.648Z,45.44547,100,-60.95418000000001,100,9.5,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.8,100,307,100,28.4,100,5,100,2.5,1,3,1,1017.8,1,1017.8,100,1017.8,100,19.8,100,19.1,100,307,100,310,100,28.4,100,27.4,100
2021-11-02T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T08:40:00.000Z,110,2021-11-02T08:43:59.032Z,45.44547,100,-60.95415,100,9.5,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,21.6,100,304,100,28.1,100,5,100,2.6,1,2,1,1017.9,1,1017.9,100,1017.9,100,21.6,100,20.9,100,304,100,307,100,28.1,100,28.1,100
2021-11-02T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T08:50:00.000Z,110,2021-11-02T08:55:01.663Z,45.44547,100,-60.95415,100,9.5,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.2,100,307,100,25.9,100,5,100,2.7,1,1,1,1018.1,1,1018.1,100,1018.1,100,20.2,100,19.4,100,307,100,310,100,25.9,100,25.2,100
2021-11-02T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T09:00:00.000Z,108,2021-11-02T09:04:58.407Z,45.44547,100,-60.954119999999996,100,9.5,100,12.1,100,12.6,100,0.0,100,3.6,100,0.7,100,1.9,100,7.5,100,1.1,100,1.5,100,8.1,100,5.2,100,8.3,100,1018.2,100,22.7,100,293,100,29.2,100,5,100,2.7,1,3,1,1018.2,1,1018.2,100,1018.2,100,22.7,100,22.0,100,293,100,297,100,29.2,100,28.8,100
2021-11-02T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T09:10:00.000Z,110,2021-11-02T09:17:06.935Z,45.44547,100,-60.95412,100,9.4,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.3,100,310,100,28.8,100,5,100,2.7,1,3,1,1018.4,1,1018.4,100,1018.4,100,22.3,100,21.6,100,310,100,313,100,28.8,100,28.1,100
2021-11-02T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T09:20:00.000Z,110,2021-11-02T09:24:15.653Z,45.44547,100,-60.954119999999996,100,9.2,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.4,100,306,100,27.4,100,5,100,2.7,1,2,1,1018.5,1,1018.5,100,1018.5,100,18.4,100,17.6,100,306,100,309,100,27.4,100,26.3,100
2021-11-02T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T09:30:00.000Z,110,2021-11-02T09:33:14.137Z,45.44547,100,-60.954130000000006,100,9.3,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.9,100,303,100,28.4,100,5,100,2.7,1,3,1,1018.7,1,1018.7,100,1018.7,100,20.9,100,20.2,100,303,100,306,100,28.4,100,28.1,100
2021-11-02T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T09:40:00.000Z,110,2021-11-02T09:44:13.177Z,45.44547,100,-60.954130000000006,100,9.2,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.9,100,304,100,26.6,100,5,100,2.7,1,1,1,1018.8,1,1018.8,100,1018.8,100,20.9,100,20.2,100,304,100,307,100,26.6,100,26.3,100
2021-11-02T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T09:50:00.000Z,110,2021-11-02T09:53:15.071Z,45.44547,100,-60.95412,100,9.2,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.5,100,300,100,28.1,100,5,100,2.6,1,1,1,1018.8,1,1018.8,100,1018.8,100,20.5,100,19.8,100,300,100,303,100,28.1,100,27.0,100
2021-11-02T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T10:00:00.000Z,108,2021-11-02T10:03:16.077Z,45.445479999999996,100,-60.954119999999996,100,9.1,100,12.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.5,100,7.8,100,1.1,100,1.3,100,8.1,100,5.1,100,9.5,100,1018.9,100,21.2,100,299,100,26.6,100,5,100,2.7,1,1,1,1018.9,1,1018.9,100,1018.9,100,21.2,100,20.5,100,299,100,302,100,26.6,100,25.6,100
2021-11-02T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T10:10:00.000Z,110,2021-11-02T10:16:17.892Z,45.44547,100,-60.954130000000006,100,9.1,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.8,100,299,100,26.3,100,5,100,2.5,1,1,1,1019.0,1,1019.0,100,1019.0,100,19.8,100,19.1,100,299,100,302,100,26.3,100,25.2,100
2021-11-02T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T10:20:00.000Z,110,2021-11-02T10:23:24.959Z,45.44547,100,-60.954130000000006,100,9.1,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.3,100,294,100,26.6,100,5,100,2.3,1,1,1,1019.1,1,1019.1,100,1019.0,100,22.3,100,21.2,100,294,100,297,100,26.6,100,25.9,100
2021-11-02T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T10:30:00.000Z,110,2021-11-02T10:33:22.226Z,45.44547,100,-60.95412,100,9.1,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.9,100,292,100,25.9,100,5,100,2.3,1,1,1,1019.2,1,1019.2,100,1019.2,100,20.9,100,20.2,100,292,100,295,100,25.9,100,24.5,100
2021-11-02T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T10:40:00.000Z,110,2021-11-02T10:45:23.159Z,45.44547,100,-60.954119999999996,100,8.9,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.9,100,293,100,27.0,100,5,100,2.2,1,1,1,1019.3,1,1019.3,100,1019.3,100,20.9,100,19.8,100,293,100,296,100,27.0,100,25.6,100
2021-11-02T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T10:50:00.000Z,110,2021-11-02T10:53:36.197Z,45.44547,100,-60.95412,100,9.0,100,12.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.8,100,298,100,25.2,100,5,100,2.1,1,1,1,1019.4,1,1019.4,100,1019.4,100,19.8,100,19.1,100,298,100,301,100,25.2,100,24.1,100
2021-11-02T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T11:00:00.000Z,108,2021-11-02T11:03:31.848Z,45.44547,100,-60.95415,100,8.9,100,12.1,100,12.8,100,0.7,100,3.6,100,0.7,100,1.5,100,7.7,100,1.0,100,1.3,100,8.3,100,5.1,100,8.3,100,1019.6,100,18.7,100,298,100,22.0,100,5,100,2.2,1,1,1,1019.6,1,1019.6,100,1019.6,100,18.7,100,18.0,100,298,100,301,100,22.0,100,21.6,100
2021-11-02T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T11:10:00.000Z,110,2021-11-02T11:16:33.669Z,45.44548,100,-60.95412,100,9.0,100,12.1,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.0,100,293,100,23.0,100,5,100,2.1,1,1,1,1019.7,1,1019.7,100,1019.7,100,18.0,100,17.3,100,293,100,296,100,23.0,100,22.3,100
2021-11-02T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T11:20:00.000Z,110,2021-11-02T11:23:35.289Z,45.445479999999996,100,-60.954130000000006,100,9.1,100,12.1,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.7,100,291,100,22.3,100,5,100,2.2,1,1,1,1019.8,1,1019.8,100,1019.8,100,18.7,100,18.0,100,291,100,294,100,22.3,100,22.0,100
2021-11-02T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T11:30:00.000Z,110,2021-11-02T11:33:35.684Z,45.44547,100,-60.954130000000006,100,9.2,100,12.1,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.6,100,291,100,22.0,100,5,100,2.2,1,1,1,1020.0,1,1020.0,100,1020.0,100,17.6,100,16.9,100,291,100,294,100,22.0,100,20.9,100
2021-11-02T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T11:40:00.000Z,110,2021-11-02T11:43:38.828Z,45.44547,100,-60.954119999999996,100,9.3,100,12.1,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.6,100,288,100,23.4,100,5,100,2.3,1,1,1,1020.1,1,1020.1,100,1020.1,100,17.6,100,16.9,100,288,100,291,100,23.4,100,22.7,100
2021-11-02T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T11:50:00.000Z,110,2021-11-02T11:53:39.932Z,45.44547,100,-60.954130000000006,100,9.4,100,12.1,100,13.6,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,284,100,22.7,100,5,100,2.2,1,3,1,1020.3,1,1020.3,100,1020.3,100,18.0,100,17.3,100,284,100,288,100,22.7,100,22.3,100
2021-11-02T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T12:00:00.000Z,108,2021-11-02T12:03:42.957Z,45.44547,100,-60.954130000000006,100,9.4,100,12.1,100,13.6,100,2.6,100,3.6,100,0.6,100,1.6,100,7.7,100,1.0,100,1.3,100,8.6,100,5.1,100,9.1,100,1020.4,100,19.1,100,283,100,23.4,100,5,100,2.2,1,3,1,1020.4,1,1020.4,100,1020.4,100,19.1,100,18.4,100,283,100,286,100,23.4,100,22.3,100
2021-11-02T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T12:10:00.000Z,110,2021-11-02T12:17:02.873Z,45.44548,100,-60.95412,100,9.5,100,12.1,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.7,100,284,100,24.1,100,5,100,2.2,1,3,1,1020.5,1,1020.5,100,1020.5,100,18.7,100,17.6,100,284,100,287,100,24.1,100,23.0,100
2021-11-02T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T12:20:00.000Z,110,2021-11-02T12:23:58.366Z,45.445479999999996,100,-60.954119999999996,100,9.6,100,12.1,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.5,100,268,100,25.6,100,5,100,2.0,1,3,1,1020.6,1,1020.6,100,1020.6,100,20.5,100,19.4,100,268,100,271,100,25.6,100,25.2,100
2021-11-02T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T12:30:00.000Z,110,2021-11-02T12:34:05.213Z,45.44548,100,-60.954130000000006,100,9.5,100,12.1,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.6,100,262,100,26.3,100,5,100,1.9,1,3,1,1020.6,1,1020.6,100,1020.6,100,21.6,100,20.2,100,262,100,265,100,26.3,100,26.3,100
2021-11-02T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T12:40:00.000Z,110,2021-11-02T12:44:11.780Z,45.445479999999996,100,-60.954130000000006,100,9.3,100,12.1,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.8,100,266,100,24.5,100,5,100,1.9,1,3,1,1020.8,1,1020.8,100,1020.8,100,19.8,100,18.7,100,266,100,269,100,24.5,100,23.8,100
2021-11-02T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T12:50:00.000Z,110,2021-11-02T12:54:13.583Z,45.44547,100,-60.95412,100,9.3,100,12.1,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.2,100,261,100,24.8,100,5,100,2.0,1,2,1,1020.9,1,1020.9,100,1020.9,100,20.2,100,19.1,100,261,100,264,100,24.8,100,24.1,100
2021-11-02T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T13:00:00.000Z,108,2021-11-02T13:04:09.820Z,45.445479999999996,100,-60.954130000000006,100,9.3,100,12.1,100,13.6,100,1.6,100,3.6,100,0.7,100,1.8,100,8.2,100,1.1,100,1.4,100,8.7,100,5.5,100,8.0,100,1020.9,100,20.5,100,257,100,24.8,100,5,100,2.1,1,1,1,1020.9,1,1020.9,100,1020.9,100,20.5,100,19.4,100,257,100,260,100,24.8,100,23.0,100
2021-11-02T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T13:10:00.000Z,110,2021-11-02T13:17:08.210Z,45.44548,100,-60.9541,100,9.4,100,12.1,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.8,100,255,100,24.5,100,5,100,2.0,1,1,1,1021.0,1,1021.0,100,1021.0,100,19.8,100,18.4,100,255,100,259,100,24.5,100,23.4,100
2021-11-02T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T13:20:00.000Z,110,2021-11-02T13:24:08.285Z,45.445479999999996,100,-60.954119999999996,100,9.5,100,12.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.4,100,256,100,25.2,100,5,100,2.0,1,1,1,1021.0,1,1021.0,100,1021.0,100,19.4,100,18.0,100,256,100,259,100,25.2,100,24.1,100
2021-11-02T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T13:30:00.000Z,110,2021-11-02T13:34:10.347Z,45.44548,100,-60.95412,100,9.6,100,12.1,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.8,100,248,100,24.1,100,5,100,1.9,1,1,1,1021.0,1,1021.0,100,1021.0,100,19.8,100,18.4,100,248,100,252,100,24.1,100,23.8,100
2021-11-02T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T13:40:00.000Z,110,2021-11-02T13:43:23.832Z,45.445479999999996,100,-60.954130000000006,100,9.7,100,12.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.2,100,250,100,24.5,100,5,100,1.8,1,1,1,1021.1,1,1021.1,100,1021.0,100,20.2,100,18.7,100,250,100,253,100,24.5,100,22.7,100
2021-11-02T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T13:50:00.000Z,110,2021-11-02T13:53:30.634Z,45.4455,100,-60.95415,100,9.7,100,12.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.2,100,245,100,24.1,100,5,100,1.7,1,1,1,1021.1,1,1021.1,100,1021.1,100,20.2,100,18.4,100,245,100,248,100,24.1,100,23.0,100
2021-11-02T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T14:00:00.000Z,108,2021-11-02T14:07:28.058Z,45.44552,100,-60.954119999999996,100,9.8,100,12.2,100,13.6,100,1.2,100,3.6,100,0.6,100,1.5,100,8.0,100,0.9,100,1.2,100,8.5,100,5.3,100,9.5,100,1021.1,100,20.2,100,242,100,24.1,100,5,100,1.6,1,1,1,1021.1,1,1021.1,100,1021.1,100,20.2,100,18.4,100,242,100,246,100,24.1,100,22.7,100
2021-11-02T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T14:10:00.000Z,110,2021-11-02T14:17:24.683Z,45.44552,100,-60.954130000000006,100,9.8,100,12.2,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.5,100,238,100,23.8,100,5,100,1.5,1,1,1,1021.2,1,1021.2,100,1021.1,100,20.5,100,18.7,100,238,100,241,100,23.8,100,22.7,100
2021-11-02T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T14:20:00.000Z,110,2021-11-02T14:23:26.638Z,45.44553,100,-60.954130000000006,100,9.9,100,12.2,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.5,100,242,100,24.5,100,5,100,1.3,1,1,1,1021.2,1,1021.2,100,1021.2,100,20.5,100,18.7,100,242,100,245,100,24.5,100,23.8,100
2021-11-02T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T14:30:00.000Z,110,2021-11-02T14:33:33.096Z,45.44552,100,-60.954130000000006,100,9.9,100,12.2,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.7,100,245,100,23.0,100,5,100,1.2,1,1,1,1021.2,1,1021.2,100,1021.2,100,18.7,100,16.9,100,245,100,248,100,23.0,100,21.6,100
2021-11-02T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T14:40:00.000Z,110,2021-11-02T14:43:32.689Z,45.445479999999996,100,-60.9541,100,10.1,100,12.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.4,100,244,100,23.4,100,5,100,1.1,1,1,1,1021.2,1,1021.2,100,1021.2,100,18.4,100,16.9,100,244,100,248,100,23.4,100,21.6,100
2021-11-02T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T14:50:00.000Z,110,2021-11-02T14:53:29.650Z,45.4455,100,-60.95412,100,10.2,100,12.2,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.8,100,239,100,24.1,100,5,100,0.9,1,1,1,1021.2,1,1021.2,100,1021.2,100,19.8,100,18.4,100,239,100,242,100,24.1,100,22.7,100
2021-11-02T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T15:00:00.000Z,108,2021-11-02T15:03:41.410Z,45.44552,100,-60.954130000000006,100,10.2,100,12.2,100,13.6,100,0.9,100,3.6,100,0.5,100,1.4,100,7.6,100,0.9,100,1.2,100,8.2,100,5.2,100,8.0,100,1021.2,100,20.2,100,236,100,23.8,100,5,100,0.8,1,1,1,1021.2,1,1021.2,100,1021.2,100,20.2,100,18.7,100,236,100,239,100,23.8,100,23.4,100
2021-11-02T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T15:10:00.000Z,110,2021-11-02T15:16:46.419Z,45.4455,100,-60.95407,100,10.2,100,12.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.7,100,234,100,22.3,100,5,100,0.7,1,1,1,1021.2,1,1021.2,100,1021.2,100,18.7,100,16.9,100,234,100,237,100,22.3,100,22.0,100
2021-11-02T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T15:20:00.000Z,110,2021-11-02T15:23:41.753Z,45.445479999999996,100,-60.95417,100,10.3,100,12.2,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.6,100,234,100,21.2,100,5,100,0.6,1,1,1,1021.1,1,1021.1,100,1021.1,100,17.6,100,15.8,100,234,100,237,100,21.2,100,19.4,100
2021-11-02T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T15:30:00.000Z,110,2021-11-02T15:33:44.328Z,45.4455,100,-60.95412,100,10.5,100,12.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.9,100,234,100,20.5,100,5,100,0.4,1,0,1,1021.0,1,1021.0,100,1021.0,100,16.9,100,15.5,100,234,100,237,100,20.5,100,19.4,100
2021-11-02T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T15:40:00.000Z,110,2021-11-02T15:43:49.649Z,45.4455,100,-60.954119999999996,100,10.8,100,12.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.9,100,232,100,20.9,100,5,100,0.1,1,0,1,1020.8,1,1020.8,100,1020.8,100,16.9,100,15.5,100,232,100,235,100,20.9,100,19.1,100
2021-11-02T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T15:50:00.000Z,110,2021-11-02T15:53:50.834Z,45.44548,100,-60.954130000000006,100,10.8,100,12.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.0,100,238,100,21.2,100,5,100,-0.2,1,8,1,1020.7,1,1020.7,100,1020.7,100,18.0,100,16.6,100,238,100,241,100,21.2,100,20.2,100
2021-11-02T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T16:00:00.000Z,108,2021-11-02T16:03:48.121Z,45.445479999999996,100,-60.954130000000006,100,10.9,100,12.2,100,13.6,100,0.8,100,3.6,100,0.6,100,1.5,100,8.2,100,0.9,100,1.2,100,9.0,100,5.6,100,8.7,100,1020.6,100,16.9,100,248,100,21.2,100,5,100,-0.3,1,8,1,1020.6,1,1020.6,100,1020.6,100,16.9,100,15.5,100,248,100,251,100,21.2,100,19.1,100
