sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-31T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T08:30:00.000Z,110,2022-03-31T08:35:59.907Z,45.44517000000001,100,-60.95368000000001,100,1.8,100,0.6,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T08:40:00.000Z,110,2022-03-31T08:46:03.147Z,45.44518,100,-60.95372,100,1.8,100,0.6,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T08:50:00.000Z,110,2022-03-31T08:55:58.679Z,45.44517000000001,100,-60.95368000000001,100,1.8,100,0.6,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T09:00:00.000Z,108,2022-03-31T09:06:03.247Z,45.44517000000001,100,-60.95368000000001,100,1.8,100,0.6,100,12.4,100,0.0,100,2.2,100,0.4,100,1.1,100,3.8,100,0.6,100,0.7,100,4.1,100,3.3,100,28.6,0,1010.9,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T09:10:00.000Z,110,2022-03-31T09:19:04.358Z,45.44517000000001,100,-60.9537,100,1.9,100,0.6,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1011.1,1,1011.1,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T09:20:00.000Z,110,2022-03-31T09:26:03.711Z,45.44515,100,-60.9537,100,1.9,100,0.6,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T09:30:00.000Z,110,2022-03-31T09:36:18.657Z,45.44515,100,-60.9537,100,1.9,100,0.6,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T09:40:00.000Z,110,2022-03-31T09:46:22.660Z,45.44515,100,-60.9537,100,1.9,100,0.6,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T09:50:00.000Z,110,2022-03-31T09:56:22.058Z,45.44513,100,-60.95367,100,1.9,100,0.6,100,12.5,100,0.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T10:00:00.000Z,108,2022-03-31T10:06:22.688Z,45.44515,100,-60.95368000000001,100,1.9,100,0.6,100,12.8,100,0.7,100,2.5,100,0.4,100,0.8,100,3.7,100,0.5,100,0.7,100,3.9,100,3.1,100,10.0,100,1011.3,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T10:10:00.000Z,110,2022-03-31T10:24:23.422Z,45.44518,100,-60.95372,100,1.9,100,0.6,100,12.8,100,0.9,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,2.2,1,1,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T10:20:00.000Z,110,2022-03-31T10:26:29.495Z,45.44513,100,-60.95368000000001,100,1.8,100,0.6,100,12.8,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,2.2,1,1,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T10:30:00.000Z,110,2022-03-31T10:36:26.610Z,45.44517000000001,100,-60.95372,100,1.8,100,0.6,100,12.8,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,2.2,1,1,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T10:40:00.000Z,110,2022-03-31T10:45:27.565Z,45.44515,100,-60.9537,100,1.8,100,0.6,100,12.8,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T10:50:00.000Z,110,2022-03-31T10:55:40.713Z,45.44513,100,-60.95368000000001,100,1.9,100,0.6,100,12.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T11:00:00.000Z,108,2022-03-31T11:05:39.205Z,45.44517000000001,100,-60.95368000000001,100,1.9,100,0.6,100,13.1,100,0.9,100,2.4,100,0.4,100,1.1,100,3.5,100,0.6,100,0.7,100,3.7,100,3.1,100,10.0,100,1011.6,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T11:10:00.000Z,110,2022-03-31T11:18:43.995Z,45.44515,100,-60.9537,100,1.9,100,0.6,100,13.4,100,1.1,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T11:20:00.000Z,110,2022-03-31T11:26:47.893Z,45.44515,100,-60.95368000000001,100,1.9,100,0.6,100,13.6,100,1.3,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T11:30:00.000Z,110,2022-03-31T11:35:57.263Z,45.44515,100,-60.95368000000001,100,2.0,100,0.6,100,13.8,100,1.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T11:40:00.000Z,110,2022-03-31T11:45:55.097Z,45.44515,100,-60.953669999999995,100,2.0,100,0.6,100,13.9,100,1.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T11:50:00.000Z,110,2022-03-31T11:56:59.991Z,45.44515,100,-60.95367,100,2.0,100,0.6,100,13.9,100,1.3,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T12:00:00.000Z,108,2022-03-31T12:06:04.024Z,45.44517000000001,100,-60.95368000000001,100,2.0,100,0.6,100,13.9,100,1.1,100,2.2,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.7,100,3.1,100,9.5,100,1011.7,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T12:10:00.000Z,110,2022-03-31T12:20:12.892Z,45.44517000000001,100,-60.95367,100,2.1,100,0.6,100,13.9,100,1.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T12:20:00.000Z,110,2022-03-31T12:26:13.677Z,45.44517000000001,100,-60.95368000000001,100,2.1,100,0.6,100,13.9,100,1.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-10,,-10,,-10,5,100,0.7,1,2,1,1011.9,1,1011.9,100,1011.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T12:30:00.000Z,110,2022-03-31T12:36:14.834Z,45.44517000000001,100,-60.95368000000001,100,2.1,100,0.6,100,13.9,100,0.9,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1012.1,1,1012.1,100,1012.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T12:40:00.000Z,110,2022-03-31T12:46:16.198Z,45.44517000000001,100,-60.95368000000001,100,2.2,100,0.7,100,13.9,100,0.9,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T12:50:00.000Z,110,2022-03-31T12:57:20.311Z,45.44518,100,-60.9537,100,2.3,100,0.7,100,13.9,100,0.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T13:00:00.000Z,108,2022-03-31T13:06:21.740Z,45.44515,100,-60.95368000000001,100,2.3,100,0.7,100,13.9,100,0.8,100,2.4,100,0.3,100,1.0,100,3.7,100,0.5,100,0.6,100,3.7,100,3.2,100,10.5,100,1012.6,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T13:10:00.000Z,110,2022-03-31T13:19:22.824Z,45.44518,100,-60.95367,100,2.4,100,0.7,100,13.9,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T13:20:00.000Z,110,2022-03-31T13:26:20.234Z,45.44518,100,-60.953669999999995,100,2.5,100,0.7,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T13:30:00.000Z,110,2022-03-31T13:36:35.453Z,45.44518,100,-60.95368000000001,100,2.6,100,0.7,100,13.9,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T13:40:00.000Z,110,2022-03-31T13:46:37.057Z,45.44518,100,-60.953669999999995,100,2.6,100,0.7,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T13:50:00.000Z,110,2022-03-31T14:01:36.958Z,45.44518,100,-60.95367,100,2.6,100,0.7,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T14:00:00.000Z,108,2022-03-31T14:06:38.940Z,45.44517000000001,100,-60.95368000000001,10,2.8,100,0.7,100,13.9,100,0.7,100,2.4,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,5.0,100,3.3,100,9.5,100,1012.6,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T14:10:00.000Z,110,2022-03-31T14:18:43.657Z,45.44517000000001,100,-60.95367,100,3.0,100,0.7,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,0.9,1,0,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T14:20:00.000Z,110,2022-03-31T14:25:42.686Z,45.44515,100,-60.95368000000001,100,3.1,100,0.7,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,0.8,1,0,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T14:30:00.000Z,110,2022-03-31T14:35:44.584Z,45.44515,100,-60.95365,100,3.4,100,0.8,100,13.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,0.7,1,0,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T14:40:00.000Z,110,2022-03-31T14:45:44.541Z,45.44515,100,-60.95368000000001,100,3.5,100,0.8,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,0.5,1,0,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T14:50:00.000Z,110,2022-03-31T14:55:53.106Z,45.44518,100,-60.95368000000001,100,3.6,100,0.8,100,13.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,0.6,1,0,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T15:00:00.000Z,108,2022-03-31T15:06:05.033Z,45.44518,100,-60.95368000000001,10,3.7,100,0.8,100,13.9,100,0.6,100,2.4,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,5.6,100,3.3,100,9.5,100,1012.4,100,,-10,,-10,,-10,5,100,0.8,1,0,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T15:10:00.000Z,110,2022-03-31T15:19:57.761Z,45.44518,100,-60.95368000000001,100,3.2,100,0.8,100,14.0,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T15:20:00.000Z,110,2022-03-31T15:26:01.223Z,45.44518,100,-60.9537,100,3.7,100,0.8,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T15:30:00.000Z,110,2022-03-31T15:36:01.555Z,45.4452,100,-60.9537,100,3.1,100,0.8,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T15:40:00.000Z,110,2022-03-31T15:46:08.317Z,45.44518,100,-60.9537,100,3.4,100,0.9,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,0.2,1,1,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T15:50:00.000Z,110,2022-03-31T15:56:05.698Z,45.4452,100,-60.95373000000001,100,3.3,100,0.9,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,0.1,1,1,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T16:00:00.000Z,108,2022-03-31T16:06:04.109Z,45.44522,100,-60.95375,100,3.1,100,0.9,100,14.0,100,0.6,100,2.2,100,0.2,100,0.4,100,5.4,100,0.3,100,0.3,100,7.2,100,3.8,100,10.5,100,1012.5,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T16:10:00.000Z,110,2022-03-31T16:19:10.600Z,45.4452,100,-60.95372,100,3.4,100,0.9,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T16:20:00.000Z,110,2022-03-31T16:26:19.623Z,45.44525,100,-60.95373000000001,100,3.7,100,0.9,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T16:30:00.000Z,110,2022-03-31T16:36:20.911Z,45.44522,100,-60.95373000000001,100,3.8,100,0.9,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T16:40:00.000Z,110,2022-03-31T16:46:25.779Z,45.44518,100,-60.95372,100,4.1,100,0.9,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T16:50:00.000Z,110,2022-03-31T16:56:29.728Z,45.4452,100,-60.95372,100,4.4,100,1.0,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
