sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-03T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T08:00:00.000Z,108,2021-06-03T08:11:26.242Z,45.44573,100,-60.95503000000001,100,11.7,100,6.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,6.1,100,4.4,100,6.9,100,1021.0,100,14.0,100,228,100,15.1,100,5.0,100,0.5,1,2,1,1021.0,1,1021.0,100,1021.0,100,14.0,100,14.0,100,228,100,229,100,15.1,100,15.1,100
2021-06-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T08:10:00.000Z,110,2021-06-03T08:24:27.770Z,45.44572,100,-60.95503000000001,100,11.4,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.0,100,226,100,15.1,100,5.0,100,0.6,1,2,1,1021.0,1,1021.0,100,1021.0,100,14.0,100,14.0,100,226,100,227,100,15.1,100,15.1,100
2021-06-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T08:20:00.000Z,110,2021-06-03T08:31:43.232Z,45.44572,100,-60.95505,100,10.7,100,6.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.0,100,225,100,15.5,100,5.0,100,0.8,1,3,1,1021.2,1,1021.2,100,1021.2,100,13.0,100,13.0,100,225,100,226,100,15.5,100,15.1,100
2021-06-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T08:30:00.000Z,110,2021-06-03T08:41:28.596Z,45.44572,100,-60.95503000000001,100,10.5,100,6.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.1,100,230,100,16.9,100,5.0,100,0.7,1,3,1,1021.2,1,1021.2,100,1021.2,100,15.1,100,15.1,100,230,100,232,100,16.9,100,17.3,100
2021-06-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T08:40:00.000Z,110,2021-06-03T08:51:38.080Z,45.44573,100,-60.95503000000001,100,11.4,100,6.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.8,100,220,100,16.9,100,5.0,100,0.5,1,3,1,1021.1,1,1021.1,100,1021.1,100,15.8,100,15.8,100,220,100,222,100,16.9,100,17.3,100
2021-06-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T08:50:00.000Z,110,2021-06-03T09:01:57.921Z,45.44573,100,-60.95503000000001,100,11.0,100,6.3,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.6,100,215,100,18.7,100,5.0,100,0.5,1,2,1,1021.1,1,1021.1,100,1021.1,100,16.6,100,16.6,100,215,100,216,100,18.7,100,18.4,100
2021-06-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T09:00:00.000Z,108,2021-06-03T09:11:44.160Z,45.44577,100,-60.95502,100,10.2,100,6.3,100,13.2,100,1.7,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,6.0,100,4.2,100,7.1,100,1021.1,100,16.6,100,216,100,18.7,100,5.0,100,0.4,1,3,1,1021.1,1,1021.1,100,1021.1,100,16.6,100,16.2,100,216,100,216,100,18.7,100,18.0,100
2021-06-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T09:10:00.000Z,110,2021-06-03T09:24:54.049Z,45.44575,100,-60.95503000000001,100,9.8,100,6.3,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.6,100,210,100,17.6,100,5.0,100,0.3,1,3,1,1021.1,1,1021.1,100,1021.1,100,16.6,100,15.8,100,210,100,211,100,17.6,100,17.3,100
2021-06-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T09:20:00.000Z,110,2021-06-03T09:31:54.385Z,45.44573,100,-60.95502,100,9.7,100,6.3,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.9,100,206,100,19.8,100,5.0,100,0.4,1,1,1,1021.2,1,1021.2,100,1021.2,100,16.9,100,16.6,100,206,100,207,100,19.8,100,19.4,100
2021-06-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T09:30:00.000Z,110,2021-06-03T09:42:02.225Z,45.44573,100,-60.95503000000001,100,9.7,100,6.3,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,17.6,100,207,100,18.7,100,5.0,100,0.5,1,1,1,1021.2,1,1021.2,100,1021.2,100,17.6,100,17.3,100,207,100,208,100,18.7,100,18.4,100
2021-06-03T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T09:40:00.000Z,110,2021-06-03T09:52:05.940Z,45.44573,100,-60.95503000000001,100,9.6,100,6.2,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.3,100,206,100,18.7,100,5.0,100,0.6,1,3,1,1021.4,1,1021.4,100,1021.4,100,17.3,100,16.9,100,206,100,207,100,18.7,100,18.4,100
2021-06-03T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T09:50:00.000Z,110,2021-06-03T10:03:33.372Z,45.44572,100,-60.95502,100,9.4,100,6.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.8,100,202,100,18.4,100,5.0,100,0.8,1,3,1,1021.5,1,1021.5,100,1021.5,100,15.8,100,15.5,100,202,100,202,100,18.4,100,17.6,100
2021-06-03T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T10:00:00.000Z,108,2021-06-03T10:12:01.680Z,45.44573,100,-60.95503000000001,100,9.0,100,6.2,100,13.8,100,1.2,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,6.1,100,4.2,100,6.9,100,1021.5,100,11.2,100,192,100,14.0,100,5.0,100,0.8,1,3,1,1021.5,1,1021.5,100,1021.5,100,11.2,100,10.8,100,192,100,192,100,14.0,100,14.0,100
2021-06-03T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T10:10:00.000Z,110,2021-06-03T10:25:07.225Z,45.44572,100,-60.95503000000001,100,9.0,100,6.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.4,100,187,100,11.2,100,5.0,100,0.8,1,3,1,1021.6,1,1021.6,100,1021.6,100,9.4,100,9.0,100,187,100,188,100,11.2,100,11.2,100
2021-06-03T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T10:20:00.000Z,110,2021-06-03T10:31:16.980Z,45.44572,100,-60.95505,100,9.8,100,6.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.8,100,208,100,12.6,100,5.0,100,0.7,1,1,1,1021.5,1,1021.5,100,1021.5,100,10.8,100,10.8,100,208,100,208,100,12.6,100,12.2,100
2021-06-03T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T10:30:00.000Z,110,2021-06-03T10:41:03.731Z,45.4457,100,-60.95506999999999,100,9.5,100,6.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,5.8,100,172,100,10.4,100,5.0,100,0.7,1,2,1,1021.6,1,1021.6,100,1021.6,100,5.8,100,5.8,100,172,100,170,100,10.4,100,10.1,100
2021-06-03T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T10:40:00.000Z,110,2021-06-03T10:52:24.052Z,45.44572,100,-60.95505,100,11.1,100,6.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,6.1,100,185,100,12.6,100,5.0,100,0.7,1,2,1,1021.6,1,1021.6,100,1021.6,100,6.1,100,6.1,100,185,100,187,100,12.6,100,12.2,100
2021-06-03T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T10:50:00.000Z,110,2021-06-03T11:03:26.776Z,45.4457,100,-60.95505,100,12.1,100,6.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.0,100,201,100,11.9,100,5.0,100,0.8,1,3,1,1021.7,1,1021.7,100,1021.7,100,9.0,100,9.0,100,201,100,202,100,11.9,100,12.2,100
2021-06-03T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T11:00:00.000Z,108,2021-06-03T11:11:21.150Z,45.44572,100,-60.95503000000001,100,11.4,100,6.5,100,13.8,100,0.9,100,3.6,100,0.2,100,0.5,100,5.3,100,0.3,100,0.3,100,5.9,100,4.0,100,6.9,100,1021.8,100,8.6,100,172,100,10.4,100,5.0,100,0.9,1,3,1,1021.8,1,1021.8,100,1021.8,100,8.6,100,8.6,100,172,100,173,100,10.4,100,10.8,100
2021-06-03T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T11:10:00.000Z,110,2021-06-03T11:24:29.659Z,45.44572,100,-60.95505,100,12.0,100,6.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.8,100,194,100,12.6,100,5.0,100,0.9,1,3,1,1021.9,1,1021.9,100,1021.9,100,10.8,100,10.8,100,194,100,194,100,12.6,100,12.6,100
2021-06-03T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T11:20:00.000Z,110,2021-06-03T11:31:25.190Z,45.44573,100,-60.95505,100,12.2,100,6.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.5,100,209,100,12.6,100,5.0,100,0.7,1,3,1,1021.9,1,1021.9,100,1021.9,100,11.5,100,11.5,100,209,100,211,100,12.6,100,13.0,100
2021-06-03T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T11:30:00.000Z,110,2021-06-03T11:41:25.810Z,45.44572,100,-60.95506999999999,100,11.8,100,6.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.8,100,208,100,12.6,100,5.0,100,0.8,1,3,1,1022.0,1,1022.0,100,1022.0,100,10.8,100,10.8,100,208,100,209,100,12.6,100,12.6,100
2021-06-03T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T11:40:00.000Z,110,2021-06-03T11:51:25.883Z,45.4457,100,-60.95505,100,11.2,100,6.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,8.6,100,188,100,9.4,100,5.0,100,0.9,1,3,1,1022.0,1,1022.0,100,1022.0,100,8.6,100,8.6,100,188,100,188,100,9.4,100,9.4,100
2021-06-03T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T11:50:00.000Z,110,2021-06-03T12:05:19.419Z,45.4457,100,-60.95505,100,11.1,100,6.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,8.6,100,169,100,10.8,100,5.0,100,1.0,1,2,1,1022.1,1,1022.1,100,1022.1,100,8.6,100,8.3,100,169,100,170,100,10.8,100,10.4,100
2021-06-03T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T12:00:00.000Z,108,2021-06-03T12:13:46.446Z,45.4457,100,-60.95505,100,10.1,100,6.9,100,13.8,100,0.7,100,3.6,100,0.2,100,0.4,100,5.2,100,0.3,100,0.3,100,5.6,100,4.0,100,6.7,100,1022.2,100,9.0,100,172,100,11.5,100,5.0,100,1.1,1,1,1,1022.2,1,1022.2,100,1022.2,100,9.0,100,8.6,100,172,100,173,100,11.5,100,10.4,100
2021-06-03T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T12:10:00.000Z,110,2021-06-03T12:24:40.372Z,45.4457,100,-60.95503000000001,100,10.4,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,7.9,100,175,100,9.0,100,5.0,100,1.1,1,1,1,1022.2,1,1022.2,100,1022.2,100,7.9,100,7.6,100,175,100,175,100,9.0,100,8.6,100
2021-06-03T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T12:20:00.000Z,110,2021-06-03T12:33:38.030Z,45.44572,100,-60.95505,100,10.9,100,7.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,6.1,100,176,100,7.9,100,5.0,100,1.0,1,2,1,1022.2,1,1022.2,100,1022.2,100,6.1,100,5.8,100,176,100,176,100,7.9,100,7.6,100
2021-06-03T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T12:30:00.000Z,110,2021-06-03T12:41:39.587Z,45.4457,100,-60.95505,100,12.1,100,7.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,3.2,100,174,100,6.5,100,5.0,100,0.9,1,1,1,1022.2,1,1022.2,100,1022.2,100,3.2,100,3.2,100,174,100,176,100,6.5,100,6.8,100
2021-06-03T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T12:40:00.000Z,110,2021-06-03T12:51:42.405Z,45.445679999999996,100,-60.95505,100,11.9,100,7.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,6.5,100,182,100,9.4,100,5.0,100,0.8,1,1,1,1022.1,1,1022.1,100,1022.1,100,6.5,100,6.1,100,182,100,184,100,9.4,100,9.4,100
2021-06-03T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T12:50:00.000Z,110,2021-06-03T13:04:58.355Z,45.4457,100,-60.95506999999999,100,11.9,100,7.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,4.3,100,175,100,8.6,100,5.0,100,0.6,1,1,1,1022.1,1,1022.1,100,1022.1,100,4.3,100,4.3,100,175,100,176,100,8.6,100,8.3,100
2021-06-03T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T13:00:00.000Z,108,2021-06-03T13:13:42.916Z,45.4457,100,-60.95506999999999,100,11.7,100,7.2,100,13.8,100,0.6,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.3,100,5.9,100,3.8,100,8.3,100,1022.1,100,8.3,100,191,100,13.3,100,5.0,100,0.6,1,0,1,1022.1,1,1022.1,100,1022.1,100,8.3,100,7.9,100,191,100,191,100,13.3,100,13.0,100
2021-06-03T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T13:10:00.000Z,110,2021-06-03T13:26:07.362Z,45.44572,100,-60.95505,100,12.8,100,7.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.0,100,196,100,14.8,100,5.0,100,0.5,1,0,1,1022.1,1,1022.1,100,1022.1,100,14.0,100,13.3,100,196,100,196,100,14.8,100,14.4,100
2021-06-03T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T13:20:00.000Z,110,2021-06-03T13:33:10.465Z,45.44572,100,-60.95505,100,13.1,100,7.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.7,100,198,100,15.8,100,5.0,100,0.6,1,0,1,1022.1,1,1022.1,100,1022.1,100,13.7,100,13.0,100,198,100,199,100,15.8,100,15.5,100
2021-06-03T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T13:30:00.000Z,110,2021-06-03T13:42:00.160Z,45.4457,100,-60.95506999999999,100,13.5,100,7.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.5,100,198,100,18.0,100,5.0,100,0.4,1,0,1,1022.0,1,1022.0,100,1022.0,100,15.5,100,15.1,100,198,100,199,100,18.0,100,17.3,100
2021-06-03T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T13:40:00.000Z,110,2021-06-03T13:51:58.072Z,45.4457,100,-60.9551,100,13.9,100,7.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.6,100,195,100,18.4,100,5.0,100,0.3,1,0,1,1021.9,1,1021.9,100,1021.9,100,16.6,100,15.8,100,195,100,196,100,18.4,100,18.0,100
2021-06-03T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T13:50:00.000Z,110,2021-06-03T14:02:39.055Z,45.4457,100,-60.95508,100,15.0,100,7.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.8,100,190,100,17.6,100,5.0,100,0.1,1,0,1,1021.8,1,1021.8,100,1021.8,100,15.8,100,15.8,100,190,100,191,100,17.6,100,17.3,100
2021-06-03T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T14:00:00.000Z,108,2021-06-03T14:14:07.536Z,45.4457,100,-60.95508,100,14.1,100,7.3,100,13.8,100,0.5,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.5,100,3.9,100,7.4,100,1021.8,100,14.8,100,185,100,15.5,100,5.0,100,0.0,1,0,1,1021.8,1,1021.8,100,1021.8,100,14.8,100,14.4,100,185,100,186,100,15.5,100,15.1,100
2021-06-03T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T14:10:00.000Z,110,2021-06-03T14:25:11.033Z,45.4457,100,-60.95508,100,13.7,100,7.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.3,100,181,100,14.8,100,5.0,100,-0.1,1,8,1,1021.8,1,1021.8,100,1021.8,100,13.3,100,13.0,100,181,100,181,100,14.8,100,14.4,100
2021-06-03T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T14:20:00.000Z,110,2021-06-03T14:35:15.988Z,45.44572,100,-60.9551,100,12.9,100,7.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.1,100,186,100,17.6,100,5.0,100,-0.2,1,8,1,1021.7,1,1021.7,100,1021.7,100,15.1,100,14.8,100,186,100,186,100,17.6,100,17.3,100
2021-06-03T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T14:30:00.000Z,110,2021-06-03T14:42:15.574Z,45.44572,100,-60.95515,100,13.4,100,7.8,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.5,100,193,100,23.0,100,5.0,100,-0.3,1,8,1,1021.6,1,1021.6,100,1021.6,100,20.5,100,20.2,100,193,100,194,100,23.0,100,22.7,100
2021-06-03T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T14:40:00.000Z,110,2021-06-03T14:52:19.921Z,45.44573,100,-60.955119999999994,100,14.6,100,7.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.1,100,191,100,23.4,100,5.0,100,-0.4,1,8,1,1021.6,1,1021.6,100,1021.6,100,19.1,100,18.7,100,191,100,192,100,23.4,100,22.3,100
2021-06-03T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T14:50:00.000Z,110,2021-06-03T15:01:26.134Z,45.4457,100,-60.9551,100,14.2,100,7.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.0,100,192,100,20.5,100,5.0,100,-0.5,1,8,1,1021.6,1,1021.6,100,1021.6,100,18.0,100,17.6,100,192,100,193,100,20.5,100,20.5,100
2021-06-03T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T15:00:00.000Z,108,2021-06-03T15:11:30.895Z,45.44573,100,-60.95515,100,14.9,100,7.6,100,13.8,100,0.5,100,3.6,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,5.2,100,3.5,100,6.9,100,1021.5,100,20.2,100,194,100,23.0,100,5.0,100,-0.7,1,8,1,1021.5,1,1021.5,100,1021.5,100,20.2,100,19.8,100,194,100,195,100,23.0,100,22.7,100
2021-06-03T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T15:10:00.000Z,110,2021-06-03T15:30:32.843Z,45.44572,100,-60.95513,100,15.2,100,7.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.0,100,195,100,20.5,100,5.0,100,-0.8,1,8,1,1021.4,1,1021.4,100,1021.4,100,18.0,100,17.6,100,195,100,196,100,20.5,100,20.2,100
2021-06-03T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T15:20:00.000Z,110,2021-06-03T15:41:32.581Z,45.44565,100,-60.95506999999999,100,14.3,100,7.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.4,100,196,100,25.9,100,5.0,100,-0.9,1,8,1,1021.3,1,1021.3,100,1021.3,100,19.4,100,19.1,100,196,100,197,100,25.9,100,25.6,100
2021-06-03T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T15:30:00.000Z,110,2021-06-03T15:46:30.663Z,45.44572,100,-60.95512,100,15.3,100,7.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.2,100,198,100,29.2,100,5.0,100,-1.1,1,8,1,1021.1,1,1021.1,100,1021.1,100,25.2,100,24.5,100,198,100,198,100,29.2,100,28.1,100
2021-06-03T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T15:40:00.000Z,110,2021-06-03T15:51:27.366Z,45.44572,100,-60.95508,100,14.5,100,7.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.5,100,201,100,28.1,100,5.0,100,-1.0,1,8,1,1021.1,1,1021.1,100,1021.1,100,24.5,100,23.4,100,201,100,202,100,28.1,100,27.4,100
2021-06-03T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T15:50:00.000Z,110,2021-06-03T16:05:36.668Z,45.4457,100,-60.95508,100,14.8,100,7.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,26.3,100,201,100,29.2,100,5.0,100,-1.0,1,8,1,1021.1,1,1021.1,100,1021.1,100,26.3,100,25.2,100,201,100,202,100,29.2,100,27.7,100
