sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-08T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T08:00:00.000Z,108,2021-05-08T08:11:16.695Z,45.44553,100,-60.95535,100,4.5,100,3.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,7.2,100,0.4,100,0.5,100,7.3,100,5.9,100,6.9,100,1015.5,100,13.0,100,31,100,15.1,100,5.0,100,-0.5,1,8,1,1015.5,1,1015.5,100,1015.5,100,13.0,100,11.5,100,31,100,31,100,15.1,100,14.4,100
2021-05-08T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T08:10:00.000Z,110,2021-05-08T08:23:58.241Z,45.44552,100,-60.9553,100,4.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.4,100,37,100,15.8,100,5.0,100,-0.7,1,8,1,1015.2,1,1015.2,100,1015.2,100,14.4,100,13.7,100,37,100,37,100,15.8,100,15.5,100
2021-05-08T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T08:20:00.000Z,110,2021-05-08T08:31:11.064Z,45.44555,100,-60.955369999999995,100,4.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,38,100,17.6,100,5.0,100,-1.0,1,8,1,1014.9,1,1014.9,100,1014.9,100,15.1,100,14.4,100,38,100,39,100,17.6,100,16.6,100
2021-05-08T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T08:30:00.000Z,110,2021-05-08T08:41:26.509Z,45.44553,100,-60.95533,100,4.3,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.8,100,44,100,17.3,100,5.0,100,-1.1,1,8,1,1015.0,1,1015.0,100,1015.0,100,14.8,100,14.0,100,44,100,45,100,17.3,100,16.2,100
2021-05-08T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T08:40:00.000Z,110,2021-05-08T08:51:23.667Z,45.44553,100,-60.95531999999999,100,4.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.3,100,51,100,14.8,100,5.0,100,-1.2,1,8,1,1015.0,1,1015.0,100,1015.0,100,13.3,100,12.6,100,51,100,52,100,14.8,100,14.4,100
2021-05-08T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T08:50:00.000Z,110,2021-05-08T09:01:44.608Z,45.44553,100,-60.95531999999999,100,4.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,12.2,100,57,100,14.0,100,5.0,100,-1.0,1,8,1,1015.2,1,1015.2,100,1015.2,100,12.2,100,11.9,100,57,100,58,100,14.0,100,13.3,100
2021-05-08T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T09:00:00.000Z,108,2021-05-08T09:11:33.134Z,45.44553,100,-60.955330000000004,100,4.2,100,3.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.2,100,0.4,100,0.5,100,7.1,100,5.9,100,6.7,100,1015.3,100,12.6,100,60,100,14.4,100,5.0,100,-1.0,1,6,1,1015.3,1,1015.3,100,1015.3,100,12.6,100,12.2,100,60,100,61,100,14.4,100,13.7,100
2021-05-08T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T09:10:00.000Z,110,2021-05-08T09:24:29.425Z,45.44553,100,-60.95531999999999,100,4.0,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.9,100,62,100,13.7,100,5.0,100,-1.1,1,5,1,1015.3,1,1015.3,100,1015.3,100,11.9,100,11.2,100,62,100,63,100,13.7,100,13.3,100
2021-05-08T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T09:20:00.000Z,110,2021-05-08T09:32:31.783Z,45.44553,100,-60.95531999999999,100,4.1,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.9,100,52,100,13.7,100,5.0,100,-1.2,1,5,1,1015.2,1,1015.2,100,1015.1,100,11.9,100,11.2,100,52,100,53,100,13.7,100,13.0,100
2021-05-08T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T09:30:00.000Z,110,2021-05-08T09:40:35.644Z,45.44552,100,-60.95528,100,4.1,100,3.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.0,100,42,100,14.8,100,5.0,100,-1.3,1,6,1,1014.8,1,1014.8,100,1014.8,100,13.0,100,12.6,100,42,100,44,100,14.8,100,14.0,100
2021-05-08T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T09:40:00.000Z,110,2021-05-08T09:50:44.207Z,45.44553,100,-60.9553,100,4.1,100,3.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.4,100,38,100,16.6,100,5.0,100,-1.5,1,7,1,1014.6,1,1014.6,100,1014.6,100,14.4,100,13.7,100,38,100,39,100,16.6,100,15.8,100
2021-05-08T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T09:50:00.000Z,110,2021-05-08T10:03:25.246Z,45.44552,100,-60.9553,100,4.2,100,3.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.1,100,35,100,17.3,100,5.0,100,-1.4,1,8,1,1014.5,1,1014.5,100,1014.5,100,15.1,100,14.4,100,35,100,35,100,17.3,100,16.6,100
2021-05-08T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T10:00:00.000Z,108,2021-05-08T10:10:45.095Z,45.44553,100,-60.9553,100,4.3,100,3.2,100,12.6,100,0.2,100,3.6,100,0.3,100,0.7,100,7.4,100,0.4,100,0.5,100,7.7,100,6.0,100,8.0,100,1014.7,100,14.8,100,39,100,16.9,100,5.0,100,-1.2,1,8,1,1014.7,1,1014.7,100,1014.7,100,14.8,100,14.0,100,39,100,39,100,16.9,100,15.8,100
2021-05-08T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T10:10:00.000Z,110,2021-05-08T10:23:46.462Z,45.44552,100,-60.9553,100,4.3,100,3.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.6,100,40,100,20.9,100,5.0,100,-1.4,1,8,1,1014.4,1,1014.4,100,1014.3,100,17.6,100,16.9,100,40,100,41,100,20.9,100,20.2,100
2021-05-08T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T10:20:00.000Z,110,2021-05-08T10:30:52.016Z,45.44552,100,-60.95531999999999,100,4.3,100,3.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.3,100,42,100,20.2,100,5.0,100,-1.3,1,7,1,1014.4,1,1014.4,100,1014.4,100,17.3,100,16.6,100,42,100,43,100,20.2,100,19.1,100
2021-05-08T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T10:30:00.000Z,110,2021-05-08T10:40:53.594Z,45.44552,100,-60.95531999999999,100,4.2,100,3.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.6,100,40,100,18.4,100,5.0,100,-1.6,1,7,1,1014.1,1,1014.1,100,1014.1,100,16.6,100,15.8,100,40,100,40,100,18.4,100,17.6,100
2021-05-08T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T10:40:00.000Z,110,2021-05-08T10:50:55.729Z,45.44552,100,-60.95531999999999,100,4.3,100,3.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.6,100,37,100,20.9,100,5.0,100,-1.8,1,7,1,1013.9,1,1013.9,100,1013.9,100,17.6,100,16.9,100,37,100,37,100,20.9,100,19.8,100
2021-05-08T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T10:50:00.000Z,110,2021-05-08T11:00:56.248Z,45.44552,100,-60.95531999999999,100,4.3,100,3.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.4,100,36,100,22.0,100,5.0,100,-2.4,1,8,1,1013.4,1,1013.4,100,1013.4,100,19.4,100,18.4,100,36,100,37,100,22.0,100,20.9,100
2021-05-08T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T11:00:00.000Z,108,2021-05-08T11:10:53.430Z,45.4455,100,-60.9553,100,4.3,100,3.1,100,12.7,100,0.6,100,3.6,100,0.3,100,0.6,100,7.3,100,0.4,100,0.5,100,7.6,100,5.4,100,7.1,100,1012.9,100,22.0,100,38,100,25.2,100,5.0,100,-2.6,1,8,1,1012.9,1,1012.9,100,1012.9,100,22.0,100,20.9,100,38,100,39,100,25.2,100,24.1,100
2021-05-08T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T11:10:00.000Z,110,2021-05-08T11:24:09.159Z,45.44552,100,-60.95533,100,4.4,100,3.1,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.9,100,40,100,24.8,100,5.0,100,-2.4,1,8,1,1012.8,1,1012.8,100,1012.8,100,20.9,100,19.8,100,40,100,41,100,24.8,100,23.8,100
2021-05-08T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T11:20:00.000Z,110,2021-05-08T11:31:09.096Z,45.4455,100,-60.95531999999999,100,4.4,100,3.1,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.3,100,36,100,26.3,100,5.0,100,-2.4,1,8,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,21.2,100,36,100,37,100,26.3,100,25.2,100
2021-05-08T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T11:30:00.000Z,110,2021-05-08T11:41:08.785Z,45.44552,100,-60.95531999999999,100,4.5,100,3.1,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.9,100,33,100,25.6,100,5.0,100,-2.4,1,8,1,1012.6,1,1012.6,100,1012.6,100,20.9,100,19.8,100,33,100,34,100,25.6,100,24.5,100
2021-05-08T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T11:40:00.000Z,110,2021-05-08T11:51:13.064Z,45.4455,100,-60.955330000000004,100,4.6,100,3.1,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,32,100,26.6,100,5.0,100,-2.3,1,8,1,1012.7,1,1012.7,100,1012.7,100,20.5,100,19.4,100,32,100,33,100,26.6,100,25.9,100
2021-05-08T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T11:50:00.000Z,110,2021-05-08T12:01:35.539Z,45.4455,100,-60.95533,100,4.7,100,3.1,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.7,100,35,100,28.1,100,5.0,100,-2.5,1,8,1,1012.7,1,1012.7,100,1012.7,100,22.7,100,21.6,100,35,100,36,100,28.1,100,27.0,100
2021-05-08T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T12:00:00.000Z,108,2021-05-08T12:12:22.154Z,45.4455,100,-60.95535,100,4.7,100,3.1,100,13.1,100,0.7,100,3.6,100,0.3,100,0.8,100,5.8,100,0.4,100,0.5,100,6.2,100,3.8,100,7.4,100,1013.0,100,22.7,100,37,100,27.7,100,5.0,100,-2.3,1,5,1,1013.0,1,1013.0,100,1013.0,100,22.7,100,21.6,100,37,100,38,100,27.7,100,26.6,100
2021-05-08T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T12:10:00.000Z,110,2021-05-08T12:24:13.659Z,45.4455,100,-60.95535,100,4.7,100,3.1,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.8,100,37,100,27.7,100,5.0,100,-2.6,1,6,1,1012.7,1,1012.7,100,1012.7,100,23.8,100,22.7,100,37,100,38,100,27.7,100,25.9,100
2021-05-08T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T12:20:00.000Z,110,2021-05-08T12:31:19.309Z,45.44552,100,-60.95531999999999,100,4.5,100,3.1,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.8,100,41,100,24.1,100,5.0,100,-2.5,1,5,1,1012.6,1,1012.6,100,1012.6,100,19.8,100,18.4,100,41,100,41,100,24.1,100,23.0,100
2021-05-08T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T12:30:00.000Z,110,2021-05-08T12:41:13.557Z,45.4455,100,-60.95531999999999,100,4.3,100,3.1,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,58,100,21.2,100,5.0,100,-2.2,1,6,1,1012.6,1,1012.6,100,1012.6,100,17.3,100,16.6,100,58,100,59,100,21.2,100,20.2,100
2021-05-08T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T12:40:00.000Z,110,2021-05-08T12:51:30.792Z,45.44553,100,-60.955330000000004,100,4.1,100,3.1,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,69,100,22.3,100,5.0,100,-2.1,1,6,1,1012.6,1,1012.6,100,1012.5,100,17.3,100,16.6,100,69,100,70,100,22.3,100,21.2,100
2021-05-08T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T12:50:00.000Z,110,2021-05-08T13:02:01.176Z,45.44553,100,-60.95535,100,3.8,100,3.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.6,100,80,100,26.6,100,5.0,100,-1.7,1,5,1,1012.8,1,1012.8,100,1012.8,100,21.6,100,20.9,100,80,100,81,100,26.6,100,26.3,100
2021-05-08T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T13:00:00.000Z,108,2021-05-08T13:11:27.524Z,45.44553,100,-60.95535,100,3.8,100,3.1,100,12.9,100,0.3,100,3.6,100,0.3,100,1.1,100,4.9,100,0.5,100,0.6,100,5.4,100,3.7,100,6.9,100,1012.7,100,24.5,100,77,100,28.4,100,5.0,100,-2.0,1,6,1,1012.7,1,1012.7,100,1012.7,100,24.5,100,23.4,100,77,100,78,100,28.4,100,27.0,100
2021-05-08T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T13:10:00.000Z,110,2021-05-08T13:24:34.784Z,45.44553,100,-60.95537,100,4.0,100,3.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.8,100,66,100,33.8,100,5.0,100,-2.1,1,6,1,1012.3,1,1012.3,100,1012.3,100,28.8,100,27.4,100,66,100,67,100,33.8,100,32.0,100
2021-05-08T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T13:20:00.000Z,110,2021-05-08T13:32:46.495Z,45.4455,100,-60.95538000000001,100,4.0,100,3.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,30.2,100,57,100,35.3,100,5.0,100,-2.6,1,6,1,1011.8,1,1011.8,100,1011.8,100,30.2,100,28.8,100,57,100,58,100,35.3,100,34.6,100
2021-05-08T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T13:30:00.000Z,110,2021-05-08T13:41:31.875Z,45.44552,100,-60.9554,100,3.9,100,3.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,30.6,100,52,100,36.4,100,5.0,100,-2.4,1,6,1,1011.7,1,1011.7,100,1011.7,100,30.6,100,28.8,100,52,100,53,100,36.4,100,34.6,100
2021-05-08T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T13:40:00.000Z,110,2021-05-08T13:50:32.632Z,45.4455,100,-60.95542,100,3.9,100,3.1,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,33.5,100,50,100,42.5,100,5.0,100,-2.6,1,8,1,1011.3,1,1011.3,100,1011.3,100,33.5,100,32.0,100,50,100,51,100,42.5,100,41.0,100
2021-05-08T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T13:50:00.000Z,110,2021-05-08T14:00:47.217Z,45.4455,100,-60.95543000000001,100,3.9,100,3.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,38.2,100,45,100,50.8,100,5.0,100,-2.9,1,8,1,1010.5,1,1010.5,100,1010.5,100,38.2,100,36.4,100,45,100,46,100,50.8,100,48.2,100
2021-05-08T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T14:00:00.000Z,108,2021-05-08T14:11:50.001Z,45.4455,100,-60.95545,100,3.8,100,3.1,100,13.3,100,1.1,100,3.6,100,0.5,100,1.3,100,4.0,100,0.8,100,1.0,100,4.1,100,3.5,100,3.8,100,1010.0,100,41.4,100,47,100,49.3,100,5.0,100,-2.9,1,8,1,1010.0,1,1010.0,100,1010.0,100,41.4,100,39.6,100,47,100,49,100,49.3,100,47.9,100
2021-05-08T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T14:10:00.000Z,110,2021-05-08T14:23:48.128Z,45.44548,100,-60.95547,100,3.7,100,3.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,45.4,100,46,100,53.6,100,5.0,100,-3.4,1,8,1,1009.4,1,1009.4,100,1009.4,100,45.4,100,43.2,100,46,100,47,100,53.6,100,51.8,100
2021-05-08T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T14:20:00.000Z,110,2021-05-08T14:31:55.765Z,45.44553,100,-60.9555,100,3.6,100,3.1,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,42.8,100,52,100,53.3,100,5.0,100,-3.2,1,8,1,1009.3,1,1009.3,100,1009.3,100,42.8,100,41.0,100,52,100,53,100,53.3,100,51.8,100
2021-05-08T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T14:30:00.000Z,110,2021-05-08T14:40:53.299Z,45.44553,100,-60.95551999999999,100,3.6,100,3.1,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,44.6,100,55,100,52.9,100,5.0,100,-3.4,1,8,1,1009.2,1,1009.2,100,1009.2,100,44.6,100,42.8,100,55,100,56,100,52.9,100,50.8,100
2021-05-08T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T14:40:00.000Z,110,2021-05-08T14:50:55.633Z,45.44553,100,-60.9555,100,3.5,100,3.1,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,45.0,100,53,100,56.9,100,5.0,100,-3.4,1,8,1,1009.3,1,1009.3,100,1009.3,100,45.0,100,42.8,100,53,100,55,100,56.9,100,55.1,100
2021-05-08T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T14:50:00.000Z,110,2021-05-08T15:01:00.128Z,45.4455,100,-60.95551999999999,100,3.5,100,3.1,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.9,100,56,100,55.4,100,5.0,100,-3.5,1,8,1,1009.2,1,1009.2,100,1009.2,100,43.9,100,42.1,100,56,100,57,100,55.4,100,54.0,100
2021-05-08T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T15:00:00.000Z,108,2021-05-08T15:10:55.303Z,45.4455,100,-60.95553,100,3.5,100,3.1,100,13.6,100,1.5,100,3.6,100,0.8,100,1.9,100,4.4,100,1.2,100,1.5,100,4.4,100,3.9,100,4.5,100,1008.2,100,47.5,100,53,100,56.5,100,5.0,100,-4.8,1,8,1,1008.2,1,1008.2,100,1008.2,100,47.5,100,45.7,100,53,100,54,100,56.5,100,55.8,100
2021-05-08T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T15:10:00.000Z,110,2021-05-08T15:24:56.504Z,45.44552,100,-60.95555,100,3.4,100,3.1,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,50.0,100,51,100,59.4,100,5.0,100,-5.6,1,8,1,1007.2,1,1007.2,100,1007.2,100,50.0,100,47.9,100,51,100,53,100,59.4,100,56.5,100
2021-05-08T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T15:20:00.000Z,110,2021-05-08T15:31:02.649Z,45.4455,100,-60.955569999999994,100,3.4,100,3.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,52.2,100,51,100,62.6,100,5.0,100,-5.9,1,8,1,1006.8,1,1006.8,100,1006.8,100,52.2,100,49.7,100,51,100,52,100,62.6,100,59.8,100
2021-05-08T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T15:30:00.000Z,110,2021-05-08T15:41:00.411Z,45.44553,100,-60.95555,100,3.4,100,3.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,46.1,100,55,100,55.8,100,5.0,100,-5.3,1,8,1,1007.4,1,1007.4,100,1007.4,100,46.1,100,44.3,100,55,100,57,100,55.8,100,54.0,100
2021-05-08T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T15:40:00.000Z,110,2021-05-08T15:51:12.150Z,45.4455,100,-60.95555,100,3.4,100,3.1,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,48.6,100,55,100,58.0,100,5.0,100,-5.7,1,8,1,1006.9,1,1006.9,100,1006.9,100,48.6,100,46.1,100,55,100,56,100,58.0,100,56.5,100
2021-05-08T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T15:50:00.000Z,110,2021-05-08T16:01:19.761Z,45.4455,100,-60.95557,100,3.3,100,3.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,50.8,100,52,100,60.1,100,5.0,100,-6.9,1,8,1,1005.9,1,1005.9,100,1005.9,100,50.8,100,48.6,100,52,100,54,100,60.1,100,58.3,100
