sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-19T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T08:00:00.000Z,108,2021-05-19T08:11:00.829Z,45.44565,100,-60.955119999999994,100,5.9,100,6.1,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,6.1,100,0.5,100,0.7,100,6.8,100,4.4,100,8.3,100,1019.0,100,7.9,100,42,100,9.7,100,5.0,100,3,1,0.5,1,1019.0,1,1019.0,100,1019.0,100,7.9,100,7.2,100,42,100,43,100,9.7,100,9.0,100
2021-05-19T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T08:10:00.000Z,110,2021-05-19T08:24:03.647Z,45.44565,100,-60.95512,100,6.0,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.3,100,37,100,9.7,100,5.0,100,3,1,0.5,1,1019.1,1,1019.1,100,1019.1,100,8.3,100,7.2,100,37,100,37,100,9.7,100,9.0,100
2021-05-19T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T08:20:00.000Z,110,2021-05-19T08:31:07.767Z,45.44565,100,-60.955130000000004,100,6.0,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,6.1,100,37,100,7.6,100,5.0,100,3,1,0.7,1,1019.2,1,1019.2,100,1019.2,100,6.1,100,5.8,100,37,100,37,100,7.6,100,7.6,100
2021-05-19T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T08:30:00.000Z,110,2021-05-19T08:42:10.796Z,45.44565,100,-60.95513,100,6.0,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,6.8,100,40,100,8.6,100,5.0,100,3,1,0.8,1,1019.3,1,1019.3,100,1019.3,100,6.8,100,6.5,100,40,100,41,100,8.6,100,8.3,100
2021-05-19T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T08:40:00.000Z,110,2021-05-19T08:51:10.746Z,45.44567,100,-60.955130000000004,100,6.0,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,7.9,100,37,100,9.7,100,5.0,100,3,1,1.0,1,1019.3,1,1019.3,100,1019.3,100,7.9,100,6.8,100,37,100,37,100,9.7,100,8.6,100
2021-05-19T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T08:50:00.000Z,110,2021-05-19T09:01:39.903Z,45.44565,100,-60.95513,100,6.0,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.2,100,33,100,9.0,100,5.0,100,3,1,1.1,1,1019.5,1,1019.5,100,1019.5,100,7.2,100,6.5,100,33,100,33,100,9.0,100,7.9,100
2021-05-19T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T09:00:00.000Z,108,2021-05-19T09:11:15.143Z,45.44565,100,-60.955130000000004,100,6.0,100,6.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,6.1,100,0.5,100,0.6,100,6.4,100,4.4,100,7.4,100,1019.6,100,8.3,100,32,100,10.8,100,5.0,100,3,1,1.3,1,1019.6,1,1019.6,100,1019.6,100,8.3,100,7.6,100,32,100,32,100,10.8,100,9.7,100
2021-05-19T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T09:10:00.000Z,110,2021-05-19T09:24:19.830Z,45.44567,100,-60.95513,100,6.1,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,6.5,100,60,100,9.4,100,5.0,100,3,1,1.7,1,1019.9,1,1019.9,100,1019.9,100,6.5,100,6.1,100,60,100,61,100,9.4,100,8.3,100
2021-05-19T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T09:20:00.000Z,110,2021-05-19T09:31:23.081Z,45.44565,100,-60.955119999999994,100,6.0,100,6.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,6.1,100,51,100,7.2,100,5.0,100,3,1,1.8,1,1020.0,1,1020.0,100,1020.0,100,6.1,100,5.4,100,51,100,52,100,7.2,100,6.8,100
2021-05-19T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T09:30:00.000Z,110,2021-05-19T09:41:25.043Z,45.44563,100,-60.9551,100,6.0,100,6.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,7.2,100,36,100,9.4,100,5.0,100,3,1,1.8,1,1020.0,1,1020.0,100,1020.0,100,7.2,100,6.8,100,36,100,37,100,9.4,100,8.6,100
2021-05-19T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T09:40:00.000Z,110,2021-05-19T09:51:29.357Z,45.44565,100,-60.955119999999994,100,6.0,100,6.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.6,100,48,100,8.6,100,5.0,100,3,1,1.8,1,1020.1,1,1020.1,100,1020.1,100,7.6,100,6.8,100,48,100,49,100,8.6,100,7.9,100
2021-05-19T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T09:50:00.000Z,110,2021-05-19T10:01:44.181Z,45.44565,100,-60.95512,100,5.9,100,6.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.9,100,47,100,10.4,100,5.0,100,3,1,1.6,1,1020.2,1,1020.2,100,1020.2,100,7.9,100,7.2,100,47,100,48,100,10.4,100,9.4,100
2021-05-19T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T10:00:00.000Z,108,2021-05-19T10:11:25.988Z,45.44565,100,-60.955130000000004,100,5.9,100,6.2,100,12.6,100,0.2,100,3.6,100,0.3,100,0.8,100,6.0,100,0.5,100,0.6,100,6.1,100,4.4,100,9.5,100,1020.3,100,9.4,100,45,100,11.9,100,5.0,100,3,1,1.7,1,1020.3,1,1020.3,100,1020.3,100,9.4,100,8.3,100,45,100,46,100,11.9,100,11.2,100
2021-05-19T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T10:10:00.000Z,110,2021-05-19T10:24:38.291Z,45.44567,100,-60.95513,100,5.9,100,6.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.1,100,38,100,12.2,100,5.0,100,3,1,1.7,1,1020.4,1,1020.4,100,1020.4,100,10.1,100,9.0,100,38,100,39,100,12.2,100,10.8,100
2021-05-19T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T10:20:00.000Z,110,2021-05-19T10:31:37.703Z,45.44565,100,-60.955130000000004,100,5.9,100,6.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,8.6,100,43,100,10.4,100,5.0,100,3,1,1.8,1,1020.6,1,1020.6,100,1020.6,100,8.6,100,7.6,100,43,100,43,100,10.4,100,9.4,100
2021-05-19T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T10:30:00.000Z,110,2021-05-19T10:41:42.565Z,45.44565,100,-60.95513,100,5.9,100,6.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,35,100,10.8,100,5.0,100,3,1,1.8,1,1020.6,1,1020.6,100,1020.6,100,9.0,100,8.3,100,35,100,36,100,10.8,100,9.7,100
2021-05-19T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T10:40:00.000Z,110,2021-05-19T10:51:40.371Z,45.44565,100,-60.955130000000004,100,5.9,100,6.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.0,100,37,100,11.5,100,5.0,100,3,1,1.8,1,1020.7,1,1020.7,100,1020.7,100,9.0,100,8.3,100,37,100,38,100,11.5,100,10.4,100
2021-05-19T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T10:50:00.000Z,110,2021-05-19T11:02:32.350Z,45.44565,100,-60.95513,100,6.0,100,6.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,7.6,100,43,100,9.0,100,5.0,100,2,1,1.8,1,1020.8,1,1020.8,100,1020.7,100,7.6,100,6.8,100,43,100,43,100,9.0,100,8.3,100
2021-05-19T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T11:00:00.000Z,108,2021-05-19T11:10:48.487Z,45.44563,100,-60.955130000000004,100,6.1,100,6.3,100,12.7,100,0.6,100,3.6,100,0.3,100,0.8,100,6.3,100,0.5,100,0.6,100,6.6,100,4.7,100,6.5,100,1020.8,100,9.4,100,40,100,11.9,100,5.0,100,2,1,1.8,1,1020.8,1,1020.8,100,1020.8,100,9.4,100,8.3,100,40,100,40,100,11.9,100,10.4,100
2021-05-19T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T11:10:00.000Z,110,2021-05-19T11:23:43.148Z,45.44565,100,-60.95515,100,6.0,100,6.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.1,100,38,100,11.9,100,5.0,100,1,1,1.8,1,1020.9,1,1020.9,100,1020.9,100,10.1,100,9.0,100,38,100,38,100,11.9,100,10.8,100
2021-05-19T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T11:20:00.000Z,110,2021-05-19T11:31:52.157Z,45.44563,100,-60.955130000000004,100,6.0,100,6.3,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.2,100,39,100,13.3,100,5.0,100,1,1,1.8,1,1021.0,1,1021.0,100,1021.0,100,11.2,100,10.1,100,39,100,40,100,13.3,100,12.2,100
2021-05-19T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T11:30:00.000Z,110,2021-05-19T11:40:56.026Z,45.44563,100,-60.95515,100,6.0,100,6.3,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.9,100,39,100,13.7,100,5.0,100,1,1,1.7,1,1021.0,1,1021.0,100,1021.0,100,11.9,100,11.2,100,39,100,40,100,13.7,100,13.0,100
2021-05-19T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T11:40:00.000Z,110,2021-05-19T11:50:58.536Z,45.44565,100,-60.95515,100,6.1,100,6.3,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,37,100,15.5,100,5.0,100,1,1,1.7,1,1021.1,1,1021.1,100,1021.1,100,13.7,100,12.6,100,37,100,37,100,15.5,100,14.8,100
2021-05-19T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T11:50:00.000Z,110,2021-05-19T12:01:10.032Z,45.44565,100,-60.95517,100,6.1,100,6.3,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.6,100,29,100,14.4,100,5.0,100,1,1,1.7,1,1021.2,1,1021.2,100,1021.2,100,12.6,100,11.5,100,29,100,30,100,14.4,100,13.7,100
2021-05-19T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T12:00:00.000Z,108,2021-05-19T12:11:14.019Z,45.44565,100,-60.95518000000001,100,6.2,100,6.3,100,13.1,100,1.3,100,3.6,100,0.3,100,0.9,100,6.2,100,0.5,100,0.6,100,6.3,100,4.8,100,5.9,100,1021.4,100,11.5,100,28,100,13.3,100,5.0,100,1,1,1.8,1,1021.4,1,1021.4,100,1021.4,100,11.5,100,10.4,100,28,100,28,100,13.3,100,12.6,100
2021-05-19T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T12:10:00.000Z,110,2021-05-19T12:24:02.019Z,45.44565,100,-60.95515,100,6.2,100,6.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.2,100,32,100,12.6,100,5.0,100,2,1,1.6,1,1021.5,1,1021.5,100,1021.5,100,11.2,100,10.1,100,32,100,33,100,12.6,100,11.9,100
2021-05-19T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T12:20:00.000Z,110,2021-05-19T12:33:17.727Z,45.44563,100,-60.955130000000004,100,6.3,100,6.3,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.9,100,27,100,13.7,100,5.0,100,1,1,1.5,1,1021.4,1,1021.4,100,1021.4,100,11.9,100,10.8,100,27,100,27,100,13.7,100,12.6,100
2021-05-19T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T12:30:00.000Z,110,2021-05-19T12:41:06.907Z,45.44565,100,-60.95515,100,6.4,100,6.3,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.0,100,15,100,11.9,100,5.0,100,1,1,1.4,1,1021.4,1,1021.4,100,1021.4,100,9.0,100,7.9,100,15,100,15,100,11.9,100,11.2,100
2021-05-19T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T12:40:00.000Z,110,2021-05-19T12:51:07.757Z,45.44563,100,-60.955130000000004,100,6.5,100,6.4,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,8.6,100,26,100,10.8,100,5.0,100,1,1,1.4,1,1021.5,1,1021.5,100,1021.5,100,8.6,100,7.6,100,26,100,27,100,10.8,100,9.7,100
2021-05-19T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T12:50:00.000Z,110,2021-05-19T13:02:50.484Z,45.44568,100,-60.95517,100,6.5,100,6.4,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,8.6,100,40,100,10.8,100,5.0,100,1,1,1.3,1,1021.5,1,1021.5,100,1021.5,100,8.6,100,7.9,100,40,100,41,100,10.8,100,9.7,100
2021-05-19T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T13:00:00.000Z,108,2021-05-19T13:11:31.551Z,45.44565,100,-60.95515,100,6.5,100,6.4,100,13.8,100,1.7,100,3.6,100,0.3,100,0.8,100,6.4,100,0.5,100,0.6,100,6.9,100,4.9,100,8.7,100,1021.6,100,9.7,100,35,100,12.2,100,5.0,100,1,1,1.3,1,1021.6,1,1021.6,100,1021.6,100,9.7,100,8.6,100,35,100,35,100,12.2,100,11.5,100
2021-05-19T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T13:10:00.000Z,110,2021-05-19T13:26:19.503Z,45.44565,100,-60.95515,100,6.7,100,6.4,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.2,100,32,100,14.0,100,5.0,100,1,1,1.2,1,1021.6,1,1021.6,100,1021.6,100,12.2,100,11.5,100,32,100,33,100,14.0,100,13.0,100
2021-05-19T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T13:20:00.000Z,110,2021-05-19T13:31:33.825Z,45.44562,100,-60.95515,100,6.9,100,6.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.6,100,34,100,14.8,100,5.0,100,1,1,1.1,1,1021.7,1,1021.7,100,1021.7,100,12.6,100,11.9,100,34,100,34,100,14.8,100,14.4,100
2021-05-19T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T13:30:00.000Z,110,2021-05-19T13:41:26.998Z,45.44563,100,-60.95515,100,6.9,100,6.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,13.3,100,32,100,14.8,100,5.0,100,2,1,1.3,1,1021.9,1,1021.9,100,1021.9,100,13.3,100,13.0,100,32,100,33,100,14.8,100,14.4,100
2021-05-19T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T13:40:00.000Z,110,2021-05-19T13:51:29.488Z,45.44563,100,-60.95515,100,7.0,100,6.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.7,100,28,100,16.2,100,5.0,100,3,1,1.4,1,1022.0,1,1022.0,100,1022.0,100,13.7,100,13.0,100,28,100,29,100,16.2,100,15.1,100
2021-05-19T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T13:50:00.000Z,110,2021-05-19T14:01:27.668Z,45.44563,100,-60.95515,100,7.1,100,6.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,13.3,100,28,100,15.1,100,5.0,100,3,1,1.4,1,1022.2,1,1022.2,100,1022.2,100,13.3,100,12.6,100,28,100,29,100,15.1,100,14.4,100
2021-05-19T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T14:00:00.000Z,108,2021-05-19T14:12:32.101Z,45.44565,100,-60.955169999999995,100,7.1,100,6.5,100,13.8,100,1.2,100,3.6,100,0.3,100,1.0,100,5.9,100,0.5,100,0.7,100,6.3,100,4.7,100,9.5,100,1022.3,100,14.4,100,30,100,16.9,100,5.0,100,3,1,1.5,1,1022.3,1,1022.3,100,1022.3,100,14.4,100,13.7,100,30,100,30,100,16.9,100,15.8,100
2021-05-19T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T14:10:00.000Z,110,2021-05-19T14:24:39.866Z,45.44562,100,-60.95515,100,7.0,100,6.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.2,100,33,100,15.1,100,5.0,100,3,1,1.6,1,1022.6,1,1022.6,100,1022.6,100,12.2,100,11.5,100,33,100,33,100,15.1,100,14.4,100
2021-05-19T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T14:20:00.000Z,110,2021-05-19T14:32:41.018Z,45.44563,100,-60.95515,100,6.8,100,6.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.2,100,48,100,13.3,100,5.0,100,3,1,1.7,1,1022.7,1,1022.7,100,1022.7,100,11.2,100,10.8,100,48,100,49,100,13.3,100,13.0,100
2021-05-19T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T14:30:00.000Z,110,2021-05-19T14:41:48.539Z,45.44563,100,-60.95515,100,6.6,100,6.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.2,100,57,100,13.7,100,5.0,100,3,1,1.9,1,1022.9,1,1022.9,100,1022.9,100,11.2,100,11.2,100,57,100,58,100,13.7,100,13.3,100
2021-05-19T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T14:40:00.000Z,110,2021-05-19T14:50:45.367Z,45.44563,100,-60.9552,100,6.6,100,6.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.6,100,53,100,15.1,100,5.0,100,3,1,1.9,1,1023.0,1,1023.0,100,1023.0,100,12.6,100,11.9,100,53,100,54,100,15.1,100,15.1,100
2021-05-19T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T14:50:00.000Z,110,2021-05-19T15:02:35.525Z,45.44563,100,-60.95513,100,6.5,100,6.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.3,100,52,100,15.8,100,5.0,100,3,1,1.9,1,1023.1,1,1023.1,100,1023.0,100,13.3,100,12.6,100,52,100,53,100,15.8,100,15.5,100
2021-05-19T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T15:00:00.000Z,108,2021-05-19T15:11:47.370Z,45.44563,100,-60.95515,100,6.5,100,6.5,100,13.8,100,1.0,100,3.6,100,0.3,100,0.8,100,5.9,100,0.5,100,0.7,100,6.3,100,4.5,100,6.1,100,1023.2,100,14.0,100,50,100,16.2,100,5.0,100,3,1,1.8,1,1023.2,1,1023.2,100,1023.2,100,14.0,100,13.3,100,50,100,51,100,16.2,100,15.5,100
2021-05-19T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T15:10:00.000Z,110,2021-05-19T15:23:52.995Z,45.44563,100,-60.95517,100,6.2,100,6.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.1,100,51,100,19.1,100,5.0,100,3,1,1.9,1,1023.4,1,1023.4,100,1023.4,100,15.1,100,14.8,100,51,100,52,100,19.1,100,18.4,100
2021-05-19T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T15:20:00.000Z,110,2021-05-19T15:33:05.747Z,45.44565,100,-60.955169999999995,100,6.1,100,6.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.2,100,44,100,19.4,100,5.0,100,3,1,2.0,1,1023.4,1,1023.4,100,1023.4,100,16.2,100,15.8,100,44,100,45,100,19.4,100,18.7,100
2021-05-19T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T15:30:00.000Z,110,2021-05-19T15:41:04.555Z,45.4456,100,-60.95517,100,6.0,100,6.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.6,100,40,100,21.2,100,5.0,100,3,1,2.0,1,1023.5,1,1023.5,100,1023.5,100,16.6,100,15.8,100,40,100,41,100,21.2,100,19.8,100
2021-05-19T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T15:40:00.000Z,110,2021-05-19T15:53:13.792Z,45.44562,100,-60.95515,100,6.1,100,6.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.8,100,32,100,18.4,100,5.0,100,2,1,2.1,1,1023.6,1,1023.6,100,1023.6,100,15.8,100,15.1,100,32,100,33,100,18.4,100,18.0,100
2021-05-19T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T15:50:00.000Z,110,2021-05-19T16:03:46.468Z,45.44558,100,-60.95517,100,6.1,100,6.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.0,100,36,100,16.2,100,5.0,100,1,1,2.1,1,1023.6,1,1023.6,100,1023.6,100,14.0,100,13.0,100,36,100,37,100,16.2,100,15.8,100
