sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-04T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T08:30:00.000Z,110,2022-01-04T08:34:52.974Z,45.4454,100,-60.95407,100,-2.6,100,3.9,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-1,,-1,,-1,4,100,6,1,-2.6,1,1013.2,1,1013.2,100,1013.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T08:40:00.000Z,110,2022-01-04T08:43:56.471Z,45.44538,100,-60.95408000000001,100,-2.5,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,6,1,-2.9,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T08:50:00.000Z,110,2022-01-04T08:53:59.658Z,45.44538,100,-60.95412,100,-2.5,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-1,,-1,,-1,4,100,6,1,-3.0,1,1012.7,1,1012.7,100,1012.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T09:00:00.000Z,108,2022-01-04T09:06:04.740Z,45.44538,100,-60.954130000000006,100,-2.5,100,3.9,100,12.4,100,0.0,100,3.0,100,0.5,100,1.8,100,5.4,100,0.8,100,1.0,100,6.4,100,4.1,100,9.5,100,1012.6,100,,-1,,-1,,-1,4,100,8,1,-2.7,1,1012.6,1,1012.6,100,1012.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T09:10:00.000Z,110,2022-01-04T09:17:04.668Z,45.44538,100,-60.954130000000006,100,-2.5,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-1,,-1,,-1,4,100,6,1,-3.0,1,1012.5,1,1012.5,100,1012.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T09:20:00.000Z,110,2022-01-04T09:24:04.557Z,45.44538,100,-60.9541,100,-2.8,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-1,,-1,,-1,4,100,6,1,-2.9,1,1012.4,1,1012.4,100,1012.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T09:30:00.000Z,110,2022-01-04T09:34:04.642Z,45.4454,100,-60.9541,100,-2.7,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-1,,-1,,-1,4,100,6,1,-2.7,1,1012.4,1,1012.4,100,1012.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T09:40:00.000Z,110,2022-01-04T09:44:18.631Z,45.44538,100,-60.9541,100,-2.6,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-1,,-1,,-1,4,100,6,1,-3.1,1,1012.0,1,1012.0,100,1012.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T09:50:00.000Z,110,2022-01-04T09:54:19.779Z,45.44537,100,-60.95408000000001,100,-2.7,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-1,,-1,,-1,4,100,6,1,-3.5,1,1011.5,1,1011.5,100,1011.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T10:00:00.000Z,108,2022-01-04T10:04:17.059Z,45.445370000000004,100,-60.95408000000001,100,-2.8,100,3.9,100,12.4,100,0.0,100,3.0,100,0.6,100,1.4,100,5.2,100,0.8,100,1.1,100,6.4,100,4.2,100,10.5,100,1011.8,100,,-1,,-1,,-1,4,100,6,1,-3.1,1,1011.8,1,1011.8,100,1011.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T10:10:00.000Z,110,2022-01-04T10:17:15.357Z,45.4454,100,-60.9541,100,-2.7,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-1,,-1,,-1,4,100,6,1,-2.1,1,1012.1,1,1012.1,100,1012.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T10:20:00.000Z,110,2022-01-04T10:24:17.196Z,45.44538,100,-60.9541,100,-2.8,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-1,,-1,,-1,4,100,5,1,-1.3,1,1012.5,1,1012.5,100,1012.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T10:30:00.000Z,110,2022-01-04T10:34:23.091Z,45.44538,100,-60.9541,100,-2.8,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-1,,-1,,-1,4,100,5,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T10:40:00.000Z,110,2022-01-04T10:44:34.887Z,45.44538,100,-60.954119999999996,100,-2.8,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-1,,-1,,-1,4,100,5,1,-0.7,1,1012.3,1,1012.3,100,1012.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T10:50:00.000Z,110,2022-01-04T10:54:34.327Z,45.4454,100,-60.95408000000001,100,-2.8,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-1,,-1,,-1,4,100,5,1,-0.9,1,1012.1,1,1012.1,100,1012.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T11:00:00.000Z,108,2022-01-04T11:04:32.837Z,45.44538,100,-60.9541,100,-3.0,100,3.8,100,12.4,100,0.0,100,3.0,100,0.6,100,1.5,100,4.8,100,0.9,100,1.1,100,4.8,100,3.9,100,3.4,100,1011.7,100,,-1,,-1,,-1,4,100,6,1,-1.7,1,1011.7,1,1011.7,100,1011.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T11:10:00.000Z,110,2022-01-04T11:22:41.352Z,45.4454,100,-60.9541,100,-3.1,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-1,,-1,,-1,4,100,6,1,-1.8,1,1011.7,1,1011.7,100,1011.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T11:20:00.000Z,110,2022-01-04T11:25:38.371Z,45.445370000000004,100,-60.954069999999994,100,-3.2,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-1,,-1,,-1,4,100,7,1,-1.4,1,1011.8,1,1011.8,100,1011.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T11:30:00.000Z,110,2022-01-04T11:34:39.801Z,45.4454,100,-60.95408000000001,100,-3.4,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-1,,-1,,-1,4,100,6,1,-1.0,1,1012.1,1,1012.1,100,1012.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T11:40:00.000Z,110,2022-01-04T11:44:40.797Z,45.44538,100,-60.954069999999994,100,-3.4,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-1,,-1,,-1,4,100,6,1,-0.6,1,1012.3,1,1012.3,100,1012.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T11:50:00.000Z,110,2022-01-04T11:55:38.824Z,45.44538,100,-60.95407,100,-3.4,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-1,,-1,,-1,4,100,5,1,-0.4,1,1012.3,1,1012.3,100,1012.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T12:00:00.000Z,108,2022-01-04T12:04:43.053Z,45.44538,100,-60.954069999999994,100,-3.4,100,3.9,100,12.4,100,0.0,100,3.0,100,0.6,100,1.4,100,4.7,100,0.9,100,1.1,100,5.1,100,3.8,100,3.7,100,1012.4,100,,-1,,-1,,-1,4,100,5,1,-0.2,1,1012.4,1,1012.4,100,1012.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T12:10:00.000Z,110,2022-01-04T12:17:40.810Z,45.4454,100,-60.95407,100,-3.5,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-1,,-1,,-1,4,100,5,1,-0.2,1,1012.3,1,1012.3,100,1012.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T12:20:00.000Z,110,2022-01-04T12:24:41.779Z,45.4454,100,-60.954069999999994,100,-3.4,100,3.8,100,12.4,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T12:30:00.000Z,110,2022-01-04T12:34:48.342Z,45.4454,100,-60.95405,100,-3.3,100,3.8,100,12.5,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1012.7,1,1012.7,100,1012.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T12:40:00.000Z,110,2022-01-04T12:50:59.749Z,45.4454,100,-60.954069999999994,100,-3.5,100,3.8,100,12.5,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,3,1,1.0,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T12:50:00.000Z,110,2022-01-04T12:53:55.403Z,45.44542,100,-60.95403,100,-3.5,100,3.8,100,12.4,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-1,,-1,,-1,4,100,3,1,1.7,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T13:00:00.000Z,108,2022-01-04T13:04:07.997Z,45.445370000000004,100,-60.95399999999999,100,-3.4,100,3.8,100,12.4,100,0.1,100,3.0,100,0.6,100,1.5,100,4.9,100,0.9,100,1.1,100,5.5,100,3.8,100,4.3,100,1013.4,100,,-1,,-1,,-1,4,100,3,1,1.6,1,1013.4,1,1013.4,100,1013.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T13:10:00.000Z,110,2022-01-04T13:17:15.171Z,45.44538,100,-60.95397,100,-3.6,100,3.8,100,12.5,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,3,1,1.4,1,1013.6,1,1013.6,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T13:20:00.000Z,110,2022-01-04T13:24:10.369Z,45.44538,100,-60.95398,100,-3.3,100,3.8,100,12.5,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-1,,-1,,-1,4,100,3,1,1.2,1,1013.7,1,1013.7,100,1013.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T13:30:00.000Z,110,2022-01-04T13:36:13.107Z,45.44538,100,-60.95398,100,-3.6,100,3.8,100,12.5,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-1,,-1,,-1,4,100,3,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T13:40:00.000Z,110,2022-01-04T13:44:14.964Z,45.44535,100,-60.95395,100,-3.4,100,3.8,100,12.5,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-1,,-1,,-1,4,100,3,1,1.4,1,1013.8,1,1013.8,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T13:50:00.000Z,110,2022-01-04T13:54:17.290Z,45.4454,100,-60.95393000000001,100,-3.5,100,3.8,100,12.5,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-1,,-1,,-1,4,100,3,1,1.8,1,1013.9,1,1013.9,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T14:00:00.000Z,108,2022-01-04T14:04:19.927Z,45.445370000000004,100,-60.9539,100,-3.5,100,3.8,100,12.5,100,0.5,100,3.0,100,0.6,100,1.5,100,4.5,100,0.9,100,1.1,100,5.3,100,3.8,100,25.0,100,1013.9,100,,-1,,-1,,-1,4,100,1,1,2.3,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T14:10:00.000Z,110,2022-01-04T14:17:17.226Z,45.44537,100,-60.95392,100,-3.5,100,3.8,100,12.6,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,4,100,1,1,2.4,1,1014.1,1,1014.1,100,1014.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T14:20:00.000Z,110,2022-01-04T14:24:16.843Z,45.445370000000004,100,-60.9539,100,-3.4,100,3.8,100,12.6,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,4,100,1,1,2.3,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T14:30:00.000Z,110,2022-01-04T14:34:23.331Z,45.44537,100,-60.95388000000001,100,-3.7,100,3.8,100,12.6,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,2,1,2.1,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T14:40:00.000Z,110,2022-01-04T14:44:22.997Z,45.445370000000004,100,-60.95388000000001,100,-3.8,100,3.8,100,12.6,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,1,1,1.9,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T14:50:00.000Z,110,2022-01-04T14:54:21.799Z,45.44538,100,-60.95388000000001,100,-4.0,100,3.8,100,12.7,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,1,1,1.9,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T15:00:00.000Z,108,2022-01-04T15:04:29.824Z,45.445370000000004,100,-60.95388000000001,100,-3.9,100,3.8,100,12.7,100,0.8,100,3.0,100,0.6,100,1.7,100,4.2,100,0.9,100,1.1,100,4.6,100,3.6,100,11.1,100,1014.2,100,,-1,,-1,,-1,4,100,1,1,1.8,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T15:10:00.000Z,110,2022-01-04T15:17:24.267Z,45.44538,100,-60.95388000000001,100,-4.1,100,3.8,100,12.8,100,0.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,1,1,1.8,1,1014.2,1,1014.2,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T15:20:00.000Z,110,2022-01-04T15:24:36.267Z,45.445370000000004,100,-60.953869999999995,100,-4.0,100,3.8,100,12.9,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,4,100,1,1,1.7,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T15:30:00.000Z,110,2022-01-04T15:34:36.758Z,45.4454,100,-60.95383,100,-4.0,100,3.8,100,12.8,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,4,100,0,1,1.5,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T15:40:00.000Z,110,2022-01-04T15:44:44.970Z,45.44538,100,-60.95385,100,-3.9,100,3.8,100,12.9,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,1,1,1.3,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T15:50:00.000Z,110,2022-01-04T15:54:57.996Z,45.44533,100,-60.95383,100,-3.9,100,3.8,100,12.9,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,1,1,1.1,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T16:00:00.000Z,108,2022-01-04T16:05:58.591Z,45.44538,100,-60.95385,100,-3.9,100,3.8,100,13.1,100,1.4,100,3.0,100,0.6,100,1.6,100,4.1,100,0.9,100,1.1,100,4.4,100,3.5,100,3.0,100,1014.3,100,,-1,,-1,,-1,4,100,1,1,0.8,1,1014.3,1,1014.3,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T16:10:00.000Z,110,2022-01-04T16:17:54.675Z,45.44535,100,-60.95381999999999,100,-3.6,100,3.8,100,13.4,100,2.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,4,100,1,1,0.7,1,1014.3,1,1014.3,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T16:20:00.000Z,110,2022-01-04T16:24:52.831Z,45.4454,100,-60.95381999999999,100,-3.7,100,3.8,100,13.8,100,2.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,4,100,1,1,0.6,1,1014.3,1,1014.3,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T16:30:00.000Z,110,2022-01-04T16:33:54.978Z,45.44538,100,-60.95378,100,-3.6,100,3.9,100,13.5,100,2.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,4,100,1,1,0.6,1,1014.3,1,1014.3,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T16:40:00.000Z,110,2022-01-04T16:43:57.568Z,45.445370000000004,100,-60.95378,100,-3.6,100,3.9,100,13.2,100,1.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,4,100,1,1,0.5,1,1014.3,1,1014.3,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T16:50:00.000Z,110,2022-01-04T16:53:55.992Z,45.44535,100,-60.95377,100,-3.9,100,3.9,100,13.1,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,1,1,0.6,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
