sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-27T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T08:00:00.000Z,108,2021-08-27T08:12:41.392Z,45.44575,100,-60.95488,100,20.6,100,20.1,100,12.6,100,0.0,100,3.6,100,0.5,100,2.0,100,8.3,100,0.8,100,1.1,100,12.4,100,5.0,100,33.3,0,1013.8,100,20.9,100,208,100,24.8,100,5.0,100,-1.9,1,6,1,1013.8,1,1013.8,100,1013.8,100,20.9,100,19.8,100,208,100,209,100,24.8,100,24.1,100
2021-08-27T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T08:10:00.000Z,110,2021-08-27T08:24:50.870Z,45.44575,100,-60.95493,100,20.6,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.7,100,209,100,24.5,100,5.0,100,-1.7,1,6,1,1013.9,1,1013.9,100,1013.9,100,18.7,100,18.4,100,209,100,210,100,24.5,100,23.0,100
2021-08-27T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T08:20:00.000Z,110,2021-08-27T08:31:59.689Z,45.44578,100,-60.954919999999994,100,20.6,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.6,100,219,100,19.1,100,5.0,100,-1.5,1,5,1,1013.9,1,1013.9,100,1013.9,100,16.6,100,16.2,100,219,100,220,100,19.1,100,18.7,100
2021-08-27T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T08:30:00.000Z,110,2021-08-27T08:42:56.342Z,45.44573,100,-60.9549,100,20.7,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.4,100,204,100,21.6,100,5.0,100,-1.5,1,6,1,1013.8,1,1013.8,100,1013.8,100,18.4,100,18.0,100,204,100,205,100,21.6,100,20.5,100
2021-08-27T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T08:40:00.000Z,110,2021-08-27T08:52:50.136Z,45.4458,100,-60.954980000000006,100,20.7,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.7,100,209,100,23.4,100,5.0,100,-1.4,1,6,1,1013.8,1,1013.8,100,1013.8,100,18.7,100,18.4,100,209,100,210,100,23.4,100,22.7,100
2021-08-27T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T08:50:00.000Z,110,2021-08-27T09:02:51.619Z,45.44575,100,-60.95492,100,20.8,100,20.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.8,100,201,100,19.1,100,5.0,100,-1.4,1,6,1,1013.8,1,1013.8,100,1013.8,100,15.8,100,15.1,100,201,100,202,100,19.1,100,19.1,100
2021-08-27T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T09:00:00.000Z,108,2021-08-27T09:12:58.484Z,45.44575,100,-60.954919999999994,100,20.8,100,20.1,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.9,100,0.6,100,0.7,100,5.5,100,3.7,100,3.1,100,1013.8,100,15.1,100,191,100,19.4,100,5.0,100,-1.3,1,6,1,1013.8,1,1013.8,100,1013.8,100,15.1,100,14.0,100,191,100,192,100,19.4,100,18.4,100
2021-08-27T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T09:10:00.000Z,110,2021-08-27T09:24:59.141Z,45.44572,100,-60.95492,100,20.7,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.5,100,189,100,19.1,100,5.0,100,-1.0,1,6,1,1013.8,1,1013.8,100,1013.8,100,15.5,100,14.8,100,189,100,190,100,19.1,100,18.0,100
2021-08-27T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T09:20:00.000Z,110,2021-08-27T09:31:55.445Z,45.44572,100,-60.954919999999994,100,20.8,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.6,100,192,100,19.8,100,5.0,100,-0.9,1,6,1,1013.8,1,1013.8,100,1013.8,100,16.6,100,15.8,100,192,100,193,100,19.8,100,19.1,100
2021-08-27T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T09:30:00.000Z,110,2021-08-27T09:43:07.855Z,45.44572,100,-60.95492,100,20.9,100,20.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.5,100,191,100,18.7,100,5.0,100,-0.8,1,5,1,1013.9,1,1013.9,100,1013.9,100,15.5,100,15.1,100,191,100,192,100,18.7,100,18.4,100
2021-08-27T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T09:40:00.000Z,110,2021-08-27T09:52:08.682Z,45.44573,100,-60.95495,100,20.9,100,20.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.8,100,200,100,18.0,100,5.0,100,-0.5,1,5,1,1014.0,1,1014.0,100,1014.0,100,14.8,100,14.4,100,200,100,201,100,18.0,100,17.6,100
2021-08-27T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T09:50:00.000Z,110,2021-08-27T10:02:10.293Z,45.4457,100,-60.95488,100,20.9,100,20.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.8,100,203,100,18.7,100,5.0,100,-0.3,1,5,1,1014.1,1,1014.1,100,1014.1,100,15.8,100,15.5,100,203,100,204,100,18.7,100,19.1,100
2021-08-27T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T10:00:00.000Z,108,2021-08-27T10:12:10.552Z,45.445679999999996,100,-60.95488,100,21.0,100,20.1,100,12.6,100,0.2,100,3.6,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,5.9,100,4.1,100,6.3,100,1014.1,100,16.6,100,211,100,21.6,100,5.0,100,0.1,1,3,1,1014.1,1,1014.1,100,1014.1,100,16.6,100,16.6,100,211,100,212,100,21.6,100,21.6,100
2021-08-27T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T10:10:00.000Z,110,2021-08-27T10:25:14.425Z,45.44572,100,-60.9549,100,21.0,100,20.1,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.9,100,215,100,20.9,100,5.0,100,0.3,1,3,1,1014.1,1,1014.1,100,1014.1,100,16.9,100,16.9,100,215,100,216,100,20.9,100,20.5,100
2021-08-27T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T10:20:00.000Z,110,2021-08-27T10:32:22.145Z,45.4457,100,-60.9549,100,21.0,100,20.1,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.6,100,215,100,20.5,100,5.0,100,0.2,1,3,1,1014.0,1,1014.0,100,1014.0,100,16.6,100,16.2,100,215,100,216,100,20.5,100,20.2,100
2021-08-27T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T10:30:00.000Z,110,2021-08-27T10:42:22.429Z,45.4457,100,-60.95488,100,21.0,100,20.1,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,215,100,21.2,100,5.0,100,0.1,1,3,1,1014.1,1,1014.1,100,1014.1,100,17.6,100,17.3,100,215,100,216,100,21.2,100,21.2,100
2021-08-27T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T10:40:00.000Z,110,2021-08-27T10:52:15.959Z,45.445679999999996,100,-60.9549,100,20.9,100,20.1,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.6,100,216,100,22.0,100,5.0,100,0.2,1,3,1,1014.1,1,1014.1,100,1014.1,100,16.6,100,16.2,100,216,100,217,100,22.0,100,22.0,100
2021-08-27T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T10:50:00.000Z,110,2021-08-27T11:02:29.646Z,45.44572,100,-60.95495,100,20.8,100,20.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.8,100,212,100,18.0,100,5.0,100,0.1,1,3,1,1014.1,1,1014.1,100,1014.1,100,14.8,100,14.8,100,212,100,213,100,18.0,100,17.6,100
2021-08-27T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T11:00:00.000Z,108,2021-08-27T11:11:32.942Z,45.44572,100,-60.95495,100,20.9,100,20.1,100,13.4,100,2.4,100,3.6,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,5.6,100,3.9,100,6.9,100,1014.0,100,14.8,100,205,100,17.3,100,5.0,100,0.2,1,1,1,1014.0,1,1014.0,100,1014.0,100,14.8,100,14.8,100,205,100,206,100,17.3,100,17.6,100
2021-08-27T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T11:10:00.000Z,110,2021-08-27T11:24:33.662Z,45.44572,100,-60.95497,100,20.9,100,20.1,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.3,100,202,100,16.2,100,5.0,100,0.1,1,0,1,1013.9,1,1013.9,100,1013.9,100,13.3,100,13.3,100,202,100,203,100,16.2,100,16.2,100
2021-08-27T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T11:20:00.000Z,110,2021-08-27T11:31:34.799Z,45.44572,100,-60.954980000000006,100,20.8,100,20.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.0,100,201,100,15.8,100,5.0,100,0.0,1,0,1,1013.9,1,1013.9,100,1013.9,100,13.0,100,13.0,100,201,100,202,100,15.8,100,16.2,100
2021-08-27T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T11:30:00.000Z,110,2021-08-27T11:41:34.975Z,45.44572,100,-60.955,100,20.9,100,20.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.5,100,202,100,14.0,100,5.0,100,-0.1,1,8,1,1013.7,1,1013.7,100,1013.7,100,11.5,100,11.9,100,202,100,203,100,14.0,100,14.8,100
2021-08-27T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T11:40:00.000Z,110,2021-08-27T11:51:44.575Z,45.445679999999996,100,-60.954980000000006,100,21.0,100,20.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.1,100,207,100,12.6,100,5.0,100,-0.1,1,8,1,1013.7,1,1013.7,100,1013.7,100,10.1,100,10.1,100,207,100,208,100,12.6,100,12.6,100
2021-08-27T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T11:50:00.000Z,110,2021-08-27T12:02:39.537Z,45.44568,100,-60.955,100,21.0,100,20.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,8.3,100,213,100,11.5,100,5.0,100,-0.1,1,8,1,1013.7,1,1013.7,100,1013.7,100,8.3,100,7.9,100,213,100,214,100,11.5,100,11.5,100
2021-08-27T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T12:00:00.000Z,108,2021-08-27T12:11:39.760Z,45.4457,100,-60.95502,100,21.1,100,20.1,100,13.4,100,1.4,100,3.6,100,0.4,100,1.0,100,6.2,100,0.5,100,0.7,100,6.9,100,4.4,100,6.9,100,1013.6,100,5.4,100,186,100,7.2,100,5.0,100,-0.2,1,8,1,1013.6,1,1013.6,100,1013.6,100,5.4,100,5.0,100,186,100,186,100,7.2,100,6.8,100
2021-08-27T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T12:10:00.000Z,110,2021-08-27T12:24:49.018Z,45.4457,100,-60.95502,100,21.3,100,20.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,5.4,100,150,100,7.2,100,5.0,100,-0.4,1,8,1,1013.4,1,1013.4,100,1013.4,100,5.4,100,5.4,100,150,100,150,100,7.2,100,7.2,100
2021-08-27T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T12:20:00.000Z,110,2021-08-27T12:31:54.419Z,45.44567,100,-60.95502,100,21.3,100,20.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.9,100,152,100,10.1,100,5.0,100,-0.4,1,8,1,1013.4,1,1013.4,100,1013.4,100,7.9,100,7.9,100,152,100,153,100,10.1,100,10.1,100
2021-08-27T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T12:30:00.000Z,110,2021-08-27T12:42:01.667Z,45.44568,100,-60.954980000000006,100,21.4,100,20.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,9.4,100,169,100,12.2,100,5.0,100,-0.5,1,8,1,1013.4,1,1013.4,100,1013.4,100,9.4,100,9.4,100,169,100,170,100,12.2,100,11.9,100
2021-08-27T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T12:40:00.000Z,110,2021-08-27T12:53:06.672Z,45.445679999999996,100,-60.95502,100,21.8,100,20.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,2.2,100,183,100,5.4,100,5.0,100,-0.7,1,8,1,1013.4,1,1013.4,100,1013.4,100,2.2,100,2.2,100,183,100,184,100,5.4,100,5.0,100
2021-08-27T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T12:50:00.000Z,110,2021-08-27T13:02:03.587Z,45.44568,100,-60.95497,100,21.8,100,20.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,8.3,100,189,100,14.8,100,5.0,100,-0.9,1,8,1,1013.2,1,1013.2,100,1013.2,100,8.3,100,8.3,100,189,100,190,100,14.8,100,14.8,100
2021-08-27T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T13:00:00.000Z,108,2021-08-27T13:12:05.236Z,45.4457,100,-60.95502,100,21.7,100,20.3,100,13.4,100,1.2,100,3.6,100,0.3,100,0.8,100,6.5,100,0.5,100,0.7,100,6.5,100,4.7,100,6.9,100,1013.1,100,8.3,100,193,100,11.5,100,5.0,100,-1.0,1,8,1,1013.1,1,1013.1,100,1013.1,100,8.3,100,7.9,100,193,100,194,100,11.5,100,11.5,100
2021-08-27T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T13:10:00.000Z,110,2021-08-27T13:32:15.029Z,45.44568,100,-60.95497,100,21.9,100,20.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.5,100,201,100,14.8,100,5.0,100,-1.1,1,8,1,1013.0,1,1013.0,100,1013.0,100,11.5,100,11.5,100,201,100,202,100,14.8,100,14.4,100
2021-08-27T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T13:20:00.000Z,110,2021-08-27T13:34:14.109Z,45.4457,100,-60.955,100,21.9,100,20.3,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.5,100,207,100,13.3,100,5.0,100,-1.1,1,8,1,1013.0,1,1013.0,100,1013.0,100,11.5,100,11.2,100,207,100,209,100,13.3,100,13.3,100
2021-08-27T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T13:30:00.000Z,110,2021-08-27T13:42:11.809Z,45.4457,100,-60.955,100,21.9,100,20.3,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,8.6,100,213,100,10.8,100,5.0,100,-1.1,1,7,1,1013.0,1,1013.0,100,1013.0,100,8.6,100,8.3,100,213,100,214,100,10.8,100,10.8,100
2021-08-27T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T13:40:00.000Z,110,2021-08-27T13:52:24.311Z,45.4457,100,-60.954980000000006,100,21.9,100,20.3,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,8.3,100,201,100,9.7,100,5.0,100,-1.2,1,7,1,1012.9,1,1012.9,100,1012.9,100,8.3,100,7.9,100,201,100,203,100,9.7,100,9.7,100
2021-08-27T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T13:50:00.000Z,110,2021-08-27T14:02:25.113Z,45.44572,100,-60.95497,100,22.1,100,20.3,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.7,100,209,100,12.6,100,5.0,100,-1.2,1,7,1,1012.9,1,1012.9,100,1012.9,100,9.7,100,9.4,100,209,100,210,100,12.6,100,12.2,100
2021-08-27T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T14:00:00.000Z,108,2021-08-27T14:12:30.849Z,45.44572,100,-60.95495,100,22.3,100,20.3,100,13.4,100,1.0,100,3.6,100,0.3,100,0.8,100,6.2,100,0.5,100,0.6,100,6.5,100,4.3,100,6.9,100,1012.8,100,12.2,100,207,100,15.1,100,5.0,100,-1.2,1,6,1,1012.8,1,1012.8,100,1012.8,100,12.2,100,12.2,100,207,100,208,100,15.1,100,15.1,100
2021-08-27T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T14:10:00.000Z,110,2021-08-27T14:25:24.152Z,45.44572,100,-60.95497,100,22.6,100,20.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.0,100,214,100,17.6,100,5.0,100,-1.2,1,6,1,1012.7,1,1012.7,100,1012.7,100,14.0,100,13.7,100,214,100,215,100,17.6,100,17.3,100
2021-08-27T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T14:20:00.000Z,110,2021-08-27T14:33:33.643Z,45.44572,100,-60.95495,100,22.5,100,20.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.0,100,209,100,15.1,100,5.0,100,-1.3,1,6,1,1012.6,1,1012.6,100,1012.6,100,13.0,100,12.6,100,209,100,210,100,15.1,100,14.8,100
2021-08-27T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T14:30:00.000Z,110,2021-08-27T14:42:35.428Z,45.4457,100,-60.95495,100,22.6,100,20.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.4,100,207,100,16.2,100,5.0,100,-1.3,1,8,1,1012.4,1,1012.4,100,1012.4,100,14.4,100,14.4,100,207,100,208,100,16.2,100,16.2,100
2021-08-27T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T14:40:00.000Z,110,2021-08-27T14:52:34.337Z,45.4457,100,-60.954930000000004,100,22.5,100,20.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.6,100,206,100,16.2,100,5.0,100,-1.3,1,8,1,1012.4,1,1012.4,100,1012.4,100,12.6,100,12.6,100,206,100,207,100,16.2,100,16.2,100
2021-08-27T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T14:50:00.000Z,110,2021-08-27T15:02:28.674Z,45.44572,100,-60.95492,100,22.6,100,20.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.9,100,209,100,14.0,100,5.0,100,-1.3,1,7,1,1012.4,1,1012.4,100,1012.4,100,11.9,100,11.9,100,209,100,210,100,14.0,100,14.0,100
2021-08-27T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T15:00:00.000Z,108,2021-08-27T15:11:32.150Z,45.44572,100,-60.9549,100,22.6,100,20.3,100,13.4,100,0.8,100,3.6,100,0.4,100,0.9,100,6.8,100,0.6,100,0.7,100,6.8,100,4.8,100,6.9,100,1012.2,100,16.9,100,209,100,19.1,100,5.0,100,-1.4,1,8,1,1012.2,1,1012.2,100,1012.2,100,16.9,100,16.6,100,209,100,210,100,19.1,100,19.4,100
2021-08-27T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T15:10:00.000Z,110,2021-08-27T15:24:48.380Z,45.4457,100,-60.95488,100,22.5,100,20.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.0,100,235,100,17.3,100,5.0,100,-1.0,1,6,1,1012.5,1,1012.5,100,1012.5,100,14.0,100,13.7,100,235,100,236,100,17.3,100,16.6,100
2021-08-27T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T15:20:00.000Z,110,2021-08-27T15:31:45.781Z,45.4457,100,-60.95488,100,22.4,100,20.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.0,100,247,100,16.6,100,5.0,100,-0.9,1,6,1,1012.5,1,1012.5,100,1012.5,100,13.0,100,13.0,100,247,100,248,100,16.6,100,16.2,100
2021-08-27T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T15:30:00.000Z,110,2021-08-27T15:41:43.593Z,45.4457,100,-60.95486999999999,100,22.3,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,12.2,100,260,100,17.6,100,5.0,100,-0.9,1,5,1,1012.5,1,1012.5,100,1012.5,100,12.2,100,12.2,100,260,100,261,100,17.6,100,16.9,100
2021-08-27T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T15:40:00.000Z,110,2021-08-27T15:52:46.245Z,45.4457,100,-60.95486999999999,100,22.6,100,20.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.9,100,275,100,18.7,100,5.0,100,-0.9,1,5,1,1012.5,1,1012.5,100,1012.5,100,16.9,100,16.2,100,275,100,276,100,18.7,100,18.4,100
2021-08-27T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T15:50:00.000Z,110,2021-08-27T16:01:47.561Z,45.44568,100,-60.95485,100,23.1,100,20.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.2,100,284,100,23.8,100,5.0,100,-0.7,1,5,1,1012.5,1,1012.5,100,1012.5,100,20.2,100,19.1,100,284,100,285,100,23.8,100,23.4,100
