sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-23T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T08:10:00.000Z,110,2022-09-23T08:21:20.828Z,45.44528,100,-60.95405,100,19.8,100,19.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,34.2,100,155,100,40.3,100,5,100,6,1,-2.1,1,999.3,1,999.3,100,999.3,100,34.2,100,32.4,100,155,100,158,100,40.3,100,38.5,100
2022-09-23T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T08:20:00.000Z,110,2022-09-23T08:28:25.895Z,45.44528,100,-60.954069999999994,100,19.7,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,32.0,100,157,100,37.4,100,5,100,6,1,-2.2,1,999.1,1,999.1,100,999.1,100,32.0,100,30.6,100,157,100,159,100,37.4,100,35.6,100
2022-09-23T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T08:30:00.000Z,110,2022-09-23T08:38:30.915Z,45.44527,100,-60.95405,100,19.8,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,33.1,100,159,100,41.4,100,5,100,6,1,-2.2,1,999.0,1,999.0,100,999.0,100,33.1,100,31.3,100,159,100,162,100,41.4,100,37.4,100
2022-09-23T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T08:40:00.000Z,110,2022-09-23T08:48:27.385Z,45.44528,100,-60.95405,100,19.9,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,35.3,100,164,100,41.8,100,5,100,6,1,-1.9,1,999.0,1,999.0,100,999.0,100,35.3,100,33.5,100,164,100,166,100,41.8,100,40.7,100
2022-09-23T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T08:50:00.000Z,110,2022-09-23T08:57:27.187Z,45.44528,100,-60.95405,100,19.9,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,34.9,100,166,100,40.7,100,5,100,6,1,-1.8,1,999.1,1,999.1,100,999.1,100,34.9,100,33.5,100,166,100,168,100,40.7,100,38.5,100
2022-09-23T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T09:00:00.000Z,108,2022-09-23T09:07:26.748Z,45.44527,100,-60.95405,100,19.9,100,19.2,100,12.5,100,0.0,100,3.5,100,0.8,100,2.3,100,6.0,100,1.4,100,1.7,100,6.6,100,4.8,100,7.4,100,999.0,100,33.1,100,165,100,38.5,100,5,100,6,1,-1.8,1,999.0,1,999.0,100,999.0,100,33.1,100,31.0,100,165,100,167,100,38.5,100,37.8,100
2022-09-23T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T09:10:00.000Z,110,2022-09-23T09:20:32.775Z,45.44525,100,-60.95405,100,20.0,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,33.5,100,164,100,39.2,100,5,100,6,1,-1.6,1,999.0,1,999.0,100,999.0,100,33.5,100,31.3,100,164,100,166,100,39.2,100,38.2,100
2022-09-23T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T09:20:00.000Z,110,2022-09-23T09:27:29.568Z,45.44527,100,-60.95401999999999,100,19.9,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,32.8,100,164,100,39.2,100,5,100,6,1,-1.5,1,998.9,1,998.9,100,998.9,100,32.8,100,30.6,100,164,100,167,100,39.2,100,37.8,100
2022-09-23T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T09:30:00.000Z,110,2022-09-23T09:37:31.430Z,45.44528,100,-60.95401999999999,100,19.8,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,31.0,100,171,100,36.4,100,5,100,5,1,-1.0,1,999.3,1,999.3,100,999.3,100,31.0,100,29.2,100,171,100,173,100,36.4,100,35.3,100
2022-09-23T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T09:40:00.000Z,110,2022-09-23T09:47:33.941Z,45.44528,100,-60.95401999999999,100,20.0,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,33.1,100,174,100,44.6,100,5,100,5,1,-0.6,1,999.5,1,999.5,100,999.5,100,33.1,100,31.0,100,174,100,176,100,44.6,100,42.8,100
2022-09-23T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T09:50:00.000Z,110,2022-09-23T09:57:39.584Z,45.44527,100,-60.95398,100,20.1,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,33.5,100,177,100,39.6,100,5,100,5,1,-0.3,1,999.6,1,999.6,100,999.6,100,33.5,100,31.0,100,177,100,180,100,39.6,100,37.1,100
2022-09-23T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T10:00:00.000Z,108,2022-09-23T10:07:40.352Z,45.44528,100,-60.95398,100,20.1,100,19.1,100,12.5,100,0.0,100,3.5,100,0.9,100,2.6,100,6.1,100,1.4,100,1.7,100,6.2,100,4.9,100,7.7,100,999.7,100,29.9,100,177,100,37.8,100,5,100,5,1,-0.3,1,999.7,1,999.7,100,999.7,100,29.9,100,28.4,100,177,100,180,100,37.8,100,36.7,100
2022-09-23T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T10:10:00.000Z,110,2022-09-23T10:20:53.500Z,45.44525,100,-60.95399999999999,100,20.1,100,19.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,31.0,100,185,100,41.4,100,5,100,5,1,-0.3,1,999.6,1,999.6,100,999.6,100,31.0,100,31.0,100,185,100,188,100,41.4,100,41.8,100
2022-09-23T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T10:20:00.000Z,110,2022-09-23T10:27:48.377Z,45.44525,100,-60.95397,100,19.6,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,27.0,100,169,100,32.8,100,5,100,5,1,-0.2,1,999.4,1,999.4,100,999.4,100,27.0,100,24.8,100,169,100,172,100,32.8,100,31.7,100
2022-09-23T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T10:30:00.000Z,110,2022-09-23T10:37:52.206Z,45.44527,100,-60.95399999999999,100,19.2,100,18.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,23.8,100,169,100,28.1,100,5,100,6,1,-0.5,1,999.2,1,999.2,100,999.2,100,23.8,100,24.1,100,169,100,173,100,28.1,100,29.2,100
2022-09-23T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T10:40:00.000Z,110,2022-09-23T10:47:51.777Z,45.44525,100,-60.95399999999999,100,19.0,100,19.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,24.8,100,173,100,29.2,100,5,100,6,1,-0.5,1,999.1,1,999.1,100,999.1,100,24.8,100,25.6,100,173,100,177,100,29.2,100,29.9,100
2022-09-23T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T10:50:00.000Z,110,2022-09-23T10:57:56.186Z,45.44523,100,-60.95397,100,18.9,100,19.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,25.9,100,176,100,30.6,100,5,100,8,1,-0.5,1,999.0,1,999.0,100,999.0,100,25.9,100,26.3,100,176,100,180,100,30.6,100,31.3,100
2022-09-23T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T11:00:00.000Z,108,2022-09-23T11:08:10.079Z,45.44523,100,-60.95397,100,19.0,100,19.2,100,12.5,100,0.1,100,3.5,100,0.9,100,2.0,100,6.1,100,1.4,100,1.7,100,6.1,100,4.8,100,6.9,100,999.0,100,24.1,100,178,100,28.1,100,5,100,8,1,-0.3,1,999.0,1,999.0,100,999.0,100,24.1,100,24.5,100,178,100,182,100,28.1,100,28.4,100
2022-09-23T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T11:10:00.000Z,110,2022-09-23T11:21:10.098Z,45.44522,100,-60.95397,100,19.0,100,19.2,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,23.0,100,175,100,27.4,100,5,100,8,1,-0.4,1,998.9,1,998.9,100,998.9,100,23.0,100,23.4,100,175,100,179,100,27.4,100,27.4,100
2022-09-23T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T11:20:00.000Z,110,2022-09-23T11:28:13.618Z,45.44525,100,-60.95395,100,19.0,100,19.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,22.0,100,180,100,25.9,100,5,100,8,1,-0.2,1,998.9,1,998.9,100,998.9,100,22.0,100,22.3,100,180,100,183,100,25.9,100,25.9,100
2022-09-23T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T11:30:00.000Z,110,2022-09-23T11:38:19.915Z,45.44523,100,-60.95392,100,18.9,100,19.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,18.7,100,179,100,23.0,100,5,100,8,1,-0.2,1,998.7,1,998.7,100,998.7,100,18.7,100,19.1,100,179,100,183,100,23.0,100,23.0,100
2022-09-23T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T11:40:00.000Z,110,2022-09-23T11:48:10.587Z,45.44523,100,-60.95395,100,18.8,100,19.1,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,18.0,100,186,100,20.2,100,5,100,0,1,0.0,1,999.0,1,999.0,100,999.0,100,18.0,100,18.4,100,186,100,190,100,20.2,100,20.5,100
2022-09-23T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T11:50:00.000Z,110,2022-09-23T11:58:13.823Z,45.44523,100,-60.95395,100,18.7,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,20.2,100,199,100,23.8,100,5,100,3,1,0.6,1,999.7,1,999.7,100,999.7,100,20.2,100,20.5,100,199,100,202,100,23.8,100,23.8,100
2022-09-23T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T12:00:00.000Z,108,2022-09-23T12:08:20.766Z,45.44523,100,-60.95392,100,18.6,100,19.0,100,12.6,100,0.2,100,3.5,100,0.8,100,2.0,100,6.2,100,1.3,100,1.6,100,6.5,100,5.1,100,7.1,100,1000.1,100,22.0,100,212,100,27.0,100,5,100,3,1,1.1,1,1000.1,1,1000.1,100,1000.1,100,22.0,100,20.2,100,212,100,215,100,27.0,100,24.8,100
2022-09-23T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T12:10:00.000Z,110,2022-09-23T12:21:18.259Z,45.44523,100,-60.95392,100,18.4,100,19.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,26.6,100,227,100,32.8,100,5,100,3,1,1.3,1,1000.3,1,1000.3,100,1000.3,100,26.6,100,24.5,100,227,100,229,100,32.8,100,31.7,100
2022-09-23T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T12:20:00.000Z,110,2022-09-23T12:28:19.182Z,45.44523,100,-60.9539,100,18.3,100,19.1,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,26.6,100,244,100,32.8,100,5,100,3,1,1.2,1,1000.1,1,1000.1,100,1000.1,100,26.6,100,24.8,100,244,100,246,100,32.8,100,32.0,100
2022-09-23T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T12:30:00.000Z,110,2022-09-23T12:38:18.859Z,45.44522,100,-60.9539,100,18.3,100,19.2,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,25.6,100,247,100,31.7,100,5,100,3,1,0.9,1,1000.2,1,1000.2,100,1000.2,100,25.6,100,24.1,100,247,100,249,100,31.7,100,31.0,100
2022-09-23T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T12:40:00.000Z,110,2022-09-23T12:48:21.597Z,45.4452,100,-60.9538,100,17.8,100,19.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,29.2,100,256,100,34.6,100,5,100,3,1,0.9,1,1000.3,1,1000.3,100,1000.3,100,29.2,100,27.7,100,256,100,259,100,34.6,100,33.1,100
2022-09-23T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T12:50:00.000Z,110,2022-09-23T12:57:22.394Z,45.44518,100,-60.95377,100,17.6,100,19.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,27.4,100,262,100,32.0,100,5,100,3,1,0.6,1,1000.2,1,1000.2,100,1000.2,100,27.4,100,25.9,100,262,100,264,100,32.0,100,31.0,100
2022-09-23T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T13:00:00.000Z,108,2022-09-23T13:07:28.528Z,45.4452,100,-60.95378,100,17.4,100,19.0,100,13.0,100,1.0,100,3.5,100,0.8,100,2.2,100,6.3,100,1.2,100,1.5,100,6.5,100,4.9,100,7.4,100,999.9,100,24.1,100,258,100,28.8,100,5,100,3,1,0.3,1,999.9,1,999.9,100,999.9,100,24.1,100,22.3,100,258,100,260,100,28.8,100,27.4,100
2022-09-23T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T13:10:00.000Z,110,2022-09-23T13:20:36.540Z,45.4452,100,-60.95381999999999,100,17.4,100,18.9,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,22.3,100,262,100,28.4,100,5,100,3,1,0.3,1,999.9,1,999.9,100,999.9,100,22.3,100,20.5,100,262,100,265,100,28.4,100,27.7,100
2022-09-23T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T13:20:00.000Z,110,2022-09-23T13:27:38.139Z,45.4452,100,-60.95381999999999,100,17.4,100,19.0,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,15.1,100,257,100,19.4,100,5,100,3,1,0.5,1,999.8,1,999.8,100,999.8,100,15.1,100,13.7,100,257,100,259,100,19.4,100,18.4,100
2022-09-23T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T13:30:00.000Z,110,2022-09-23T13:37:42.754Z,45.44517000000001,100,-60.9538,100,17.5,100,19.0,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,11.9,100,243,100,14.8,100,5,100,0,1,0.4,1,999.6,1,999.6,100,999.6,100,11.9,100,11.5,100,243,100,245,100,14.8,100,14.8,100
2022-09-23T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T13:40:00.000Z,110,2022-09-23T13:47:40.031Z,45.4452,100,-60.95381999999999,100,17.6,100,19.0,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,10.4,100,216,100,13.3,100,5,100,0,1,0.3,1,999.4,1,999.4,100,999.4,100,10.4,100,10.8,100,216,100,219,100,13.3,100,13.3,100
2022-09-23T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T13:50:00.000Z,110,2022-09-23T13:57:43.647Z,45.4452,100,-60.95383,100,17.7,100,19.1,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,10.1,100,197,100,12.6,100,5,100,0,1,0.3,1,999.3,1,999.3,100,999.3,100,10.1,100,10.4,100,197,100,201,100,12.6,100,13.0,100
2022-09-23T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T14:00:00.000Z,108,2022-09-23T14:07:58.597Z,45.44518,100,-60.95385,100,17.7,100,19.1,100,13.1,100,0.6,100,3.5,100,0.7,100,1.7,100,6.1,100,1.0,100,1.3,100,6.2,100,5.2,100,6.9,100,999.3,100,6.8,100,217,100,8.6,100,5,100,0,1,0.3,1,999.3,1,999.3,100,999.3,100,6.8,100,7.2,100,217,100,219,100,8.6,100,9.0,100
2022-09-23T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T14:10:00.000Z,110,2022-09-23T14:21:00.560Z,45.4452,100,-60.95385,100,17.7,100,19.1,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,10.1,100,222,100,11.9,100,5,100,0,1,0.5,1,999.4,1,999.4,100,999.4,100,10.1,100,10.4,100,222,100,225,100,11.9,100,12.6,100
2022-09-23T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T14:20:00.000Z,110,2022-09-23T14:27:56.444Z,45.44523,100,-60.95383,100,17.7,100,19.1,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,11.9,100,220,100,14.0,100,5,100,0,1,0.7,1,999.6,1,999.6,100,999.6,100,11.9,100,12.2,100,220,100,223,100,14.0,100,14.4,100
2022-09-23T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T14:30:00.000Z,110,2022-09-23T14:38:03.544Z,45.4452,100,-60.95383,100,17.8,100,19.1,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,13.0,100,216,100,14.8,100,5,100,1,1,1.0,1,999.8,1,999.8,100,999.8,100,13.0,100,13.3,100,216,100,219,100,14.8,100,15.5,100
2022-09-23T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T14:40:00.000Z,110,2022-09-23T14:47:59.454Z,45.4452,100,-60.95385,100,17.7,100,19.3,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,13.3,100,220,100,16.6,100,5,100,1,1,0.9,1,999.9,1,999.9,100,999.9,100,13.3,100,13.7,100,220,100,223,100,16.6,100,16.9,100
2022-09-23T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T14:50:00.000Z,110,2022-09-23T14:58:02.368Z,45.4452,100,-60.95381999999999,100,17.7,100,19.4,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,19.4,100,242,100,24.5,100,5,100,3,1,0.7,1,1000.4,1,1000.4,100,1000.4,100,19.4,100,17.6,100,242,100,244,100,24.5,100,23.8,100
2022-09-23T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T15:00:00.000Z,108,2022-09-23T15:08:04.548Z,45.4452,100,-60.95381999999999,100,17.7,100,19.4,100,12.9,100,0.3,100,3.5,100,0.7,100,1.6,100,6.4,100,1.1,100,1.3,100,6.5,100,5.3,100,6.9,100,1000.9,100,22.7,100,248,100,26.6,100,5,100,3,1,0.8,1,1000.9,1,1000.9,100,1000.9,100,22.7,100,20.9,100,248,100,251,100,26.6,100,25.6,100
2022-09-23T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T15:10:00.000Z,110,2022-09-23T15:21:08.116Z,45.4452,100,-60.95381999999999,100,17.6,100,19.4,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,24.5,100,251,100,29.5,100,5,100,3,1,1.0,1,1001.3,1,1001.3,100,1001.3,100,24.5,100,22.7,100,251,100,253,100,29.5,100,28.4,100
2022-09-23T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T15:20:00.000Z,110,2022-09-23T15:28:08.711Z,45.44518,100,-60.95381999999999,100,17.5,100,19.4,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,20.5,100,262,100,25.6,100,5,100,3,1,0.9,1,1001.0,1,1001.0,100,1001.0,100,20.5,100,19.1,100,262,100,264,100,25.6,100,24.8,100
2022-09-23T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T15:30:00.000Z,110,2022-09-23T15:38:11.850Z,45.44517000000001,100,-60.95385,100,17.4,100,19.3,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,19.4,100,266,100,24.5,100,5,100,3,1,0.6,1,1000.8,1,1000.8,100,1000.8,100,19.4,100,18.0,100,266,100,268,100,24.5,100,23.8,100
2022-09-23T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T15:40:00.000Z,110,2022-09-23T15:48:14.272Z,45.44518,100,-60.95383,100,17.5,100,19.4,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,16.6,100,267,100,20.2,100,5,100,3,1,0.5,1,1000.8,1,1000.8,100,1000.8,100,16.6,100,15.1,100,267,100,270,100,20.2,100,19.8,100
2022-09-23T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T15:50:00.000Z,110,2022-09-23T15:58:15.115Z,45.44518,100,-60.95385,100,17.6,100,19.4,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,13.3,100,268,100,18.0,100,5,100,3,1,0.5,1,1000.7,1,1000.7,100,1000.8,100,13.3,100,12.2,100,268,100,270,100,18.0,100,17.3,100
2022-09-23T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T16:00:00.000Z,108,2022-09-23T16:08:26.118Z,45.44518,100,-60.95385,100,17.6,100,19.4,100,13.2,100,0.7,100,3.5,100,0.6,100,1.8,100,6.4,100,1.0,100,1.4,100,6.4,100,5.2,100,6.7,100,1000.4,100,9.0,100,270,100,12.2,100,5,100,3,1,0.5,1,1000.4,1,1000.4,100,1000.4,100,9.0,100,8.3,100,270,100,273,100,12.2,100,11.5,100
2022-09-23T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T16:10:00.000Z,110,2022-09-23T16:20:26.312Z,45.44522,100,-60.95387,100,17.6,100,19.4,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,9.0,100,287,100,13.0,100,5,100,0,1,0.2,1,1000.0,1,1000.0,100,1000.0,100,9.0,100,8.6,100,287,100,289,100,13.0,100,12.6,100
