sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-14T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T08:20:00.000Z,110,2022-05-14T08:26:24.319Z,45.44515,100,-60.95408000000001,100,7.0,100,4.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,6.0,1,-3.3,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T08:30:00.000Z,110,2022-05-14T08:36:39.211Z,45.44515,100,-60.95407,100,7.7,100,4.6,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-10,,-10,,-10,5,100,6.0,1,-2.9,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T08:40:00.000Z,110,2022-05-14T08:46:39.400Z,45.44513,100,-60.954069999999994,100,8.6,100,4.6,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,6.0,1,-2.6,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T08:50:00.000Z,110,2022-05-14T08:56:30.362Z,45.44513,100,-60.95403,100,8.5,100,4.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,6.0,1,-2.3,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T09:00:00.000Z,108,2022-05-14T09:06:49.127Z,45.44513,100,-60.95403,100,8.6,100,4.6,100,12.5,100,0.1,100,1.7,100,0.3,100,0.7,100,4.9,100,0.5,100,0.6,100,5.4,100,3.9,100,8.0,100,1011.1,100,,-10,,-10,,-10,5,100,6.0,1,-2.1,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T09:10:00.000Z,110,2022-05-14T09:19:48.402Z,45.44512,100,-60.95407,100,8.2,100,4.6,100,12.6,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,5.0,1,-1.7,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T09:20:00.000Z,110,2022-05-14T09:26:48.933Z,45.4451,100,-60.95398,100,7.9,100,4.6,100,12.7,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,5.0,1,-1.3,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T09:30:00.000Z,110,2022-05-14T09:36:54.787Z,45.44512,100,-60.95399999999999,100,7.4,100,4.6,100,12.9,100,0.7,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,5.0,1,-0.8,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T09:40:00.000Z,110,2022-05-14T09:46:53.307Z,45.44512,100,-60.95401999999999,100,7.8,100,4.6,100,12.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,5.0,1,-0.5,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T09:50:00.000Z,110,2022-05-14T09:56:54.131Z,45.4451,100,-60.95398,100,8.9,100,4.6,100,13.4,100,1.3,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,5.0,1,-0.3,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T10:00:00.000Z,108,2022-05-14T10:07:00.109Z,45.44512,100,-60.95398,100,10.3,100,4.6,100,13.4,100,1.3,100,1.7,100,0.3,100,0.7,100,5.4,100,0.5,100,0.6,100,6.0,100,4.0,100,5.0,100,1011.4,100,,-10,,-10,,-10,5,100,5.0,1,-0.2,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T10:10:00.000Z,110,2022-05-14T10:20:02.607Z,45.44508,100,-60.95397,100,10.7,100,4.6,100,13.3,100,0.7,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,5.0,1,-0.3,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T10:20:00.000Z,110,2022-05-14T10:27:03.052Z,45.4451,100,-60.95395,100,11.2,100,4.6,100,13.4,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,5.0,1,0.0,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T10:30:00.000Z,110,2022-05-14T10:37:01.692Z,45.4451,100,-60.95393000000001,100,11.6,100,4.6,100,13.4,100,0.7,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,3.0,1,0.1,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T10:40:00.000Z,110,2022-05-14T10:47:17.137Z,45.44512,100,-60.95393000000001,100,11.3,100,4.6,100,13.3,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,3.0,1,0.2,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T10:50:00.000Z,110,2022-05-14T10:57:12.634Z,45.44508,100,-60.95397,100,10.4,100,4.6,100,13.4,100,0.8,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,1.0,1,0.3,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T11:00:00.000Z,108,2022-05-14T11:07:25.205Z,45.4451,100,-60.95395,100,10.2,100,4.6,100,13.3,100,0.7,100,1.9,100,0.3,100,0.8,100,4.0,100,0.4,100,0.5,100,4.8,100,3.3,100,5.3,100,1011.6,100,,-10,,-10,,-10,5,100,3.0,1,0.4,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T11:10:00.000Z,110,2022-05-14T11:19:27.993Z,45.44508,100,-60.95395,100,9.7,100,4.6,100,13.4,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,2.0,1,0.5,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T11:20:00.000Z,110,2022-05-14T11:26:32.911Z,45.4451,100,-60.95395,100,9.5,100,4.6,100,13.4,100,0.7,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,0.0,1,0.4,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T11:30:00.000Z,110,2022-05-14T11:36:30.013Z,45.4451,100,-60.95392,100,9.5,100,4.6,100,13.4,100,0.8,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,0.0,1,0.3,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T11:40:00.000Z,110,2022-05-14T11:46:33.067Z,45.4451,100,-60.95393000000001,100,9.7,100,4.6,100,13.5,100,0.9,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,0.0,1,0.1,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T11:50:00.000Z,110,2022-05-14T11:56:50.259Z,45.44508,100,-60.9539,100,9.7,100,4.6,100,13.7,100,1.2,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,0.0,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T12:00:00.000Z,108,2022-05-14T12:06:40.193Z,45.44508,100,-60.95392,100,9.8,100,4.6,100,13.8,100,1.3,100,1.8,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.4,100,3.2,100,2.9,100,1011.4,100,,-10,,-10,,-10,5,100,0.0,1,0.2,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T12:10:00.000Z,110,2022-05-14T12:19:54.588Z,45.44507,100,-60.95388000000001,100,9.5,100,4.6,100,13.9,100,1.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-10,,-10,,-10,5,100,1.0,1,0.4,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T12:20:00.000Z,110,2022-05-14T12:26:53.130Z,45.44505,100,-60.953869999999995,100,9.1,100,4.6,100,13.9,100,1.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-10,,-10,,-10,5,100,3.0,1,0.5,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T12:30:00.000Z,110,2022-05-14T12:36:52.968Z,45.44512,100,-60.95392,100,9.3,100,4.6,100,13.9,100,0.9,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-10,,-10,,-10,5,100,3.0,1,0.4,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T12:40:00.000Z,110,2022-05-14T12:46:45.133Z,45.44508,100,-60.9539,100,9.0,100,4.6,100,13.9,100,0.9,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-10,,-10,,-10,5,100,3.0,1,0.6,1,1012.1,1,1012.1,100,1012.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T12:50:00.000Z,110,2022-05-14T12:56:54.589Z,45.4451,100,-60.95392,100,8.6,100,4.6,100,13.9,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,3.0,1,0.7,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T13:00:00.000Z,108,2022-05-14T13:07:05.772Z,45.44512,100,-60.95392,100,8.2,100,4.6,100,13.9,100,0.9,100,1.7,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,4.2,100,3.3,100,2.8,100,1012.0,100,,-10,,-10,,-10,5,100,3.0,1,0.6,1,1012.0,1,1012.0,100,1012.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T13:10:00.000Z,110,2022-05-14T13:20:08.016Z,45.44512,100,-60.95392,100,8.2,100,4.6,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-10,,-10,,-10,5,100,3.0,1,0.7,1,1012.1,1,1012.1,100,1012.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T13:20:00.000Z,110,2022-05-14T13:27:09.326Z,45.4451,100,-60.9539,100,8.2,100,4.6,100,13.9,100,0.8,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,3.0,1,0.8,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T13:30:00.000Z,110,2022-05-14T13:37:14.700Z,45.44508,100,-60.95388000000001,100,8.1,100,4.6,100,13.9,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,3.0,1,0.9,1,1012.4,1,1012.4,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T13:40:00.000Z,110,2022-05-14T13:47:13.447Z,45.4451,100,-60.953869999999995,100,8.7,100,4.7,100,13.9,100,0.8,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,3.0,1,1.0,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T13:50:00.000Z,110,2022-05-14T13:57:13.812Z,45.4451,100,-60.9539,100,8.7,100,4.7,100,13.9,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,3.0,1,1.2,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T14:00:00.000Z,108,2022-05-14T14:06:22.656Z,45.44508,100,-60.95385,100,8.6,100,4.7,100,13.9,100,0.7,100,1.8,100,0.4,100,0.9,100,3.5,100,0.5,100,0.7,100,3.7,100,3.2,100,2.9,100,1012.9,100,,-10,,-10,,-10,5,100,3.0,1,1.4,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T14:10:00.000Z,110,2022-05-14T14:19:25.784Z,45.44507,100,-60.95388000000001,100,8.3,100,4.8,100,13.9,100,0.7,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,3.0,1,1.6,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T14:20:00.000Z,110,2022-05-14T14:26:25.384Z,45.44508,100,-60.953869999999995,100,8.2,100,4.8,100,13.9,100,0.6,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,3.0,1,2.1,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T14:30:00.000Z,110,2022-05-14T14:36:29.819Z,45.44507,100,-60.95387,100,8.2,100,4.8,100,13.9,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,3.0,1,2.0,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T14:40:00.000Z,110,2022-05-14T14:46:42.682Z,45.44508,100,-60.95385,100,8.1,100,4.9,100,13.9,100,0.6,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,3.0,1,2.1,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T14:50:00.000Z,110,2022-05-14T14:56:37.899Z,45.44507,100,-60.95387,100,8.1,100,4.9,100,13.9,100,0.6,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-10,,-10,,-10,5,100,1.0,1,2.3,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T15:00:00.000Z,108,2022-05-14T15:06:38.440Z,45.44508,100,-60.95388000000001,100,7.9,100,4.9,100,13.9,100,0.6,100,1.8,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.4,100,3.1,100,3.2,100,1013.6,100,,-10,,-10,,-10,5,100,2.0,1,2.3,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T15:10:00.000Z,110,2022-05-14T15:19:37.074Z,45.44508,100,-60.95385,100,8.0,100,4.9,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,1.0,1,2.0,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T15:20:00.000Z,110,2022-05-14T15:26:41.072Z,45.44507,100,-60.95388000000001,100,8.1,100,5.0,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-10,,-10,,-10,5,100,1.0,1,1.7,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T15:30:00.000Z,110,2022-05-14T15:36:45.189Z,45.44508,100,-60.95387,100,8.0,100,5.0,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-10,,-10,,-10,5,100,1.0,1,1.7,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T15:40:00.000Z,110,2022-05-14T15:46:56.202Z,45.44507,100,-60.953869999999995,100,7.8,100,5.0,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,1.0,1,1.5,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T15:50:00.000Z,110,2022-05-14T15:57:04.088Z,45.44507,100,-60.95385,100,7.9,100,5.0,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,1.0,1,1.4,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T16:00:00.000Z,108,2022-05-14T16:07:00.967Z,45.44507,100,-60.953869999999995,100,8.0,100,5.0,100,13.9,100,0.5,100,1.7,100,0.4,100,1.1,100,3.6,100,0.7,100,0.8,100,3.5,100,3.2,100,3.5,100,1013.6,100,,-10,,-10,,-10,5,100,0.0,1,1.5,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T16:10:00.000Z,110,2022-05-14T16:20:04.324Z,45.44507,100,-60.95385,100,8.0,100,5.0,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,1.0,1,1.5,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T16:20:00.000Z,110,2022-05-14T16:27:08.184Z,45.44505,100,-60.95383,100,7.9,100,5.0,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,1.0,1,1.4,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T16:30:00.000Z,110,2022-05-14T16:37:08.669Z,45.44505,100,-60.95383,100,8.0,100,5.0,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-10,,-10,,-10,5,100,1.0,1,1.2,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T16:40:00.000Z,110,2022-05-14T16:47:23.250Z,45.44505,100,-60.95385,100,8.2,100,5.0,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-10,,-10,,-10,5,100,0.0,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
