sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-03T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T08:00:00.000Z,108,2021-02-03T08:09:49.900Z,45.44558,100,-60.95495,100,5.4,100,2.6,100,12.5,100,0.0,100,3.6,100,3.2,100,7.7,100,10.5,100,5.2,100,6.5,100,10.0,100,8.6,100,11.1,100,993.1,100,29.5,100,102,100,36.7,100,5.0,100,-4.8,1,7,1,993.1,1,993.1,100,993.0,100,29.5,100,28.8,100,102,100,104,100,36.7,100,36.0,100
2021-02-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T08:10:00.000Z,110,2021-02-03T08:22:53.475Z,45.44558,100,-60.954980000000006,100,5.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,31.0,100,101,100,39.6,100,5.0,100,-4.9,1,8,1,992.7,1,992.7,100,992.7,100,31.0,100,29.9,100,101,100,103,100,39.6,100,40.0,100
2021-02-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T08:20:00.000Z,110,2021-02-03T08:29:57.940Z,45.445570000000004,100,-60.954969999999996,100,5.9,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,31.3,100,98,100,42.8,100,5.0,100,-5.0,1,8,1,992.2,1,992.2,100,992.2,100,31.3,100,30.6,100,98,100,99,100,42.8,100,42.8,100
2021-02-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T08:30:00.000Z,110,2021-02-03T08:40:03.891Z,45.4456,100,-60.95495,100,6.0,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,33.5,100,101,100,42.5,100,5.0,100,-5.2,1,8,1,991.9,1,991.9,100,991.9,100,33.5,100,32.8,100,101,100,103,100,42.5,100,42.1,100
2021-02-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T08:40:00.000Z,110,2021-02-03T08:49:08.501Z,45.44563,100,-60.95506999999999,100,5.9,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,35.6,100,99,100,46.8,100,5.0,100,-5.4,1,8,1,991.4,1,991.4,100,991.4,100,35.6,100,34.6,100,99,100,101,100,46.8,100,46.8,100
2021-02-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T08:50:00.000Z,110,2021-02-03T08:59:08.984Z,45.4456,100,-60.95513,100,6.0,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,37.8,100,99,100,46.8,100,5.0,100,-5.4,1,8,1,991.0,1,991.0,100,991.0,100,37.8,100,36.7,100,99,100,100,100,46.8,100,45.7,100
2021-02-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T09:00:00.000Z,108,2021-02-03T09:09:09.068Z,45.44562,100,-60.95515,100,6.1,100,2.6,100,12.5,100,0.0,100,3.6,100,3.0,100,6.3,100,10.3,100,4.7,100,5.4,100,9.7,100,8.0,100,11.1,100,990.8,100,37.1,100,102,100,46.1,100,5.0,100,-5.2,1,8,1,990.8,1,990.8,100,990.8,100,37.1,100,35.6,100,102,100,103,100,46.1,100,46.1,100
2021-02-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T09:10:00.000Z,110,2021-02-03T09:22:10.611Z,45.44567,100,-60.95525,100,6.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,39.6,100,104,100,48.6,100,5.0,100,-5.4,1,8,1,990.5,1,990.5,100,990.5,100,39.6,100,37.4,100,104,100,105,100,48.6,100,46.1,100
2021-02-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T09:20:00.000Z,110,2021-02-03T09:29:11.674Z,45.4457,100,-60.95525,100,6.8,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,41.0,100,109,100,49.0,100,5.0,100,-5.6,1,8,1,990.2,1,990.2,100,990.2,100,41.0,100,40.0,100,109,100,110,100,49.0,100,49.0,100
2021-02-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T09:30:00.000Z,110,2021-02-03T09:39:18.746Z,45.44573,100,-60.95528,100,6.9,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,41.0,100,112,100,49.0,100,5.0,100,-5.5,1,8,1,990.1,1,990.1,100,990.1,100,41.0,100,39.2,100,112,100,113,100,49.0,100,47.9,100
2021-02-03T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T09:40:00.000Z,110,2021-02-03T09:49:15.381Z,45.44577,100,-60.95528,100,7.1,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,40.3,100,121,100,50.4,100,5.0,100,-5.8,1,8,1,989.6,1,989.6,100,989.6,100,40.3,100,38.9,100,121,100,122,100,50.4,100,50.0,100
2021-02-03T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T09:50:00.000Z,110,2021-02-03T09:59:21.233Z,45.44578,100,-60.95533,100,7.2,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,43.2,100,114,100,54.4,100,5.0,100,-5.8,1,7,1,989.3,1,989.3,100,989.3,100,43.2,100,41.8,100,114,100,115,100,54.4,100,54.7,100
2021-02-03T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T10:00:00.000Z,108,2021-02-03T10:09:33.564Z,45.44573,100,-60.95535,100,7.0,100,2.6,100,12.5,100,0.0,100,3.6,100,2.9,100,5.9,100,10.3,100,4.6,100,5.5,100,9.6,100,8.0,100,11.8,100,989.3,100,42.8,100,116,100,50.8,100,5.0,100,-5.6,1,6,1,989.3,1,989.3,100,989.3,100,42.8,100,40.7,100,116,100,117,100,50.8,100,51.1,100
2021-02-03T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T10:10:00.000Z,110,2021-02-03T10:22:31.950Z,45.44583,100,-60.9553,100,7.1,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,45.4,100,118,100,56.2,100,5.0,100,-5.5,1,6,1,989.1,1,989.1,100,989.1,100,45.4,100,42.8,100,118,100,119,100,56.2,100,55.1,100
2021-02-03T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T10:20:00.000Z,110,2021-02-03T10:29:40.273Z,45.44582,100,-60.95527,100,7.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,47.2,100,124,100,58.3,100,5.0,100,-5.3,1,6,1,989.1,1,989.1,100,989.1,100,47.2,100,45.0,100,124,100,125,100,58.3,100,58.0,100
2021-02-03T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T10:30:00.000Z,110,2021-02-03T10:39:41.196Z,45.44583,100,-60.9553,100,7.8,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,47.2,100,133,100,58.3,100,5.0,100,-4.9,1,6,1,989.2,1,989.2,100,989.2,100,47.2,100,44.6,100,133,100,134,100,58.3,100,57.2,100
2021-02-03T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T10:40:00.000Z,110,2021-02-03T10:49:46.711Z,45.44585,100,-60.95528,100,7.6,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,47.9,100,140,100,58.0,100,5.0,100,-4.6,1,6,1,989.2,1,989.2,100,989.2,100,47.9,100,45.4,100,140,100,141,100,58.0,100,55.8,100
2021-02-03T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T10:50:00.000Z,110,2021-02-03T10:59:48.000Z,45.44585,100,-60.95522,100,7.3,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,45.0,100,148,100,54.7,100,5.0,100,-4.3,1,6,1,989.1,1,989.1,100,989.1,100,45.0,100,42.8,100,148,100,149,100,54.7,100,54.0,100
2021-02-03T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T11:00:00.000Z,108,2021-02-03T11:09:47.812Z,45.44585,100,-60.95527,100,6.8,100,2.6,100,12.5,100,0.0,100,3.6,100,3.0,100,6.8,100,10.3,100,4.6,100,5.8,100,10.4,100,8.0,100,11.8,100,989.2,100,42.8,100,149,100,54.4,100,5.0,100,-3.9,1,6,1,989.2,1,989.2,100,989.2,100,42.8,100,41.0,100,149,100,150,100,54.4,100,54.4,100
2021-02-03T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T11:10:00.000Z,110,2021-02-03T11:22:45.452Z,45.44587,100,-60.9552,100,6.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,42.1,100,149,100,50.0,100,5.0,100,-3.3,1,5,1,989.3,1,989.3,100,989.3,100,42.1,100,40.3,100,149,100,150,100,50.0,100,49.7,100
2021-02-03T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T11:20:00.000Z,110,2021-02-03T11:29:46.922Z,45.44585,100,-60.95523000000001,100,6.6,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,40.7,100,151,100,48.6,100,5.0,100,-2.6,1,5,1,989.6,1,989.6,100,989.6,100,40.7,100,38.9,100,151,100,152,100,48.6,100,48.2,100
2021-02-03T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T11:30:00.000Z,110,2021-02-03T11:39:48.081Z,45.44582,100,-60.9552,100,6.2,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,37.4,100,154,100,43.6,100,5.0,100,-2.0,1,5,1,989.8,1,989.8,100,989.8,100,37.4,100,36.0,100,154,100,155,100,43.6,100,42.1,100
2021-02-03T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T11:40:00.000Z,110,2021-02-03T11:49:57.343Z,45.44585,100,-60.95515,100,6.0,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,34.9,100,158,100,42.5,100,5.0,100,-1.3,1,5,1,990.1,1,990.1,100,990.0,100,34.9,100,32.8,100,158,100,159,100,42.5,100,41.4,100
2021-02-03T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T11:50:00.000Z,110,2021-02-03T11:59:53.911Z,45.44585,100,-60.95517,100,5.9,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,31.0,100,160,100,37.4,100,5.0,100,-0.9,1,5,1,990.2,1,990.2,100,990.1,100,31.0,100,29.5,100,160,100,161,100,37.4,100,36.0,100
2021-02-03T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T12:00:00.000Z,108,2021-02-03T12:09:55.490Z,45.44585,100,-60.9552,100,5.9,100,2.6,100,12.5,100,0.1,100,3.6,100,2.7,100,7.2,100,10.2,100,4.2,100,5.2,100,10.2,100,8.0,100,11.8,100,990.3,100,29.9,100,158,100,36.4,100,5.0,100,-0.5,1,5,1,990.3,1,990.3,100,990.3,100,29.9,100,28.4,100,158,100,159,100,36.4,100,34.9,100
2021-02-03T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T12:10:00.000Z,110,2021-02-03T12:23:05.144Z,45.44583,100,-60.95528,100,5.9,100,2.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,31.0,100,161,100,37.8,100,5.0,100,0.1,1,3,1,990.6,1,990.6,100,990.6,100,31.0,100,29.5,100,161,100,162,100,37.8,100,37.4,100
2021-02-03T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T12:20:00.000Z,110,2021-02-03T12:29:06.047Z,45.44583,100,-60.9553,100,5.8,100,2.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,30.6,100,159,100,37.1,100,5.0,100,0.5,1,3,1,990.8,1,990.8,100,990.7,100,30.6,100,29.2,100,159,100,160,100,37.1,100,35.6,100
2021-02-03T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T12:30:00.000Z,110,2021-02-03T12:39:08.504Z,45.4458,100,-60.95528,100,5.7,100,2.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,30.2,100,158,100,37.1,100,5.0,100,1.0,1,3,1,991.0,1,991.0,100,991.0,100,30.2,100,29.5,100,158,100,159,100,37.1,100,36.0,100
2021-02-03T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T12:40:00.000Z,110,2021-02-03T12:49:09.065Z,45.4458,100,-60.95528,100,5.5,100,2.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,29.2,100,157,100,35.3,100,5.0,100,1.7,1,3,1,991.3,1,991.3,100,991.3,100,29.2,100,28.8,100,157,100,158,100,35.3,100,36.0,100
2021-02-03T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T12:50:00.000Z,110,2021-02-03T12:59:19.349Z,45.44585,100,-60.9553,100,5.5,100,2.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,28.4,100,162,100,33.8,100,5.0,100,2.2,1,3,1,991.5,1,991.5,100,991.5,100,28.4,100,27.7,100,162,100,164,100,33.8,100,33.5,100
2021-02-03T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T13:00:00.000Z,108,2021-02-03T13:09:24.043Z,45.44583,100,-60.95525,100,5.7,100,2.7,100,12.8,100,1.2,100,3.6,100,3.2,100,8.3,100,10.7,100,5.1,100,6.5,100,11.0,100,8.7,100,11.8,100,991.6,100,27.4,100,168,100,34.6,100,5.0,100,2.3,1,3,1,991.6,1,991.6,100,991.6,100,27.4,100,26.6,100,168,100,170,100,34.6,100,34.9,100
2021-02-03T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T13:10:00.000Z,110,2021-02-03T13:22:23.841Z,45.44577,100,-60.9553,100,5.2,100,2.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,20.9,100,162,100,28.1,100,5.0,100,2.9,1,3,1,992.0,1,992.0,100,992.0,100,20.9,100,20.5,100,162,100,163,100,28.1,100,27.4,100
2021-02-03T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T13:20:00.000Z,110,2021-02-03T13:29:26.022Z,45.44577,100,-60.95527,100,5.4,100,2.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,17.6,100,165,100,22.0,100,5.0,100,3.3,1,3,1,992.4,1,992.4,100,992.4,100,17.6,100,16.9,100,165,100,166,100,22.0,100,22.0,100
2021-02-03T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T13:30:00.000Z,110,2021-02-03T13:39:23.284Z,45.44575,100,-60.95525,100,5.5,100,2.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,17.6,100,165,100,23.4,100,5.0,100,3.3,1,3,1,992.5,1,992.5,100,992.5,100,17.6,100,17.3,100,165,100,166,100,23.4,100,23.8,100
2021-02-03T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T13:40:00.000Z,110,2021-02-03T13:49:21.943Z,45.44578,100,-60.95528,100,5.2,100,2.7,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,19.4,100,163,100,25.6,100,5.0,100,3.3,1,3,1,992.5,1,992.5,100,992.5,100,19.4,100,19.1,100,163,100,164,100,25.6,100,25.9,100
2021-02-03T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T13:50:00.000Z,110,2021-02-03T14:00:37.633Z,45.4458,100,-60.95533,100,5.0,100,2.7,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,15.5,100,192,100,20.9,100,5.0,100,3.6,1,3,1,992.7,1,992.7,100,992.7,100,15.5,100,15.1,100,192,100,193,100,20.9,100,20.9,100
2021-02-03T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T14:00:00.000Z,108,2021-02-03T14:09:34.844Z,45.44578,100,-60.95531999999999,100,5.1,100,2.7,100,12.9,100,0.7,100,3.6,100,3.0,100,7.4,100,11.0,100,4.8,100,6.0,100,11.3,100,9.0,100,11.8,100,992.5,100,17.6,100,171,100,23.4,100,5.0,100,3.4,1,1,1,992.5,1,992.5,100,992.5,100,17.6,100,17.6,100,171,100,173,100,23.4,100,23.4,100
2021-02-03T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T14:10:00.000Z,110,2021-02-03T14:22:35.705Z,45.4458,100,-60.95527,100,5.9,100,2.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,23.0,100,169,100,32.4,100,5.0,100,3.0,1,1,1,992.3,1,992.3,100,992.3,100,23.0,100,22.3,100,169,100,170,100,32.4,100,32.4,100
2021-02-03T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T14:20:00.000Z,110,2021-02-03T14:29:40.475Z,45.4458,100,-60.95522,100,6.8,100,2.7,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,26.6,100,176,100,31.7,100,5.0,100,2.5,1,0,1,992.1,1,992.1,100,992.1,100,26.6,100,26.3,100,176,100,178,100,31.7,100,31.3,100
2021-02-03T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T14:30:00.000Z,110,2021-02-03T14:39:39.186Z,45.4458,100,-60.95527,100,6.8,100,2.7,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,25.9,100,177,100,31.0,100,5.0,100,2.3,1,0,1,992.2,1,992.2,100,992.2,100,25.9,100,24.8,100,177,100,178,100,31.0,100,30.6,100
2021-02-03T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T14:40:00.000Z,110,2021-02-03T14:49:43.736Z,45.44582,100,-60.955169999999995,100,7.4,100,2.7,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,29.5,100,175,100,38.2,100,5.0,100,2.2,1,0,1,992.2,1,992.2,100,992.2,100,29.5,100,28.8,100,175,100,176,100,38.2,100,38.2,100
2021-02-03T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T14:50:00.000Z,110,2021-02-03T14:59:47.678Z,45.4458,100,-60.95518000000001,100,7.5,100,2.7,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,29.9,100,177,100,38.2,100,5.0,100,2.2,1,0,1,992.4,1,992.4,100,992.3,100,29.9,100,29.2,100,177,100,178,100,38.2,100,38.2,100
2021-02-03T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T15:00:00.000Z,108,2021-02-03T15:09:44.280Z,45.4458,100,-60.95525,100,7.6,100,2.7,100,13.6,100,3.1,100,3.6,100,3.0,100,9.3,100,11.3,100,5.0,100,6.1,100,11.1,100,8.9,100,11.8,100,992.5,100,28.4,100,173,100,36.4,100,5.0,100,2.2,1,1,1,992.5,1,992.5,100,992.5,100,28.4,100,27.7,100,173,100,174,100,36.4,100,34.6,100
2021-02-03T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T15:10:00.000Z,110,2021-02-03T15:22:10.091Z,45.44582,100,-60.95523000000001,100,7.7,100,2.8,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,28.8,100,173,100,35.6,100,5.0,100,1.9,1,1,1,992.5,1,992.5,100,992.5,100,28.8,100,28.1,100,173,100,174,100,35.6,100,34.9,100
2021-02-03T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T15:20:00.000Z,110,2021-02-03T15:30:48.109Z,45.4458,100,-60.95523000000001,100,7.0,100,2.8,100,13.8,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,21.2,100,161,100,28.1,100,5.0,100,1.8,1,1,1,992.6,1,992.6,100,992.6,100,21.2,100,20.5,100,161,100,162,100,28.1,100,27.7,100
2021-02-03T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T15:30:00.000Z,110,2021-02-03T15:40:28.304Z,45.44578,100,-60.9552,100,6.5,100,2.8,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,22.3,100,160,100,26.6,100,5.0,100,1.5,1,1,1,992.5,1,992.5,100,992.5,100,22.3,100,21.6,100,160,100,161,100,26.6,100,27.4,100
2021-02-03T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T15:40:00.000Z,110,2021-02-03T15:49:17.327Z,45.44575,100,-60.9552,100,6.4,100,2.8,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,24.5,100,163,100,31.0,100,5.0,100,1.0,1,1,1,992.3,1,992.3,100,992.3,100,24.5,100,23.4,100,163,100,164,100,31.0,100,31.0,100
2021-02-03T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T15:50:00.000Z,110,2021-02-03T15:59:12.636Z,45.4458,100,-60.9552,100,6.0,100,2.8,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,27.0,100,155,100,34.6,100,5.0,100,0.8,1,1,1,992.3,1,992.3,100,992.3,100,27.0,100,25.9,100,155,100,156,100,34.6,100,33.5,100
2021-02-03T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T16:00:00.000Z,108,2021-02-03T16:09:16.479Z,45.4458,100,-60.95518000000001,100,6.3,100,2.8,100,13.2,100,1.0,100,3.6,100,2.4,100,6.9,100,10.4,100,4.0,100,5.4,100,10.9,100,8.1,100,11.1,100,992.4,100,30.2,100,160,100,37.4,100,5.0,100,0.9,1,0,1,992.4,1,992.4,100,992.4,100,30.2,100,29.2,100,160,100,162,100,37.4,100,37.1,100
