sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-20T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T08:00:00.000Z,108,2021-05-20T08:11:42.613Z,45.44562,100,-60.95505,100,6.6,100,6.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,6.2,100,0.8,100,1.0,100,6.2,100,5.1,100,6.7,100,1031.6,100,13.0,100,32,100,14.8,100,5.0,100,1,1,1.2,1,1031.6,1,1031.6,100,1031.6,100,13.0,100,12.6,100,32,100,33,100,14.8,100,14.4,100
2021-05-20T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T08:10:00.000Z,110,2021-05-20T08:25:22.705Z,45.44562,100,-60.95505,100,6.6,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,13.0,100,33,100,14.4,100,5.0,100,3,1,1.0,1,1031.6,1,1031.6,100,1031.6,100,13.0,100,12.6,100,33,100,34,100,14.4,100,14.0,100
2021-05-20T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T08:20:00.000Z,110,2021-05-20T08:32:24.220Z,45.44563,100,-60.95503000000001,100,6.6,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,11.2,100,38,100,14.4,100,5.0,100,3,1,1.0,1,1031.7,1,1031.7,100,1031.7,100,11.2,100,11.2,100,38,100,39,100,14.4,100,14.0,100
2021-05-20T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T08:30:00.000Z,110,2021-05-20T08:41:29.276Z,45.4456,100,-60.95505,100,6.6,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,12.2,100,36,100,16.2,100,5.0,100,3,1,1.1,1,1031.9,1,1031.9,100,1031.8,100,12.2,100,11.9,100,36,100,36,100,16.2,100,15.5,100
2021-05-20T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T08:40:00.000Z,110,2021-05-20T08:51:37.224Z,45.44563,100,-60.95505,100,6.6,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,11.9,100,34,100,15.8,100,5.0,100,3,1,1.3,1,1032.0,1,1032.0,100,1032.0,100,11.9,100,11.5,100,34,100,34,100,15.8,100,15.8,100
2021-05-20T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T08:50:00.000Z,110,2021-05-20T09:02:01.475Z,45.4456,100,-60.95506999999999,100,6.5,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,12.2,100,47,100,18.7,100,5.0,100,3,1,1.4,1,1032.2,1,1032.2,100,1032.1,100,12.2,100,11.9,100,47,100,48,100,18.7,100,18.7,100
2021-05-20T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T09:00:00.000Z,108,2021-05-20T09:11:33.514Z,45.4456,100,-60.95505,100,6.4,100,6.4,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,6.5,100,0.8,100,1.0,100,6.1,100,5.3,100,5.6,100,1032.4,100,11.9,100,51,100,14.0,100,5.0,100,3,1,1.6,1,1032.4,1,1032.4,100,1032.3,100,11.9,100,11.9,100,51,100,52,100,14.0,100,14.0,100
2021-05-20T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T09:10:00.000Z,110,2021-05-20T09:24:41.768Z,45.44563,100,-60.95505,100,6.4,100,6.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,12.6,100,52,100,14.0,100,5.0,100,3,1,1.6,1,1032.4,1,1032.4,100,1032.4,100,12.6,100,12.2,100,52,100,53,100,14.0,100,14.0,100
2021-05-20T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T09:20:00.000Z,110,2021-05-20T09:31:41.005Z,45.44563,100,-60.95508,100,6.4,100,6.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,12.6,100,48,100,14.4,100,5.0,100,3,1,1.6,1,1032.5,1,1032.5,100,1032.4,100,12.6,100,11.9,100,48,100,49,100,14.4,100,14.0,100
2021-05-20T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T09:30:00.000Z,110,2021-05-20T09:40:43.324Z,45.44562,100,-60.95506999999999,100,6.3,100,6.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,12.2,100,51,100,14.4,100,5.0,100,3,1,1.5,1,1032.5,1,1032.5,100,1032.5,100,12.2,100,11.9,100,51,100,52,100,14.4,100,14.0,100
2021-05-20T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T09:40:00.000Z,110,2021-05-20T09:51:45.314Z,45.44562,100,-60.95505,100,6.2,100,6.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,9.0,100,46,100,11.2,100,5.0,100,3,1,1.6,1,1032.7,1,1032.7,100,1032.7,100,9.0,100,8.6,100,46,100,47,100,11.2,100,11.2,100
2021-05-20T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T09:50:00.000Z,110,2021-05-20T10:00:47.486Z,45.44563,100,-60.95508,100,6.2,100,6.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,10.4,100,47,100,12.2,100,5.0,100,3,1,1.6,1,1032.8,1,1032.8,100,1032.8,100,10.4,100,10.1,100,47,100,48,100,12.2,100,12.2,100
2021-05-20T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T10:00:00.000Z,108,2021-05-20T10:11:46.313Z,45.44563,100,-60.95508,100,6.2,100,6.4,100,12.6,100,0.3,100,3.6,100,0.5,100,1.5,100,6.4,100,0.8,100,1.0,100,6.5,100,5.3,100,5.7,100,1032.9,100,10.8,100,52,100,13.3,100,5.0,100,3,1,1.6,1,1032.9,1,1032.9,100,1032.9,100,10.8,100,10.4,100,52,100,53,100,13.3,100,13.3,100
2021-05-20T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T10:10:00.000Z,110,2021-05-20T10:25:58.631Z,45.44563,100,-60.9551,100,6.1,100,6.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,11.2,100,48,100,13.0,100,5.0,100,3,1,1.8,1,1033.1,1,1033.1,100,1033.0,100,11.2,100,10.8,100,48,100,49,100,13.0,100,13.0,100
2021-05-20T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T10:20:00.000Z,110,2021-05-20T10:31:57.917Z,45.44563,100,-60.9551,100,6.0,100,6.5,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,11.2,100,48,100,12.6,100,5.0,100,3,1,1.8,1,1033.1,1,1033.1,100,1033.1,100,11.2,100,10.8,100,48,100,49,100,12.6,100,12.6,100
2021-05-20T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T10:30:00.000Z,110,2021-05-20T10:41:56.223Z,45.44563,100,-60.9551,100,6.0,100,6.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,10.8,100,38,100,12.6,100,5.0,100,3,1,1.9,1,1033.3,1,1033.3,100,1033.3,100,10.8,100,10.4,100,38,100,39,100,12.6,100,12.2,100
2021-05-20T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T10:40:00.000Z,110,2021-05-20T10:52:01.474Z,45.44563,100,-60.9551,100,6.0,100,6.5,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,10.1,100,46,100,12.2,100,5.0,100,3,1,1.9,1,1033.4,1,1033.4,100,1033.4,100,10.1,100,9.7,100,46,100,47,100,12.2,100,11.5,100
2021-05-20T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T10:50:00.000Z,110,2021-05-20T11:01:06.068Z,45.44565,100,-60.95512,100,6.0,100,6.5,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,9.4,100,44,100,10.8,100,5.0,100,3,1,1.9,1,1033.5,1,1033.5,100,1033.4,100,9.4,100,9.0,100,44,100,45,100,10.8,100,10.1,100
2021-05-20T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T11:00:00.000Z,108,2021-05-20T11:11:02.787Z,45.44562,100,-60.9551,100,6.0,100,6.5,100,12.9,100,1.1,100,3.6,100,0.5,100,1.2,100,7.0,100,0.7,100,0.9,100,6.8,100,5.4,100,9.5,100,1033.6,100,9.0,100,44,100,10.8,100,5.0,100,1,1,2.0,1,1033.6,1,1033.6,100,1033.6,100,9.0,100,8.6,100,44,100,45,100,10.8,100,10.8,100
2021-05-20T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T11:10:00.000Z,110,2021-05-20T11:25:00.688Z,45.44563,100,-60.9551,100,6.0,100,6.5,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,7.2,100,41,100,9.4,100,5.0,100,1,1,2.1,1,1033.7,1,1033.7,100,1033.7,100,7.2,100,6.8,100,41,100,41,100,9.4,100,9.0,100
2021-05-20T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T11:20:00.000Z,110,2021-05-20T11:32:06.262Z,45.44565,100,-60.955119999999994,100,6.0,100,6.5,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,7.9,100,26,100,10.1,100,5.0,100,1,1,2.0,1,1033.7,1,1033.7,100,1033.7,100,7.9,100,7.6,100,26,100,27,100,10.1,100,9.4,100
2021-05-20T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T11:30:00.000Z,110,2021-05-20T11:41:05.010Z,45.44563,100,-60.9551,100,6.0,100,6.5,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,7.9,100,32,100,10.1,100,5.0,100,2,1,2.0,1,1033.9,1,1033.9,100,1033.9,100,7.9,100,7.6,100,32,100,32,100,10.1,100,9.7,100
2021-05-20T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T11:40:00.000Z,110,2021-05-20T11:52:15.391Z,45.44563,100,-60.955119999999994,100,6.0,100,6.5,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,7.6,100,50,100,9.0,100,5.0,100,1,1,2.0,1,1034.0,1,1034.0,100,1034.0,100,7.6,100,7.2,100,50,100,51,100,9.0,100,9.0,100
2021-05-20T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T11:50:00.000Z,110,2021-05-20T12:01:32.119Z,45.44563,100,-60.95512,100,6.2,100,6.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,7.6,100,43,100,8.6,100,5.0,100,1,1,1.9,1,1034.1,1,1034.1,100,1034.1,100,7.6,100,6.8,100,43,100,44,100,8.6,100,8.3,100
2021-05-20T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T12:00:00.000Z,108,2021-05-20T12:12:21.975Z,45.44565,100,-60.955119999999994,100,6.2,100,6.5,100,13.4,100,1.3,100,3.6,100,0.5,100,1.3,100,6.6,100,0.8,100,1.0,100,6.4,100,5.4,100,5.9,100,1034.1,100,7.6,100,55,100,9.4,100,5.0,100,1,1,1.7,1,1034.1,1,1034.1,100,1034.1,100,7.6,100,7.2,100,55,100,56,100,9.4,100,9.0,100
2021-05-20T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T12:10:00.000Z,110,2021-05-20T12:24:22.434Z,45.44567,100,-60.95513,100,6.1,100,6.5,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,9.0,100,59,100,10.8,100,5.0,100,1,1,1.7,1,1034.1,1,1034.1,100,1034.1,100,9.0,100,8.6,100,59,100,60,100,10.8,100,10.4,100
2021-05-20T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T12:20:00.000Z,110,2021-05-20T12:32:18.984Z,45.44565,100,-60.955130000000004,100,6.1,100,6.5,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,9.0,100,66,100,10.8,100,5.0,100,1,1,1.6,1,1034.1,1,1034.1,100,1034.1,100,9.0,100,8.6,100,66,100,67,100,10.8,100,10.8,100
2021-05-20T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T12:30:00.000Z,110,2021-05-20T12:41:20.456Z,45.44565,100,-60.95513,100,6.2,100,6.6,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,9.0,100,67,100,10.4,100,5.0,100,1,1,1.5,1,1034.0,1,1034.0,100,1033.9,100,9.0,100,8.6,100,67,100,68,100,10.4,100,10.1,100
2021-05-20T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T12:40:00.000Z,110,2021-05-20T12:51:21.721Z,45.44565,100,-60.95515,100,6.2,100,6.6,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,8.6,100,63,100,10.1,100,5.0,100,1,1,1.4,1,1034.0,1,1034.0,100,1034.0,100,8.6,100,8.3,100,63,100,64,100,10.1,100,10.1,100
2021-05-20T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T12:50:00.000Z,110,2021-05-20T13:02:00.065Z,45.44563,100,-60.95517,100,6.2,100,6.6,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,9.0,100,71,100,10.8,100,5.0,100,1,1,1.3,1,1034.1,1,1034.1,100,1034.1,100,9.0,100,8.6,100,71,100,72,100,10.8,100,10.1,100
2021-05-20T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T13:00:00.000Z,108,2021-05-20T13:12:36.536Z,45.445679999999996,100,-60.9552,100,6.2,100,6.6,100,13.8,100,1.3,100,3.6,100,0.5,100,1.1,100,6.3,100,0.7,100,0.9,100,6.4,100,5.2,100,6.1,100,1034.2,100,10.8,100,84,100,12.6,100,5.0,100,1,1,1.3,1,1034.2,1,1034.2,100,1034.2,100,10.8,100,10.4,100,84,100,86,100,12.6,100,13.0,100
2021-05-20T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T13:10:00.000Z,110,2021-05-20T13:24:39.765Z,45.44565,100,-60.95517,100,6.2,100,6.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,10.4,100,88,100,12.6,100,5.0,100,1,1,1.2,1,1034.3,1,1034.3,100,1034.3,100,10.4,100,10.1,100,88,100,89,100,12.6,100,12.2,100
2021-05-20T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T13:20:00.000Z,110,2021-05-20T13:31:42.379Z,45.44565,100,-60.95518000000001,100,6.2,100,6.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,10.1,100,91,100,13.3,100,5.0,100,1,1,1.1,1,1034.2,1,1034.2,100,1034.2,100,10.1,100,9.7,100,91,100,92,100,13.3,100,13.3,100
2021-05-20T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T13:30:00.000Z,110,2021-05-20T13:41:46.008Z,45.44563,100,-60.95517,100,6.2,100,6.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,10.4,100,98,100,14.0,100,5.0,100,1,1,1.1,1,1034.4,1,1034.4,100,1034.4,100,10.4,100,10.4,100,98,100,99,100,14.0,100,13.3,100
2021-05-20T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T13:40:00.000Z,110,2021-05-20T13:51:42.122Z,45.445679999999996,100,-60.9552,100,6.3,100,6.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,8.3,100,106,100,10.1,100,5.0,100,1,1,1.0,1,1034.5,1,1034.5,100,1034.5,100,8.3,100,8.3,100,106,100,108,100,10.1,100,10.1,100
2021-05-20T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T13:50:00.000Z,110,2021-05-20T14:01:50.680Z,45.44565,100,-60.95517,100,6.2,100,6.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,10.1,100,118,100,12.2,100,5.0,100,1,1,1.1,1,1034.6,1,1034.6,100,1034.6,100,10.1,100,10.4,100,118,100,119,100,12.2,100,12.6,100
2021-05-20T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T14:00:00.000Z,108,2021-05-20T14:12:52.457Z,45.44567,100,-60.955169999999995,100,6.1,100,6.7,100,13.8,100,1.0,100,3.6,100,0.4,100,1.1,100,6.3,100,0.7,100,0.8,100,6.6,100,5.0,100,9.5,100,1034.5,100,10.4,100,113,100,12.6,100,5.0,100,1,1,0.9,1,1034.5,1,1034.5,100,1034.5,100,10.4,100,10.4,100,113,100,114,100,12.6,100,13.0,100
2021-05-20T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T14:10:00.000Z,110,2021-05-20T14:23:58.214Z,45.44565,100,-60.95517,100,6.0,100,6.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,9.0,100,103,100,10.8,100,5.0,100,1,1,0.8,1,1034.5,1,1034.5,100,1034.5,100,9.0,100,9.0,100,103,100,104,100,10.8,100,10.8,100
2021-05-20T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T14:20:00.000Z,110,2021-05-20T14:30:59.927Z,45.44565,100,-60.95518000000001,100,6.0,100,6.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,9.0,100,112,100,11.9,100,5.0,100,3,1,1.0,1,1034.7,1,1034.7,100,1034.7,100,9.0,100,9.0,100,112,100,114,100,11.9,100,11.5,100
2021-05-20T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T14:30:00.000Z,110,2021-05-20T14:40:57.649Z,45.44565,100,-60.95517,100,6.0,100,6.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,7.9,100,117,100,9.7,100,5.0,100,3,1,0.7,1,1034.6,1,1034.6,100,1034.5,100,7.9,100,7.9,100,117,100,118,100,9.7,100,10.1,100
2021-05-20T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T14:40:00.000Z,110,2021-05-20T14:51:03.714Z,45.44565,100,-60.95518000000001,100,6.0,100,6.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,10.4,100,122,100,14.0,100,5.0,100,0,1,0.4,1,1034.4,1,1034.4,100,1034.3,100,10.4,100,10.4,100,122,100,123,100,14.0,100,14.0,100
2021-05-20T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T14:50:00.000Z,110,2021-05-20T15:04:34.767Z,45.44567,100,-60.9552,100,6.0,100,6.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,13.7,100,116,100,15.5,100,5.0,100,0,1,0.4,1,1034.5,1,1034.5,100,1034.5,100,13.7,100,13.3,100,116,100,117,100,15.5,100,15.8,100
2021-05-20T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T15:00:00.000Z,108,2021-05-20T15:11:04.016Z,45.44565,100,-60.95518000000001,100,6.0,100,6.5,100,13.8,100,0.8,100,3.6,100,0.4,100,1.0,100,6.6,100,0.7,100,0.8,100,7.5,100,5.1,100,9.5,100,1034.4,100,13.3,100,118,100,16.2,100,5.0,100,0,1,0.3,1,1034.4,1,1034.4,100,1034.4,100,13.3,100,13.7,100,118,100,119,100,16.2,100,16.2,100
2021-05-20T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T15:10:00.000Z,110,2021-05-20T15:24:05.781Z,45.44567,100,-60.95517,100,6.0,100,6.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,13.0,100,122,100,15.1,100,5.0,100,0,1,0.2,1,1034.3,1,1034.3,100,1034.3,100,13.0,100,13.3,100,122,100,123,100,15.1,100,15.5,100
2021-05-20T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T15:20:00.000Z,110,2021-05-20T15:31:08.926Z,45.44567,100,-60.9552,100,6.0,100,6.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,12.6,100,118,100,15.5,100,5.0,100,0,1,0.4,1,1034.4,1,1034.4,100,1034.4,100,12.6,100,13.0,100,118,100,119,100,15.5,100,15.8,100
2021-05-20T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T15:30:00.000Z,110,2021-05-20T15:41:03.600Z,45.44567,100,-60.9552,100,6.0,100,6.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,12.2,100,115,100,14.8,100,5.0,100,1,1,0.6,1,1034.5,1,1034.5,100,1034.5,100,12.2,100,12.2,100,115,100,116,100,14.8,100,15.1,100
2021-05-20T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T15:40:00.000Z,110,2021-05-20T15:51:16.707Z,45.44567,100,-60.9552,100,6.0,100,6.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,11.9,100,119,100,14.4,100,5.0,100,1,1,0.5,1,1034.5,1,1034.5,100,1034.5,100,11.9,100,11.9,100,119,100,120,100,14.4,100,14.8,100
2021-05-20T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T15:50:00.000Z,110,2021-05-20T16:01:22.409Z,45.44565,100,-60.9552,100,5.9,100,6.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,12.6,100,115,100,14.4,100,5.0,100,1,1,0.5,1,1034.6,1,1034.6,100,1034.6,100,12.6,100,12.6,100,115,100,116,100,14.4,100,14.4,100
