sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-27T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T09:00:00.000Z,108,2022-04-27T09:06:57.163Z,45.44513,100,-60.95401999999999,100,3.6,100,1.7,100,12.4,100,0.0,100,2.0,100,1.3,100,3.1,100,10.2,100,2.0,100,2.5,100,10.0,100,8.2,100,11.1,100,1013.5,100,,-10,,-10,,-10,5,100,-1.6,1,6,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T09:10:00.000Z,110,2022-04-27T09:19:56.638Z,45.44512,100,-60.95403,100,3.7,100,1.7,100,12.4,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,-1.5,1,6,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T09:20:00.000Z,110,2022-04-27T09:26:54.907Z,45.44513,100,-60.95401999999999,100,3.7,100,1.7,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T09:30:00.000Z,110,2022-04-27T09:37:05.181Z,45.44512,100,-60.95401999999999,100,3.8,100,1.7,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,-1.0,1,7,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T09:40:00.000Z,110,2022-04-27T09:47:02.154Z,45.44513,100,-60.95403,100,3.8,100,1.7,100,12.4,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T09:50:00.000Z,110,2022-04-27T09:55:58.925Z,45.44513,100,-60.95403,100,4.2,100,1.7,100,12.5,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T10:00:00.000Z,108,2022-04-27T10:06:08.593Z,45.44512,100,-60.95399999999999,100,4.3,100,1.7,100,12.5,100,0.2,100,2.0,100,1.3,100,3.6,100,10.6,100,2.0,100,2.4,100,11.0,100,8.3,100,11.1,100,1013.3,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T10:10:00.000Z,110,2022-04-27T10:19:21.465Z,45.44513,100,-60.95399999999999,100,4.2,100,1.7,100,12.5,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T10:20:00.000Z,110,2022-04-27T10:28:20.473Z,45.44513,100,-60.95399999999999,100,4.0,100,1.7,100,12.5,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1013.3,1,1013.3,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T10:30:00.000Z,110,2022-04-27T10:36:21.685Z,45.44513,100,-60.95401999999999,100,4.4,100,1.7,100,12.5,100,0.2,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T10:40:00.000Z,110,2022-04-27T10:46:20.060Z,45.44513,100,-60.95401999999999,100,4.4,100,1.7,100,12.5,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T10:50:00.000Z,110,2022-04-27T10:56:29.937Z,45.44512,100,-60.95401999999999,100,4.4,100,1.7,100,12.6,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T11:00:00.000Z,108,2022-04-27T11:06:31.493Z,45.44512,100,-60.95401999999999,100,4.3,100,1.7,100,12.7,100,0.6,100,2.0,100,1.2,100,2.6,100,9.8,100,1.8,100,2.2,100,9.5,100,7.8,100,10.0,100,1013.1,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,1013.1,1,1013.1,100,1013.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T11:10:00.000Z,110,2022-04-27T11:19:41.172Z,45.44513,100,-60.95399999999999,100,4.6,100,1.7,100,12.9,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1013.1,1,1013.1,100,1013.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T11:20:00.000Z,110,2022-04-27T11:26:45.891Z,45.44513,100,-60.95398,100,4.6,100,1.7,100,13.0,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T11:30:00.000Z,110,2022-04-27T11:36:33.026Z,45.44512,100,-60.95397,100,4.6,100,1.7,100,13.1,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,-0.7,1,7,1,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T11:40:00.000Z,110,2022-04-27T11:46:37.875Z,45.44513,100,-60.95398,100,4.3,100,1.7,100,13.3,100,0.9,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T11:50:00.000Z,110,2022-04-27T11:56:49.004Z,45.44513,100,-60.95398,100,4.0,100,1.7,100,13.5,100,1.3,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T12:00:00.000Z,108,2022-04-27T12:06:52.889Z,45.44513,100,-60.95397,100,3.6,100,1.7,100,13.6,100,1.3,100,2.0,100,1.3,100,3.9,100,10.4,100,2.1,100,2.7,100,10.3,100,8.3,100,11.1,100,1012.9,100,,-10,,-10,,-10,5,100,-0.6,1,7,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T12:10:00.000Z,110,2022-04-27T12:19:44.071Z,45.44515,100,-60.95397,100,3.8,100,1.7,100,13.9,100,1.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T12:20:00.000Z,110,2022-04-27T12:26:59.707Z,45.44513,100,-60.95395,100,4.0,100,1.7,100,13.9,100,1.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T12:30:00.000Z,110,2022-04-27T12:36:58.646Z,45.44513,100,-60.95395,100,4.0,100,1.7,100,13.9,100,1.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T12:40:00.000Z,110,2022-04-27T12:46:55.472Z,45.44513,100,-60.95397,100,4.2,100,1.7,100,13.9,100,1.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T12:50:00.000Z,110,2022-04-27T12:57:01.000Z,45.44513,100,-60.95397,100,4.8,100,1.8,100,13.9,100,1.1,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,-0.6,1,7,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T13:00:00.000Z,108,2022-04-27T13:06:10.708Z,45.44517000000001,100,-60.95399999999999,100,5.5,100,1.8,100,13.9,100,1.0,100,2.0,100,1.4,100,3.7,100,10.3,100,2.2,100,2.8,100,10.6,100,8.8,100,11.1,100,1012.6,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1012.6,1,1012.6,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T13:10:00.000Z,110,2022-04-27T13:19:01.286Z,45.44513,100,-60.95398,100,5.3,100,1.8,100,13.9,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T13:20:00.000Z,110,2022-04-27T13:27:05.309Z,45.44515,100,-60.95398,100,5.1,100,1.8,100,13.9,100,0.9,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T13:30:00.000Z,110,2022-04-27T13:36:11.401Z,45.44515,100,-60.95401999999999,100,4.7,100,1.8,100,13.9,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T13:40:00.000Z,110,2022-04-27T13:46:08.683Z,45.44515,100,-60.95399999999999,100,4.4,100,1.8,100,13.9,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T13:50:00.000Z,110,2022-04-27T13:56:12.871Z,45.44517000000001,100,-60.95399999999999,100,4.4,100,1.8,100,13.9,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,-0.8,1,7,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T14:00:00.000Z,108,2022-04-27T14:06:21.904Z,45.44515,100,-60.95399999999999,100,4.2,100,1.8,100,13.9,100,1.0,100,1.9,100,1.2,100,3.0,100,10.2,100,1.9,100,2.3,100,10.2,100,8.3,100,11.1,100,1012.5,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T14:10:00.000Z,110,2022-04-27T14:19:25.130Z,45.44525,100,-60.95403,100,3.7,100,1.8,100,13.9,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,-0.6,1,5,1,1012.5,1,1012.5,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T14:20:00.000Z,110,2022-04-27T14:26:30.389Z,45.44525,100,-60.95405,100,3.7,100,1.8,100,13.9,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T14:30:00.000Z,110,2022-04-27T14:36:27.216Z,45.44522,100,-60.95401999999999,100,3.7,100,1.8,100,13.9,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T14:40:00.000Z,110,2022-04-27T14:46:30.262Z,45.44517000000001,100,-60.95398,100,3.9,100,1.8,100,13.9,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T14:50:00.000Z,110,2022-04-27T14:56:30.669Z,45.44523,100,-60.95401999999999,100,4.5,100,1.8,100,13.9,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T15:00:00.000Z,108,2022-04-27T15:06:39.357Z,45.44518,100,-60.95397,100,5.2,100,1.8,100,13.9,100,0.8,100,2.0,100,1.2,100,3.6,100,10.6,100,2.0,100,2.4,100,10.2,100,8.2,100,10.5,100,1012.3,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T15:10:00.000Z,110,2022-04-27T15:19:45.600Z,45.44515,100,-60.95399999999999,100,5.5,100,1.8,100,13.9,100,0.7,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T15:20:00.000Z,110,2022-04-27T15:27:44.222Z,45.44513,100,-60.95401999999999,100,5.3,100,1.8,100,13.9,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1012.2,1,1012.2,100,1012.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T15:30:00.000Z,110,2022-04-27T15:36:41.001Z,45.44512,100,-60.95398,100,5.3,100,1.8,100,13.9,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1012.0,1,1012.0,100,1012.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T15:40:00.000Z,110,2022-04-27T15:46:44.385Z,45.44513,100,-60.95403,100,5.3,100,1.8,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1011.9,1,1011.9,100,1011.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T15:50:00.000Z,110,2022-04-27T15:57:01.563Z,45.4451,100,-60.95401999999999,100,5.2,100,1.8,100,13.9,100,0.7,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T16:00:00.000Z,108,2022-04-27T16:06:57.348Z,45.44512,100,-60.95403,100,4.8,100,1.8,100,13.9,100,0.6,100,2.0,100,1.2,100,3.0,100,10.3,100,1.8,100,2.3,100,10.5,100,8.0,100,10.5,100,1011.5,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T16:10:00.000Z,110,2022-04-27T16:19:59.968Z,45.44513,100,-60.95401999999999,100,4.2,100,1.8,100,13.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T16:20:00.000Z,110,2022-04-27T16:27:00.534Z,45.44513,100,-60.95403,100,3.7,100,1.8,100,13.9,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T16:30:00.000Z,110,2022-04-27T16:36:06.467Z,45.44515,100,-60.95405,100,3.5,100,1.8,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T16:40:00.000Z,110,2022-04-27T16:46:06.089Z,45.44513,100,-60.95405,100,3.4,100,1.8,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T16:50:00.000Z,110,2022-04-27T16:56:09.140Z,45.44513,100,-60.95403,100,3.5,100,1.8,100,13.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T17:00:00.000Z,108,2022-04-27T17:06:15.353Z,45.44513,100,-60.95403,100,3.5,100,1.8,100,13.9,100,0.5,100,2.0,100,1.2,100,2.8,100,10.6,100,1.9,100,2.3,100,10.8,100,8.2,100,11.8,100,1010.6,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T17:10:00.000Z,110,2022-04-27T17:19:22.162Z,45.44513,100,-60.95407,100,3.4,100,1.8,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T17:20:00.000Z,110,2022-04-27T17:27:23.582Z,45.44513,100,-60.954069999999994,100,3.5,100,1.8,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-10,,-10,,-10,5,100,-2.0,1,8,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
