sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-11T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T08:10:00.000Z,110,2022-07-11T08:20:42.852Z,45.44508,100,-60.95399999999999,100,12.3,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.0,100,230,100,10.1,100,5,100,0.0,1,5,1,1014.0,1,1014.0,100,1014.0,100,9.0,100,8.6,100,230,100,232,100,10.1,100,9.7,100
2022-07-11T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T08:20:00.000Z,110,2022-07-11T08:27:41.228Z,45.44513,100,-60.95399999999999,100,12.3,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.6,100,225,100,9.7,100,5,100,0.0,1,5,1,1014.1,1,1014.1,100,1014.1,100,7.6,100,7.2,100,225,100,228,100,9.7,100,9.4,100
2022-07-11T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T08:30:00.000Z,110,2022-07-11T08:37:45.441Z,45.44513,100,-60.95399999999999,100,12.1,100,11.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,8.6,100,208,100,9.4,100,5,100,0.1,1,3,1,1014.1,1,1014.1,100,1014.1,100,8.6,100,8.3,100,208,100,211,100,9.4,100,9.4,100
2022-07-11T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T08:40:00.000Z,110,2022-07-11T08:47:42.191Z,45.44512,100,-60.95398,100,12.2,100,11.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,8.6,100,203,100,9.4,100,5,100,0.0,1,5,1,1014.0,1,1014.0,100,1014.0,100,8.6,100,8.3,100,203,100,205,100,9.4,100,9.0,100
2022-07-11T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T08:50:00.000Z,110,2022-07-11T08:57:43.677Z,45.44508,100,-60.95395,100,12.2,100,11.7,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.4,100,203,100,10.8,100,5,100,0.1,1,3,1,1014.1,1,1014.1,100,1014.1,100,9.4,100,9.0,100,203,100,206,100,10.8,100,10.4,100
2022-07-11T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T09:00:00.000Z,108,2022-07-11T09:07:56.553Z,45.44505,100,-60.95393000000001,100,12.4,100,11.7,100,13.0,100,0.9,100,3.5,100,0.4,100,0.8,100,8.6,100,0.6,100,0.7,100,8.5,100,7.2,100,10.0,100,1014.2,100,10.1,100,209,100,11.2,100,5,100,0.1,1,3,1,1014.2,1,1014.2,100,1014.2,100,10.1,100,9.7,100,209,100,212,100,11.2,100,10.8,100
2022-07-11T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T09:10:00.000Z,110,2022-07-11T09:20:06.374Z,45.44505,100,-60.95393000000001,100,12.5,100,11.7,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.4,100,220,100,11.5,100,5,100,0.2,1,3,1,1014.2,1,1014.2,100,1014.2,100,10.4,100,10.1,100,220,100,223,100,11.5,100,11.5,100
2022-07-11T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T09:20:00.000Z,110,2022-07-11T09:27:00.368Z,45.44512,100,-60.95397,100,12.6,100,11.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.1,100,231,100,11.5,100,5,100,0.3,1,3,1,1014.3,1,1014.3,100,1014.3,100,10.1,100,10.1,100,231,100,234,100,11.5,100,11.2,100
2022-07-11T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T09:30:00.000Z,110,2022-07-11T09:37:02.848Z,45.44513,100,-60.95397,100,12.6,100,11.7,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.7,100,212,100,10.8,100,5,100,0.5,1,3,1,1014.4,1,1014.4,100,1014.4,100,9.7,100,9.7,100,212,100,215,100,10.8,100,11.2,100
2022-07-11T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T09:40:00.000Z,110,2022-07-11T09:47:02.557Z,45.44513,100,-60.95397,100,12.8,100,11.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.6,100,220,100,9.4,100,5,100,0.5,1,3,1,1014.5,1,1014.5,100,1014.5,100,8.6,100,8.6,100,220,100,223,100,9.4,100,9.4,100
2022-07-11T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T09:50:00.000Z,110,2022-07-11T09:57:07.859Z,45.44513,100,-60.95398,100,13.0,100,11.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.6,100,225,100,9.7,100,5,100,0.6,1,3,1,1014.5,1,1014.5,100,1014.5,100,7.6,100,7.9,100,225,100,227,100,9.7,100,9.7,100
2022-07-11T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T10:00:00.000Z,108,2022-07-11T10:07:06.997Z,45.44513,100,-60.95398,100,13.4,100,11.8,100,13.7,100,1.2,100,3.5,100,0.4,100,0.9,100,8.5,100,0.6,100,0.7,100,8.6,100,7.3,100,8.7,100,1014.5,100,7.9,100,228,100,9.4,100,5,100,0.8,1,3,1,1014.5,1,1014.5,100,1014.5,100,7.9,100,8.3,100,228,100,231,100,9.4,100,9.7,100
2022-07-11T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T10:10:00.000Z,110,2022-07-11T10:20:10.063Z,45.44513,100,-60.95395,100,13.5,100,11.8,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,8.6,100,250,100,10.4,100,5,100,0.8,1,3,1,1014.6,1,1014.6,100,1014.6,100,8.6,100,8.6,100,250,100,254,100,10.4,100,10.8,100
2022-07-11T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T10:20:00.000Z,110,2022-07-11T10:27:10.409Z,45.44513,100,-60.95395,100,13.5,100,11.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.2,100,260,100,15.8,100,5,100,0.8,1,3,1,1014.7,1,1014.7,100,1014.7,100,11.2,100,11.2,100,260,100,264,100,15.8,100,16.2,100
2022-07-11T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T10:30:00.000Z,110,2022-07-11T10:37:12.356Z,45.44513,100,-60.95395,100,13.9,100,11.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.2,100,249,100,18.7,100,5,100,0.7,1,3,1,1014.7,1,1014.7,100,1014.7,100,12.2,100,12.6,100,249,100,253,100,18.7,100,19.1,100
2022-07-11T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T10:40:00.000Z,110,2022-07-11T10:47:15.270Z,45.44515,100,-60.95397,100,13.7,100,11.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.4,100,239,100,11.9,100,5,100,0.8,1,3,1,1014.7,1,1014.7,100,1014.7,100,9.4,100,9.7,100,239,100,242,100,11.9,100,12.2,100
2022-07-11T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T10:50:00.000Z,110,2022-07-11T10:57:18.864Z,45.44513,100,-60.95395,100,13.7,100,12.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.2,100,226,100,8.6,100,5,100,0.8,1,3,1,1014.8,1,1014.8,100,1014.8,100,7.2,100,7.2,100,226,100,229,100,8.6,100,9.0,100
2022-07-11T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T11:00:00.000Z,108,2022-07-11T11:07:17.349Z,45.44513,100,-60.95395,100,13.7,100,12.0,100,13.7,100,1.0,100,3.5,100,0.4,100,0.9,100,8.3,100,0.6,100,0.8,100,8.2,100,7.3,100,8.3,100,1014.8,100,7.6,100,201,100,8.3,100,5,100,0.8,1,2,1,1014.8,1,1014.8,100,1014.8,100,7.6,100,7.6,100,201,100,205,100,8.3,100,8.6,100
2022-07-11T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T11:10:00.000Z,110,2022-07-11T11:20:32.361Z,45.44513,100,-60.95395,100,13.8,100,12.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.5,100,212,100,7.6,100,5,100,0.8,1,3,1,1014.8,1,1014.8,100,1014.8,100,6.5,100,6.5,100,212,100,216,100,7.6,100,7.9,100
2022-07-11T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T11:20:00.000Z,110,2022-07-11T11:27:33.521Z,45.44513,100,-60.95395,100,14.1,100,12.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,5.0,100,229,100,6.1,100,5,100,0.8,1,1,1,1014.9,1,1014.9,100,1014.9,100,5.0,100,5.4,100,229,100,233,100,6.1,100,6.1,100
2022-07-11T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T11:30:00.000Z,110,2022-07-11T11:37:39.393Z,45.44513,100,-60.95395,100,14.2,100,12.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.7,100,210,100,6.5,100,5,100,0.9,1,1,1,1014.9,1,1014.9,100,1014.9,100,4.7,100,5.0,100,210,100,215,100,6.5,100,6.5,100
2022-07-11T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T11:40:00.000Z,110,2022-07-11T11:47:39.359Z,45.44513,100,-60.95393000000001,100,14.4,100,12.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,2.9,100,113,100,4.7,100,5,100,0.9,1,1,1,1014.9,1,1014.9,100,1014.9,100,2.9,100,2.9,100,113,100,117,100,4.7,100,4.7,100
2022-07-11T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T11:50:00.000Z,110,2022-07-11T11:57:39.801Z,45.44517000000001,100,-60.95392,100,14.5,100,12.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,5.0,100,107,100,7.9,100,5,100,0.8,1,1,1,1014.9,1,1014.9,100,1014.9,100,5.0,100,5.0,100,107,100,111,100,7.9,100,7.9,100
2022-07-11T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T12:00:00.000Z,108,2022-07-11T12:07:29.503Z,45.44517000000001,100,-60.95393000000001,100,15.1,100,12.3,100,13.7,100,0.9,100,3.5,100,0.4,100,1.2,100,8.8,100,0.7,100,0.8,100,8.8,100,7.5,100,9.5,100,1014.9,100,4.7,100,118,100,7.9,100,5,100,0.8,1,1,1,1014.9,1,1014.9,100,1014.9,100,4.7,100,4.7,100,118,100,122,100,7.9,100,7.9,100
2022-07-11T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T12:10:00.000Z,110,2022-07-11T12:20:43.852Z,45.44515,100,-60.95397,100,14.9,100,12.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.9,100,133,100,11.2,100,5,100,0.7,1,1,1,1014.9,1,1014.9,100,1014.9,100,7.9,100,7.6,100,133,100,136,100,11.2,100,10.8,100
2022-07-11T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T12:20:00.000Z,110,2022-07-11T12:26:43.586Z,45.44517000000001,100,-60.95395,100,14.7,100,12.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.4,100,144,100,14.4,100,5,100,0.5,1,1,1,1014.9,1,1014.9,100,1014.9,100,10.4,100,10.4,100,144,100,147,100,14.4,100,14.0,100
2022-07-11T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T12:30:00.000Z,110,2022-07-11T12:37:47.438Z,45.44517000000001,100,-60.95393000000001,100,16.0,100,12.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.9,100,176,100,14.4,100,5,100,0.4,1,0,1,1014.8,1,1014.8,100,1014.8,100,7.9,100,7.6,100,176,100,180,100,14.4,100,14.0,100
2022-07-11T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T12:40:00.000Z,110,2022-07-11T12:47:48.169Z,45.44517000000001,100,-60.95393000000001,100,16.0,100,12.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.6,100,202,100,20.5,100,5,100,0.2,1,0,1,1014.7,1,1014.7,100,1014.7,100,16.6,100,16.2,100,202,100,205,100,20.5,100,19.4,100
2022-07-11T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T12:50:00.000Z,110,2022-07-11T12:56:49.053Z,45.44515,100,-60.95393000000001,100,16.2,100,12.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.1,100,203,100,20.9,100,5,100,0.2,1,0,1,1014.7,1,1014.7,100,1014.7,100,19.1,100,18.4,100,203,100,205,100,20.9,100,20.2,100
2022-07-11T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T13:00:00.000Z,108,2022-07-11T13:06:48.699Z,45.44518,100,-60.95392,100,16.0,100,12.6,100,13.7,100,0.8,100,3.5,100,0.4,100,1.0,100,8.5,100,0.6,100,0.7,100,8.3,100,6.7,100,9.5,100,1014.7,100,18.0,100,206,100,20.2,100,5,100,0.2,1,0,1,1014.7,1,1014.7,100,1014.7,100,18.0,100,17.6,100,206,100,209,100,20.2,100,19.8,100
2022-07-11T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T13:10:00.000Z,110,2022-07-11T13:20:02.725Z,45.44518,100,-60.95392,100,16.1,100,12.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.2,100,209,100,24.8,100,5,100,0.1,1,0,1,1014.6,1,1014.6,100,1014.6,100,20.2,100,19.4,100,209,100,212,100,24.8,100,24.1,100
2022-07-11T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T13:20:00.000Z,110,2022-07-11T13:27:03.257Z,45.44518,100,-60.95392,100,16.5,100,12.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.8,100,208,100,26.6,100,5,100,-0.2,1,8,1,1014.5,1,1014.5,100,1014.5,100,23.8,100,22.3,100,208,100,210,100,26.6,100,25.6,100
2022-07-11T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T13:30:00.000Z,110,2022-07-11T13:38:08.406Z,45.44513,100,-60.95393000000001,100,16.4,100,12.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.0,100,208,100,24.8,100,5,100,-0.3,1,8,1,1014.4,1,1014.4,100,1014.4,100,23.0,100,21.6,100,208,100,210,100,24.8,100,23.4,100
2022-07-11T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T13:40:00.000Z,110,2022-07-11T13:48:08.372Z,45.44517000000001,100,-60.95395,100,16.7,100,12.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.7,100,204,100,24.8,100,5,100,-0.4,1,8,1,1014.3,1,1014.3,100,1014.3,100,22.7,100,20.5,100,204,100,206,100,24.8,100,24.1,100
2022-07-11T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T13:50:00.000Z,110,2022-07-11T14:03:08.183Z,45.44515,100,-60.95398,100,16.6,100,12.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.3,100,203,100,25.2,100,5,100,-0.4,1,8,1,1014.3,1,1014.3,100,1014.3,100,22.3,100,20.9,100,203,100,206,100,25.2,100,24.5,100
2022-07-11T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T14:00:00.000Z,108,2022-07-11T14:07:09.711Z,45.44517000000001,100,-60.95393000000001,100,16.7,100,12.6,100,13.7,100,0.6,100,3.5,100,0.4,100,1.0,100,8.8,100,0.7,100,0.8,100,9.0,100,6.5,100,9.5,100,1014.3,100,22.0,100,197,100,24.8,100,5,100,-0.5,1,8,1,1014.3,1,1014.3,100,1014.3,100,22.0,100,20.5,100,197,100,199,100,24.8,100,23.0,100
2022-07-11T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T14:10:00.000Z,110,2022-07-11T14:20:11.046Z,45.44517000000001,100,-60.95395,100,16.6,100,12.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.5,100,194,100,22.7,100,5,100,-0.6,1,8,1,1014.2,1,1014.2,100,1014.2,100,20.5,100,18.4,100,194,100,196,100,22.7,100,21.2,100
2022-07-11T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T14:20:00.000Z,110,2022-07-11T14:27:13.238Z,45.44513,100,-60.95392,100,16.2,100,12.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.5,100,194,100,22.7,100,5,100,-0.7,1,8,1,1014.1,1,1014.1,100,1014.1,100,20.5,100,19.1,100,194,100,196,100,22.7,100,21.6,100
2022-07-11T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T14:30:00.000Z,110,2022-07-11T14:37:13.650Z,45.44517000000001,100,-60.95398,100,16.3,100,12.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.0,100,197,100,25.6,100,5,100,-0.8,1,8,1,1014.1,1,1014.1,100,1014.1,100,22.0,100,20.2,100,197,100,199,100,25.6,100,24.5,100
2022-07-11T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T14:40:00.000Z,110,2022-07-11T14:47:24.799Z,45.44517000000001,100,-60.95393000000001,100,16.4,100,12.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.9,100,192,100,23.4,100,5,100,-0.9,1,8,1,1014.0,1,1014.0,100,1014.0,100,20.9,100,19.1,100,192,100,194,100,23.4,100,22.0,100
2022-07-11T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T14:50:00.000Z,110,2022-07-11T14:57:20.490Z,45.44517000000001,100,-60.95393000000001,100,16.6,100,13.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.6,100,192,100,24.5,100,5,100,-0.9,1,8,1,1014.0,1,1014.0,100,1014.0,100,21.6,100,20.2,100,192,100,194,100,24.5,100,23.0,100
2022-07-11T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T15:00:00.000Z,108,2022-07-11T15:07:24.808Z,45.44518,100,-60.95397,100,16.7,100,13.1,100,13.7,100,0.5,100,3.5,100,0.4,100,1.0,100,8.3,100,0.7,100,0.8,100,8.5,100,5.7,100,10.0,100,1013.9,100,20.2,100,190,100,23.8,100,5,100,-1.0,1,8,1,1013.9,1,1013.9,100,1013.9,100,20.2,100,18.4,100,190,100,192,100,23.8,100,22.7,100
2022-07-11T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T15:10:00.000Z,110,2022-07-11T15:20:38.548Z,45.44518,100,-60.95395,100,16.7,100,13.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.2,100,186,100,22.3,100,5,100,-1.1,1,8,1,1013.9,1,1013.9,100,1013.9,100,20.2,100,18.7,100,186,100,188,100,22.3,100,21.6,100
2022-07-11T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T15:20:00.000Z,110,2022-07-11T15:27:41.522Z,45.44518,100,-60.95398,100,16.9,100,13.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.8,100,192,100,22.0,100,5,100,-1.1,1,7,1,1013.8,1,1013.8,100,1013.8,100,19.8,100,18.0,100,192,100,194,100,22.0,100,21.2,100
2022-07-11T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T15:30:00.000Z,110,2022-07-11T15:37:39.531Z,45.44517000000001,100,-60.9539,100,16.9,100,13.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.0,100,196,100,24.8,100,5,100,-1.2,1,7,1,1013.7,1,1013.7,100,1013.7,100,22.0,100,20.2,100,196,100,198,100,24.8,100,23.8,100
2022-07-11T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T15:40:00.000Z,110,2022-07-11T15:47:40.371Z,45.4452,100,-60.95397,100,16.8,100,13.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,21.2,100,193,100,23.8,100,5,100,-1.1,1,7,1,1013.6,1,1013.6,100,1013.6,100,21.2,100,19.4,100,193,100,195,100,23.8,100,22.7,100
2022-07-11T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T15:50:00.000Z,110,2022-07-11T15:57:39.562Z,45.44518,100,-60.95397,100,16.5,100,13.1,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.7,100,192,100,20.9,100,5,100,-1.2,1,8,1,1013.5,1,1013.5,100,1013.5,100,18.7,100,16.9,100,192,100,194,100,20.9,100,19.8,100
2022-07-11T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T16:00:00.000Z,108,2022-07-11T16:07:43.987Z,45.44517000000001,100,-60.95397,100,16.5,100,12.9,100,13.7,100,0.5,100,3.5,100,0.4,100,1.1,100,7.1,100,0.7,100,0.9,100,8.4,100,4.6,100,8.7,100,1013.4,100,19.1,100,196,100,22.0,100,5,100,-1.3,1,8,1,1013.4,1,1013.4,100,1013.4,100,19.1,100,17.6,100,196,100,198,100,22.0,100,21.2,100
2022-07-11T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T16:10:00.000Z,110,2022-07-11T16:19:46.961Z,45.44517000000001,100,-60.95395,100,16.6,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.6,100,201,100,25.2,100,5,100,-1.4,1,8,1,1013.3,1,1013.3,100,1013.3,100,21.6,100,19.8,100,201,100,203,100,25.2,100,24.5,100
