sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-18T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T08:40:00.000Z,110,2022-01-18T08:44:34.159Z,45.4457,100,-60.9543,100,5.6,100,2.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,,-1,,-1,,-1,4,100,-1.8,1,8,1,989.3,1,989.3,100,989.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T08:50:00.000Z,110,2022-01-18T08:54:34.050Z,45.44568,100,-60.95432,100,5.3,100,2.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,,-1,,-1,,-1,4,100,-2.6,1,8,1,989.0,1,989.0,100,989.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T09:00:00.000Z,108,2022-01-18T09:04:37.440Z,45.44567,100,-60.95435,100,5.0,100,2.6,100,12.3,100,0.0,100,2.8,100,3.3,100,8.1,100,10.1,100,5.0,100,6.2,100,9.5,100,8.3,100,10.5,100,988.9,100,,-1,,-1,,-1,4,100,-3.1,1,8,1,988.9,1,988.9,100,988.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T09:10:00.000Z,110,2022-01-18T09:17:40.764Z,45.4456,100,-60.95432,100,5.2,100,2.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,,-1,,-1,,-1,4,100,-4.0,1,8,1,988.4,1,988.4,100,988.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T09:20:00.000Z,110,2022-01-18T09:24:43.611Z,45.44567,100,-60.95437,100,5.2,100,2.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,,-1,,-1,,-1,4,100,-4.5,1,8,1,987.8,1,987.8,100,987.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T09:30:00.000Z,110,2022-01-18T09:34:48.679Z,45.44567,100,-60.95432,100,5.1,100,2.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,,-1,,-1,,-1,4,100,-3.9,1,8,1,988.1,1,988.1,100,988.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T09:40:00.000Z,110,2022-01-18T09:44:47.195Z,45.44563,100,-60.95437,100,5.0,100,2.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,,-1,,-1,,-1,4,100,-3.8,1,8,1,988.0,1,988.0,100,988.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T09:50:00.000Z,110,2022-01-18T09:54:50.251Z,45.44563,100,-60.95437,100,4.6,100,2.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,,-1,,-1,,-1,4,100,-3.5,1,8,1,987.9,1,987.9,100,987.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T10:00:00.000Z,108,2022-01-18T10:04:48.571Z,45.44562,100,-60.95435,100,4.8,100,2.6,100,12.3,100,0.0,100,2.8,100,2.7,100,6.6,100,10.7,100,4.3,100,5.3,100,10.3,100,8.2,100,11.1,100,987.4,100,,-1,,-1,,-1,4,100,-4.0,1,8,1,987.4,1,987.4,100,987.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T10:10:00.000Z,110,2022-01-18T10:17:56.818Z,45.44563,100,-60.95437,100,4.5,100,2.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,,-1,,-1,,-1,4,100,-4.0,1,6,1,987.6,1,987.6,100,987.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T10:20:00.000Z,110,2022-01-18T10:24:55.343Z,45.44563,100,-60.95435,100,4.5,100,2.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,,-1,,-1,,-1,4,100,-4.1,1,6,1,987.5,1,987.5,100,987.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T10:30:00.000Z,110,2022-01-18T10:34:56.321Z,45.44563,100,-60.95432,100,4.4,100,2.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,,-1,,-1,,-1,4,100,-4.5,1,6,1,987.0,1,987.0,100,987.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T10:40:00.000Z,110,2022-01-18T10:45:04.888Z,45.44565,100,-60.954319999999996,100,4.2,100,2.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,,-1,,-1,,-1,4,100,-4.5,1,6,1,986.8,1,986.8,100,986.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T10:50:00.000Z,110,2022-01-18T10:55:05.941Z,45.44563,100,-60.95425,100,4.4,100,2.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,,-1,,-1,,-1,4,100,-3.7,1,6,1,987.2,1,987.2,100,987.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T11:00:00.000Z,108,2022-01-18T11:05:05.593Z,45.44565,100,-60.95425,100,4.7,100,2.7,100,12.3,100,0.0,100,2.8,100,2.6,100,7.6,100,10.8,100,4.2,100,5.3,100,10.4,100,8.6,100,11.8,100,987.5,100,,-1,,-1,,-1,4,100,-3.1,1,5,1,987.5,1,987.5,100,987.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T11:10:00.000Z,110,2022-01-18T11:17:23.843Z,45.44563,100,-60.95425,100,5.1,100,2.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,,-1,,-1,,-1,4,100,-2.5,1,5,1,987.8,1,987.8,100,987.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T11:20:00.000Z,110,2022-01-18T11:24:18.746Z,45.44562,100,-60.954280000000004,100,4.9,100,2.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,,-1,,-1,,-1,4,100,-1.6,1,5,1,988.4,1,988.4,100,988.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T11:30:00.000Z,110,2022-01-18T11:34:23.945Z,45.44557,100,-60.95421999999999,100,4.8,100,2.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,,-1,,-1,,-1,4,100,-1.7,1,5,1,988.1,1,988.1,100,988.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T11:40:00.000Z,110,2022-01-18T11:44:23.621Z,45.445570000000004,100,-60.9542,100,5.0,100,2.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,,-1,,-1,,-1,4,100,-1.8,1,5,1,987.5,1,987.5,100,987.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T11:50:00.000Z,110,2022-01-18T11:54:24.307Z,45.44555,100,-60.95425,100,5.3,100,2.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,,-1,,-1,,-1,4,100,-1.8,1,6,1,987.2,1,987.2,100,987.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T12:00:00.000Z,108,2022-01-18T12:12:37.706Z,45.44555,100,-60.9543,100,5.0,100,2.7,100,12.3,100,0.0,100,2.8,100,2.5,100,7.3,100,10.9,100,4.0,100,5.0,100,10.2,100,8.4,100,11.1,100,987.1,100,,-1,,-1,,-1,4,100,-1.7,1,6,1,987.1,1,987.1,100,987.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T12:10:00.000Z,110,2022-01-18T12:17:38.907Z,45.4456,100,-60.9543,100,5.3,100,2.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,,-1,,-1,,-1,4,100,-1.1,1,6,1,987.3,1,987.3,100,987.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T12:20:00.000Z,110,2022-01-18T12:24:33.212Z,45.4456,100,-60.954319999999996,100,4.7,100,2.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,,-1,,-1,,-1,4,100,-0.4,1,8,1,987.4,1,987.4,100,987.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T12:30:00.000Z,110,2022-01-18T12:34:39.501Z,45.44558,100,-60.9543,100,4.3,100,2.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,,-1,,-1,,-1,4,100,0.4,1,3,1,988.5,1,988.5,100,988.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T12:40:00.000Z,110,2022-01-18T12:44:40.272Z,45.44558,100,-60.954280000000004,100,4.3,100,2.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,,-1,,-1,,-1,4,100,1.0,1,3,1,989.0,1,989.0,100,989.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T12:50:00.000Z,110,2022-01-18T12:54:37.058Z,45.44557,100,-60.95432,100,4.5,100,2.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,,-1,,-1,,-1,4,100,0.9,1,3,1,988.8,1,988.8,100,988.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T13:00:00.000Z,108,2022-01-18T13:04:43.203Z,45.44558,100,-60.954319999999996,100,4.3,100,2.7,100,12.3,100,0.1,100,2.8,100,2.2,100,7.9,100,9.6,100,3.5,100,4.4,100,9.7,100,7.7,100,10.0,100,989.2,100,,-1,,-1,,-1,4,100,1.8,1,3,1,989.2,1,989.2,100,989.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T13:10:00.000Z,110,2022-01-18T13:17:44.941Z,45.44563,100,-60.95437,100,4.4,100,2.8,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,,-1,,-1,,-1,4,100,1.5,1,3,1,989.1,1,989.1,100,989.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T13:20:00.000Z,110,2022-01-18T13:24:43.834Z,45.4456,100,-60.954319999999996,100,4.6,100,2.7,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,,-1,,-1,,-1,4,100,1.2,1,3,1,988.7,1,988.7,100,988.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T13:30:00.000Z,110,2022-01-18T13:36:42.478Z,45.44562,100,-60.9543,100,4.4,100,2.7,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,,-1,,-1,,-1,4,100,1.3,1,0,1,988.3,1,988.3,100,988.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T13:40:00.000Z,110,2022-01-18T13:44:43.832Z,45.44558,100,-60.954280000000004,100,4.4,100,2.7,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,,-1,,-1,,-1,4,100,1.1,1,0,1,987.9,1,987.9,100,987.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T13:50:00.000Z,110,2022-01-18T13:54:51.543Z,45.4456,100,-60.95432,100,4.6,100,2.7,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,,-1,,-1,,-1,4,100,0.4,1,0,1,987.6,1,987.6,100,987.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T14:00:00.000Z,108,2022-01-18T14:04:46.193Z,45.445570000000004,100,-60.95425,100,4.3,100,2.7,100,12.3,100,0.2,100,2.8,100,3.0,100,8.0,100,10.6,100,4.6,100,5.8,100,10.6,100,9.1,100,11.8,100,986.9,100,,-1,,-1,,-1,4,100,-0.6,1,8,1,986.9,1,986.9,100,986.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T14:10:00.000Z,110,2022-01-18T14:18:01.930Z,45.44557,100,-60.95421999999999,100,4.1,100,2.7,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,,-1,,-1,,-1,4,100,-1.5,1,8,1,986.3,1,986.3,100,986.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T14:20:00.000Z,110,2022-01-18T14:25:00.676Z,45.445570000000004,100,-60.95425,100,4.0,100,2.8,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,,-1,,-1,,-1,4,100,-1.5,1,8,1,986.9,1,986.9,100,986.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T14:30:00.000Z,110,2022-01-18T14:35:01.397Z,45.44563,100,-60.95435,100,4.3,100,2.8,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,,-1,,-1,,-1,4,100,-0.5,1,8,1,987.6,1,987.6,100,987.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T14:40:00.000Z,110,2022-01-18T14:45:08.298Z,45.44565,100,-60.954280000000004,100,4.4,100,2.8,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,,-1,,-1,,-1,4,100,0.5,1,1,1,988.1,1,988.1,100,988.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T14:50:00.000Z,110,2022-01-18T14:55:05.539Z,45.44568,100,-60.95433000000001,100,4.3,100,2.8,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,,-1,,-1,,-1,4,100,0.9,1,1,1,988.2,1,988.2,100,988.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T15:00:00.000Z,108,2022-01-18T15:05:13.286Z,45.445679999999996,100,-60.95437,100,4.1,100,2.8,100,12.3,100,0.2,100,2.8,100,2.3,100,6.7,100,10.3,100,3.9,100,4.9,100,10.9,100,8.2,100,11.1,100,988.0,100,,-1,,-1,,-1,4,100,0.9,1,1,1,988.0,1,988.0,100,988.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T15:10:00.000Z,110,2022-01-18T15:17:18.932Z,45.44567,100,-60.95435,100,3.9,100,2.8,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,,-1,,-1,,-1,4,100,0.0,1,0,1,987.3,1,987.3,100,987.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T15:20:00.000Z,110,2022-01-18T15:24:18.280Z,45.445679999999996,100,-60.954319999999996,100,4.2,100,2.8,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,,-1,,-1,,-1,4,100,0.1,1,1,1,987.6,1,987.6,100,987.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T15:30:00.000Z,110,2022-01-18T15:34:20.728Z,45.4457,100,-60.95428,100,4.4,100,2.8,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,,-1,,-1,,-1,4,100,-1.0,1,6,1,987.5,1,987.5,100,987.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T15:40:00.000Z,110,2022-01-18T15:44:18.131Z,45.44575,100,-60.95421999999999,100,5.0,100,2.8,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,,-1,,-1,,-1,4,100,-1.3,1,6,1,987.6,1,987.6,100,987.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T15:50:00.000Z,110,2022-01-18T15:54:18.792Z,45.44573,100,-60.954130000000006,100,5.1,100,2.8,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,,-1,,-1,,-1,4,100,-1.3,1,6,1,987.5,1,987.5,100,987.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T16:00:00.000Z,108,2022-01-18T16:04:22.390Z,45.44577,100,-60.9541,100,5.0,100,2.8,100,12.6,100,0.7,100,2.8,100,2.6,100,7.8,100,10.1,100,4.2,100,5.6,100,10.4,100,8.2,100,11.8,100,987.3,100,,-1,,-1,,-1,4,100,-1.9,1,6,1,987.3,1,987.3,100,987.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T16:10:00.000Z,110,2022-01-18T16:17:34.982Z,45.44575,100,-60.95407,100,4.9,100,2.8,100,13.0,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,,-1,,-1,,-1,4,100,-2.2,1,6,1,986.9,1,986.9,100,986.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T16:20:00.000Z,110,2022-01-18T16:24:33.358Z,45.44575,100,-60.95403,100,4.8,100,2.8,100,13.0,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,,-1,,-1,,-1,4,100,-2.1,1,6,1,986.6,1,986.6,100,986.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T16:30:00.000Z,110,2022-01-18T16:34:37.613Z,45.44577,100,-60.95405,100,4.8,100,2.9,100,13.1,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,,-1,,-1,,-1,4,100,-1.6,1,8,1,986.7,1,986.7,100,986.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T16:40:00.000Z,110,2022-01-18T16:44:44.911Z,45.44577,100,-60.954069999999994,100,4.8,100,2.8,100,13.2,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,987.1,1,987.1,100,987.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T16:50:00.000Z,110,2022-01-18T16:54:42.402Z,45.44578,100,-60.954130000000006,100,4.9,100,2.9,100,13.3,100,3.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,,-1,,-1,,-1,4,100,-0.7,1,8,1,986.9,1,986.9,100,986.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T17:00:00.000Z,108,2022-01-18T17:04:39.146Z,45.44578,100,-60.95405,100,4.9,100,2.9,100,13.6,100,3.4,100,2.8,100,2.2,100,5.9,100,10.1,100,3.5,100,4.4,100,10.3,100,7.9,100,11.8,100,986.8,100,,-1,,-1,,-1,4,100,-0.1,1,8,1,986.8,1,986.8,100,986.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T17:10:00.000Z,110,2022-01-18T17:17:43.083Z,45.44577,100,-60.95401999999999,100,5.0,100,2.9,100,13.6,100,4.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,,-1,,-1,,-1,4,100,0.6,1,1,1,986.9,1,986.9,100,986.9,100,,-10,,100,,-10,,100,,-10,,100
