sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-25T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T08:00:00.000Z,108,2021-05-25T08:11:06.596Z,45.445570000000004,100,-60.955169999999995,100,5.4,100,5.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.4,100,0.4,100,0.5,100,5.2,100,3.6,100,8.7,100,1021.7,100,19.8,100,218,100,23.0,100,5.0,100,0,1,0.0,1,1021.7,1,1021.7,100,1021.7,100,19.8,100,19.8,100,218,100,219,100,23.0,100,22.7,100
2021-05-25T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T08:10:00.000Z,110,2021-05-25T08:27:12.458Z,45.44558,100,-60.95515,100,5.4,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.6,100,215,100,26.3,100,5.0,100,2,1,0.2,1,1021.8,1,1021.8,100,1021.8,100,21.6,100,21.2,100,215,100,216,100,26.3,100,25.9,100
2021-05-25T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T08:20:00.000Z,110,2021-05-25T08:31:09.231Z,45.4456,100,-60.955130000000004,100,5.4,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,25.6,100,211,100,31.0,100,5.0,100,5,1,-0.2,1,1021.8,1,1021.8,100,1021.8,100,25.6,100,25.6,100,211,100,212,100,31.0,100,30.2,100
2021-05-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T08:30:00.000Z,110,2021-05-25T08:41:12.376Z,45.44562,100,-60.95517,100,5.4,100,5.4,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.9,100,209,100,31.0,100,5.0,100,5,1,-0.4,1,1021.7,1,1021.7,100,1021.7,100,25.9,100,25.6,100,209,100,210,100,31.0,100,30.6,100
2021-05-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T08:40:00.000Z,110,2021-05-25T08:51:15.145Z,45.44558,100,-60.955169999999995,100,5.6,100,5.3,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.1,100,206,100,28.4,100,5.0,100,6,1,-0.5,1,1021.7,1,1021.7,100,1021.7,100,24.1,100,23.8,100,206,100,207,100,28.4,100,28.1,100
2021-05-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T08:50:00.000Z,110,2021-05-25T09:01:16.651Z,45.44562,100,-60.95517,100,5.6,100,5.3,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.6,100,205,100,30.2,100,5.0,100,6,1,-0.5,1,1021.7,1,1021.7,100,1021.7,100,25.6,100,25.6,100,205,100,206,100,30.2,100,29.9,100
2021-05-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T09:00:00.000Z,108,2021-05-25T09:11:16.640Z,45.44558,100,-60.955169999999995,100,5.7,100,5.3,100,13.0,100,0.8,100,3.6,100,0.3,100,0.9,100,3.9,100,0.5,100,0.6,100,3.7,100,3.4,100,3.1,100,1021.7,100,25.9,100,206,100,30.2,100,5.0,100,6,1,-0.4,1,1021.7,1,1021.7,100,1021.7,100,25.9,100,25.6,100,206,100,207,100,30.2,100,29.5,100
2021-05-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T09:10:00.000Z,110,2021-05-25T09:24:31.898Z,45.44557,100,-60.95515,100,5.7,100,5.3,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.1,100,204,100,28.4,100,5.0,100,6,1,-0.3,1,1021.6,1,1021.6,100,1021.6,100,24.1,100,24.1,100,204,100,205,100,28.4,100,28.8,100
2021-05-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T09:20:00.000Z,110,2021-05-25T09:31:32.374Z,45.4456,100,-60.955169999999995,100,5.7,100,5.3,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.9,100,206,100,31.7,100,5.0,100,8,1,-0.2,1,1021.5,1,1021.5,100,1021.5,100,25.9,100,25.6,100,206,100,206,100,31.7,100,31.3,100
2021-05-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T09:30:00.000Z,110,2021-05-25T09:41:29.510Z,45.44558,100,-60.95517,100,5.8,100,5.3,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.7,100,206,100,36.4,100,5.0,100,8,1,-0.2,1,1021.3,1,1021.3,100,1021.3,100,27.7,100,27.7,100,206,100,207,100,36.4,100,36.0,100
2021-05-25T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T09:40:00.000Z,110,2021-05-25T09:51:32.704Z,45.4456,100,-60.95515,100,5.8,100,5.3,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,31.3,100,206,100,38.5,100,5.0,100,8,1,-0.4,1,1021.2,1,1021.2,100,1021.2,100,31.3,100,31.0,100,206,100,207,100,38.5,100,37.8,100
2021-05-25T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T09:50:00.000Z,110,2021-05-25T10:01:47.049Z,45.44558,100,-60.95518000000001,100,5.8,100,5.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,30.6,100,209,100,36.7,100,5.0,100,8,1,-0.3,1,1021.3,1,1021.3,100,1021.3,100,30.6,100,30.6,100,209,100,210,100,36.7,100,36.4,100
2021-05-25T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T10:00:00.000Z,108,2021-05-25T10:11:38.903Z,45.44558,100,-60.955169999999995,100,5.9,100,5.4,100,13.9,100,2.5,100,3.6,100,0.4,100,1.1,100,3.6,100,0.6,100,0.8,100,3.4,100,3.4,100,3.3,100,1021.7,100,24.1,100,233,100,32.0,100,5.0,100,1,1,0.2,1,1021.7,1,1021.7,100,1021.7,100,24.1,100,23.8,100,233,100,234,100,32.0,100,31.0,100
2021-05-25T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T10:10:00.000Z,110,2021-05-25T10:24:39.675Z,45.44555,100,-60.95517,100,5.9,100,5.5,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,21.2,100,238,100,26.6,100,5.0,100,2,1,0.3,1,1021.9,1,1021.9,100,1021.9,100,21.2,100,20.5,100,238,100,239,100,26.6,100,26.3,100
2021-05-25T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T10:20:00.000Z,110,2021-05-25T10:31:43.055Z,45.44555,100,-60.955130000000004,100,6.4,100,5.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.4,100,225,100,28.4,100,5.0,100,3,1,0.2,1,1021.8,1,1021.8,100,1021.8,100,23.4,100,23.0,100,225,100,226,100,28.4,100,28.4,100
2021-05-25T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T10:30:00.000Z,110,2021-05-25T10:41:49.362Z,45.44555,100,-60.95513,100,6.7,100,5.7,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.6,100,225,100,32.4,100,5.0,100,3,1,0.1,1,1021.7,1,1021.7,100,1021.7,100,25.6,100,25.2,100,225,100,226,100,32.4,100,32.0,100
2021-05-25T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T10:40:00.000Z,110,2021-05-25T10:51:51.255Z,45.44555,100,-60.955130000000004,100,6.9,100,5.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,28.4,100,230,100,34.6,100,5.0,100,5,1,-0.1,1,1021.6,1,1021.6,100,1021.6,100,28.4,100,28.1,100,230,100,231,100,34.6,100,34.2,100
2021-05-25T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T10:50:00.000Z,110,2021-05-25T11:02:33.152Z,45.44557,100,-60.95513,100,6.9,100,5.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.8,100,226,100,30.2,100,5.0,100,5,1,-0.1,1,1021.6,1,1021.6,100,1021.6,100,24.8,100,24.8,100,226,100,227,100,30.2,100,29.2,100
2021-05-25T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T11:00:00.000Z,108,2021-05-25T11:10:57.694Z,45.44558,100,-60.955119999999994,100,6.8,100,5.7,100,13.9,100,1.0,100,3.6,100,0.4,100,1.0,100,3.6,100,0.6,100,0.7,100,3.6,100,3.3,100,3.4,100,1021.4,100,25.6,100,223,100,29.5,100,5.0,100,8,1,-0.3,1,1021.4,1,1021.4,100,1021.4,100,25.6,100,25.2,100,223,100,224,100,29.5,100,29.5,100
2021-05-25T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T11:10:00.000Z,110,2021-05-25T11:23:53.110Z,45.44557,100,-60.95515,100,7.0,100,5.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.1,100,223,100,29.2,100,5.0,100,8,1,-0.4,1,1021.4,1,1021.4,100,1021.4,100,24.1,100,24.1,100,223,100,224,100,29.2,100,29.2,100
2021-05-25T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T11:20:00.000Z,110,2021-05-25T11:30:56.058Z,45.4456,100,-60.955130000000004,100,7.2,100,5.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.1,100,225,100,27.4,100,5.0,100,8,1,-0.3,1,1021.5,1,1021.5,100,1021.5,100,24.1,100,24.1,100,225,100,226,100,27.4,100,26.6,100
2021-05-25T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T11:30:00.000Z,110,2021-05-25T11:40:58.962Z,45.44555,100,-60.95512,100,7.3,100,5.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.7,100,231,100,27.4,100,5.0,100,6,1,-0.1,1,1021.6,1,1021.6,100,1021.6,100,22.7,100,22.3,100,231,100,232,100,27.4,100,27.0,100
2021-05-25T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T11:40:00.000Z,110,2021-05-25T11:51:07.372Z,45.44555,100,-60.955119999999994,100,7.3,100,5.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.2,100,244,100,20.2,100,5.0,100,5,1,0.0,1,1021.8,1,1021.8,100,1021.8,100,16.2,100,15.8,100,244,100,245,100,20.2,100,20.5,100
2021-05-25T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T11:50:00.000Z,110,2021-05-25T12:01:05.199Z,45.44555,100,-60.95513,100,7.7,100,5.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.5,100,245,100,22.7,100,5.0,100,5,1,0.0,1,1021.7,1,1021.7,100,1021.7,100,15.5,100,15.5,100,245,100,246,100,22.7,100,22.3,100
2021-05-25T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T12:00:00.000Z,108,2021-05-25T12:11:32.419Z,45.445570000000004,100,-60.9551,100,8.1,100,5.8,100,13.9,100,0.7,100,3.6,100,0.5,100,1.4,100,9.2,100,0.7,100,0.9,100,12.9,100,5.8,100,28.6,0,1021.6,100,17.6,100,251,100,21.2,100,5.0,100,5,1,-0.1,1,1021.6,1,1021.6,100,1021.6,100,17.6,100,17.6,100,251,100,252,100,21.2,100,21.6,100
2021-05-25T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T12:10:00.000Z,110,2021-05-25T12:26:13.194Z,45.44558,100,-60.95512,100,7.9,100,5.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.8,100,234,100,21.6,100,5.0,100,8,1,-0.2,1,1021.5,1,1021.5,100,1021.5,100,10.8,100,10.4,100,234,100,235,100,21.6,100,21.6,100
2021-05-25T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T12:20:00.000Z,110,2021-05-25T12:32:18.409Z,45.44558,100,-60.95515,100,8.0,100,5.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,8.3,100,251,100,14.8,100,5.0,100,8,1,-0.1,1,1021.4,1,1021.4,100,1021.4,100,8.3,100,7.9,100,251,100,252,100,14.8,100,13.0,100
2021-05-25T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T12:30:00.000Z,110,2021-05-25T12:41:18.199Z,45.4456,100,-60.95513,100,8.1,100,5.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.1,100,236,100,20.2,100,5.0,100,8,1,-0.2,1,1021.1,1,1021.1,100,1021.1,100,10.1,100,10.1,100,236,100,237,100,20.2,100,20.2,100
2021-05-25T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T12:40:00.000Z,110,2021-05-25T12:51:21.577Z,45.44563,100,-60.9551,100,8.1,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.8,100,218,100,31.7,100,5.0,100,8,1,-0.5,1,1020.7,1,1020.7,100,1020.7,100,23.8,100,23.8,100,218,100,220,100,31.7,100,32.4,100
2021-05-25T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T12:50:00.000Z,110,2021-05-25T13:02:09.201Z,45.44565,100,-60.9551,100,8.2,100,5.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.4,100,209,100,33.1,100,5.0,100,8,1,-1.0,1,1020.4,1,1020.4,100,1020.4,100,28.4,100,28.1,100,209,100,211,100,33.1,100,33.1,100
2021-05-25T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T13:00:00.000Z,108,2021-05-25T13:11:16.392Z,45.44567,100,-60.95505,100,8.4,100,5.8,100,13.9,100,0.6,100,3.6,100,0.4,100,1.1,100,3.8,100,0.6,100,0.8,100,3.7,100,3.5,100,3.5,100,1020.1,100,31.3,100,208,100,38.5,100,5.0,100,8,1,-1.7,1,1020.1,1,1020.1,100,1020.1,100,31.3,100,29.9,100,208,100,209,100,38.5,100,37.4,100
2021-05-25T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T13:10:00.000Z,110,2021-05-25T13:26:33.538Z,45.44568,100,-60.95503000000001,100,8.3,100,5.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.8,100,208,100,39.6,100,5.0,100,8,1,-2.0,1,1020.0,1,1020.0,100,1020.0,100,33.8,100,32.4,100,208,100,209,100,39.6,100,37.8,100
2021-05-25T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T13:20:00.000Z,110,2021-05-25T13:31:34.997Z,45.44562,100,-60.955,100,8.2,100,5.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,36.7,100,207,100,44.3,100,5.0,100,8,1,-2.0,1,1019.8,1,1019.8,100,1019.8,100,36.7,100,35.3,100,207,100,208,100,44.3,100,43.2,100
2021-05-25T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T13:30:00.000Z,110,2021-05-25T13:41:34.335Z,45.4457,100,-60.954980000000006,100,8.2,100,5.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,39.6,100,209,100,48.2,100,5.0,100,8,1,-2.3,1,1019.4,1,1019.4,100,1019.4,100,39.6,100,37.8,100,209,100,210,100,48.2,100,44.3,100
2021-05-25T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T13:40:00.000Z,110,2021-05-25T13:52:33.866Z,45.4457,100,-60.95495,100,8.4,100,5.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,42.1,100,212,100,50.4,100,5.0,100,8,1,-2.4,1,1019.2,1,1019.2,100,1019.2,100,42.1,100,40.0,100,212,100,213,100,50.4,100,50.0,100
2021-05-25T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T13:50:00.000Z,110,2021-05-25T14:02:06.467Z,45.44568,100,-60.95492,100,8.6,100,5.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,43.2,100,213,100,50.0,100,5.0,100,8,1,-2.6,1,1019.0,1,1019.0,100,1019.0,100,43.2,100,41.0,100,213,100,214,100,50.0,100,48.2,100
2021-05-25T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T14:00:00.000Z,108,2021-05-25T14:12:36.994Z,45.44573,100,-60.954930000000004,100,8.7,100,5.5,100,13.9,100,0.5,100,3.6,100,0.6,100,1.3,100,3.6,100,0.9,100,1.1,100,3.6,100,3.5,100,3.7,100,1018.9,100,43.9,100,212,100,50.0,100,5.0,100,8,1,-2.5,1,1018.9,1,1018.9,100,1018.9,100,43.9,100,41.8,100,212,100,213,100,50.0,100,50.0,100
2021-05-25T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T14:10:00.000Z,110,2021-05-25T14:24:42.782Z,45.44575,100,-60.95495,100,8.8,100,5.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,44.3,100,211,100,52.2,100,5.0,100,8,1,-2.5,1,1018.9,1,1018.9,100,1018.9,100,44.3,100,42.8,100,211,100,212,100,52.2,100,51.1,100
2021-05-25T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T14:20:00.000Z,110,2021-05-25T14:31:40.953Z,45.44575,100,-60.95495,100,8.9,100,5.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,43.2,100,212,100,50.4,100,5.0,100,8,1,-2.5,1,1018.9,1,1018.9,100,1018.9,100,43.2,100,41.4,100,212,100,214,100,50.4,100,48.2,100
2021-05-25T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T14:30:00.000Z,110,2021-05-25T14:41:45.040Z,45.44575,100,-60.95493,100,9.0,100,5.4,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,42.1,100,212,100,50.8,100,5.0,100,8,1,-2.8,1,1018.9,1,1018.9,100,1018.8,100,42.1,100,40.7,100,212,100,213,100,50.8,100,50.4,100
2021-05-25T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T14:40:00.000Z,110,2021-05-25T14:51:59.513Z,45.4458,100,-60.955,100,8.9,100,5.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,44.3,100,211,100,52.9,100,5.0,100,6,1,-3.2,1,1018.6,1,1018.6,100,1018.6,100,44.3,100,42.5,100,211,100,212,100,52.9,100,51.5,100
2021-05-25T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T14:50:00.000Z,110,2021-05-25T15:05:02.682Z,45.44575,100,-60.95495,100,9.1,100,5.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,45.0,100,210,100,56.2,100,5.0,100,6,1,-3.3,1,1018.5,1,1018.5,100,1018.5,100,45.0,100,42.8,100,210,100,212,100,56.2,100,54.7,100
2021-05-25T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T15:00:00.000Z,108,2021-05-25T15:16:58.672Z,45.44575,100,-60.95495,100,9.0,100,5.3,100,13.9,100,0.5,100,3.6,100,0.7,100,1.6,100,4.2,100,0.9,100,1.2,100,3.9,100,3.9,100,25.0,100,1018.4,100,43.2,100,208,100,52.9,100,5.0,100,6,1,-3.2,1,1018.4,1,1018.4,100,1018.3,100,43.2,100,41.8,100,208,100,209,100,52.9,100,52.9,100
2021-05-25T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T15:10:00.000Z,110,2021-05-25T15:24:55.306Z,45.44578,100,-60.95492,100,9.0,100,5.3,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,44.6,100,209,100,50.4,100,5.0,100,6,1,-3.1,1,1018.4,1,1018.4,100,1018.4,100,44.6,100,43.2,100,209,100,210,100,50.4,100,50.4,100
2021-05-25T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T15:20:00.000Z,110,2021-05-25T15:30:59.199Z,45.44575,100,-60.95495,100,8.7,100,5.3,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,42.5,100,211,100,52.2,100,5.0,100,6,1,-2.9,1,1018.5,1,1018.5,100,1018.5,100,42.5,100,41.0,100,211,100,212,100,52.2,100,51.8,100
2021-05-25T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T15:30:00.000Z,110,2021-05-25T15:41:04.579Z,45.44578,100,-60.95495,100,8.8,100,5.3,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,43.2,100,212,100,51.1,100,5.0,100,6,1,-2.6,1,1018.5,1,1018.5,100,1018.5,100,43.2,100,42.1,100,212,100,213,100,51.1,100,51.1,100
2021-05-25T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T15:40:00.000Z,110,2021-05-25T16:06:13.528Z,45.44578,100,-60.954930000000004,100,9.0,100,5.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,47.2,100,217,100,57.2,100,5.0,100,6,1,-2.3,1,1018.4,1,1018.4,100,1018.4,100,47.2,100,45.4,100,217,100,218,100,57.2,100,56.9,100
2021-05-25T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T15:50:00.000Z,110,2021-05-25T16:15:22.921Z,45.44578,100,-60.95495,100,8.9,100,5.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,44.6,100,215,100,52.9,100,5.0,100,6,1,-1.9,1,1018.5,1,1018.5,100,1018.5,100,44.6,100,43.2,100,215,100,216,100,52.9,100,51.5,100
