sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-01T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T08:10:00.000Z,110,2024-04-01T08:16:19.917Z,45.44513,100,-60.9539,100,1.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,25.9,100,312,100,32.0,100,5,100,3,1,0.6,1,1010.6,1,1010.6,100,1010.6,100,25.9,100,26.3,100,312,100,312,100,32.0,100,32.4,100
2024-04-01T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T08:20:00.000Z,110,2024-04-01T08:23:22.248Z,45.44512,100,-60.953869999999995,100,1.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,25.9,100,314,100,30.6,100,5,100,3,1,0.6,1,1010.6,1,1010.6,100,1010.7,100,25.9,100,25.9,100,314,100,314,100,30.6,100,31.0,100
2024-04-01T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T08:30:00.000Z,110,2024-04-01T08:33:23.110Z,45.44512,100,-60.95388000000001,100,1.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.7,100,312,100,33.1,100,5,100,3,1,0.7,1,1010.7,1,1010.7,100,1010.7,100,27.7,100,27.7,100,312,100,312,100,33.1,100,33.8,100
2024-04-01T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T08:40:00.000Z,110,2024-04-01T08:43:22.273Z,45.44512,100,-60.95388000000001,100,1.3,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,26.6,100,316,100,33.1,100,5,100,2,1,0.8,1,1010.8,1,1010.8,100,1010.8,100,26.6,100,27.0,100,316,100,316,100,33.1,100,33.1,100
2024-04-01T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T08:50:00.000Z,110,2024-04-01T08:53:25.881Z,45.44512,100,-60.95388000000001,100,1.3,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.0,100,315,100,32.0,100,5,100,3,1,0.9,1,1010.9,1,1010.9,100,1010.9,100,27.0,100,27.4,100,315,100,315,100,32.0,100,32.4,100
2024-04-01T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T09:00:00.000Z,108,2024-04-01T09:03:28.810Z,45.44513,100,-60.9539,100,1.2,100,2.3,100,12.2,100,0.0,100,3.6,100,0.5,100,1.7,100,8.0,100,0.8,100,1.1,100,9.1,100,4.9,100,9.5,100,1011.0,100,27.4,100,316,100,32.8,100,5,100,3,1,0.9,1,1011.0,1,1011.0,100,1011.0,100,27.4,100,27.4,100,316,100,316,100,32.8,100,32.8,100
2024-04-01T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T09:10:00.000Z,110,2024-04-01T09:16:46.937Z,45.4451,100,-60.95392,100,1.2,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.0,100,316,100,32.0,100,5,100,3,1,1.0,1,1011.0,1,1011.0,100,1011.1,100,27.0,100,27.0,100,316,100,316,100,32.0,100,32.0,100
2024-04-01T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T09:20:00.000Z,110,2024-04-01T09:23:38.569Z,45.44512,100,-60.9539,100,1.2,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.0,100,316,100,32.8,100,5,100,3,1,1.1,1,1011.1,1,1011.1,100,1011.2,100,27.0,100,27.0,100,316,100,316,100,32.8,100,32.8,100
2024-04-01T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T09:30:00.000Z,110,2024-04-01T09:32:48.461Z,45.4451,100,-60.9539,100,1.2,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.6,100,313,100,31.7,100,5,100,3,1,1.0,1,1011.2,1,1011.2,100,1011.2,100,26.6,100,27.0,100,313,100,313,100,31.7,100,31.7,100
2024-04-01T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T09:40:00.000Z,110,2024-04-01T09:42:39.747Z,45.4451,100,-60.95388000000001,100,1.2,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.6,100,313,100,31.7,100,5,100,3,1,1.0,1,1011.2,1,1011.2,100,1011.3,100,26.6,100,27.0,100,313,100,314,100,31.7,100,32.0,100
2024-04-01T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T09:50:00.000Z,110,2024-04-01T09:52:40.753Z,45.44512,100,-60.9539,100,1.2,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.7,100,310,100,34.6,100,5,100,3,1,1.0,1,1011.2,1,1011.2,100,1011.3,100,27.7,100,28.1,100,310,100,310,100,34.6,100,35.3,100
2024-04-01T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T10:00:00.000Z,108,2024-04-01T10:02:43.844Z,45.44512,100,-60.95392,100,1.2,100,2.2,100,12.2,100,0.0,100,3.6,100,0.5,100,1.6,100,6.9,100,0.8,100,1.1,100,8.9,100,4.6,100,10.5,100,1011.3,100,27.4,100,311,100,32.8,100,5,100,3,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,27.4,100,27.4,100,311,100,311,100,32.8,100,33.5,100
2024-04-01T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T10:10:00.000Z,110,2024-04-01T10:15:54.815Z,45.44512,100,-60.95387,100,1.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.4,100,311,100,33.8,100,5,100,3,1,1.0,1,1011.4,1,1011.4,100,1011.4,100,27.4,100,27.7,100,311,100,311,100,33.8,100,34.2,100
2024-04-01T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T10:20:00.000Z,110,2024-04-01T10:22:58.418Z,45.44512,100,-60.95392,100,1.2,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.5,100,310,100,35.3,100,5,100,3,1,1.0,1,1011.4,1,1011.4,100,1011.5,100,29.5,100,29.5,100,310,100,310,100,35.3,100,35.6,100
2024-04-01T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T10:30:00.000Z,110,2024-04-01T10:33:01.211Z,45.44513,100,-60.9539,100,1.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.1,100,313,100,36.4,100,5,100,3,1,1.1,1,1011.5,1,1011.5,100,1011.5,100,28.1,100,28.1,100,313,100,313,100,36.4,100,36.7,100
2024-04-01T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T10:40:00.000Z,110,2024-04-01T10:43:06.656Z,45.4451,100,-60.95392,100,1.3,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.0,100,318,100,32.0,100,5,100,2,1,1.2,1,1011.6,1,1011.6,100,1011.6,100,27.0,100,27.0,100,318,100,319,100,32.0,100,32.4,100
2024-04-01T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T10:50:00.000Z,110,2024-04-01T10:53:00.839Z,45.44508,100,-60.9539,100,1.4,100,2.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.0,100,330,100,41.0,100,5,100,2,1,1.1,1,1011.6,1,1011.6,100,1011.6,100,31.0,100,31.3,100,330,100,331,100,41.0,100,41.8,100
2024-04-01T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T11:00:00.000Z,108,2024-04-01T11:03:08.585Z,45.4451,100,-60.95388000000001,100,1.5,100,2.1,100,12.2,100,0.1,100,3.6,100,0.5,100,1.4,100,6.6,100,0.8,100,1.1,100,8.9,100,4.4,100,10.0,100,1011.5,100,34.6,100,334,100,41.8,100,5,100,1,1,1.0,1,1011.5,1,1011.5,100,1011.6,100,34.6,100,34.6,100,334,100,334,100,41.8,100,42.1,100
2024-04-01T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T11:10:00.000Z,110,2024-04-01T11:16:07.785Z,45.44507,100,-60.9539,100,1.4,100,2.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,35.3,100,339,100,41.8,100,5,100,1,1,0.9,1,1011.5,1,1011.5,100,1011.6,100,35.3,100,35.6,100,339,100,339,100,41.8,100,42.1,100
2024-04-01T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T11:20:00.000Z,110,2024-04-01T11:23:05.267Z,45.44507,100,-60.95392,100,1.4,100,2.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,35.3,100,341,100,42.5,100,5,100,1,1,1.0,1,1011.6,1,1011.6,100,1011.6,100,35.3,100,35.6,100,341,100,341,100,42.5,100,43.2,100
2024-04-01T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T11:30:00.000Z,110,2024-04-01T11:33:14.941Z,45.44505,100,-60.95392,100,1.4,100,2.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.0,100,344,100,40.3,100,5,100,1,1,1.1,1,1011.8,1,1011.8,100,1011.8,100,32.0,100,32.0,100,344,100,344,100,40.3,100,40.7,100
2024-04-01T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T11:40:00.000Z,110,2024-04-01T11:43:16.950Z,45.44507,100,-60.95392,100,1.4,100,2.1,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.4,100,349,100,45.0,100,5,100,1,1,1.1,1,1011.8,1,1011.8,100,1011.9,100,32.4,100,32.8,100,349,100,349,100,45.0,100,45.4,100
2024-04-01T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T11:50:00.000Z,110,2024-04-01T11:53:18.148Z,45.44505,100,-60.95393000000001,100,1.4,100,2.1,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.1,100,351,100,39.6,100,5,100,1,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,33.1,100,33.1,100,351,100,351,100,39.6,100,40.3,100
2024-04-01T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T12:00:00.000Z,108,2024-04-01T12:03:20.841Z,45.44507,100,-60.95397,100,1.4,100,2.1,100,12.3,100,0.5,100,3.6,100,0.5,100,1.1,100,5.6,100,0.7,100,0.9,100,7.1,100,4.0,100,10.0,100,1011.9,100,32.0,100,350,100,40.0,100,5,100,2,1,1.0,1,1011.9,1,1011.9,100,1012.0,100,32.0,100,32.0,100,350,100,350,100,40.0,100,40.0,100
2024-04-01T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T12:10:00.000Z,110,2024-04-01T12:16:24.409Z,45.44507,100,-60.95398,100,1.4,100,2.0,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.9,100,357,100,36.7,100,5,100,3,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,29.9,100,30.2,100,357,100,358,100,36.7,100,37.8,100
2024-04-01T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T12:20:00.000Z,110,2024-04-01T12:23:24.583Z,45.445029999999996,100,-60.95395,100,1.4,100,2.0,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,29.9,100,355,100,36.4,100,5,100,3,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,29.9,100,30.2,100,355,100,355,100,36.4,100,36.7,100
2024-04-01T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T12:30:00.000Z,110,2024-04-01T12:33:24.578Z,45.44505,100,-60.95395,100,1.5,100,2.0,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.9,100,353,100,37.4,100,5,100,2,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,29.9,100,29.9,100,353,100,353,100,37.4,100,37.4,100
2024-04-01T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T12:40:00.000Z,110,2024-04-01T12:42:33.819Z,45.445029999999996,100,-60.95395,100,1.5,100,2.1,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.1,100,353,100,35.3,100,5,100,2,1,0.9,1,1012.2,1,1012.2,100,1012.2,100,28.1,100,28.4,100,353,100,353,100,35.3,100,35.3,100
2024-04-01T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T12:50:00.000Z,110,2024-04-01T12:53:37.518Z,45.44505,100,-60.95399999999999,100,1.5,100,2.0,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,29.5,100,354,100,36.0,100,5,100,1,1,0.9,1,1012.1,1,1012.1,100,1012.2,100,29.5,100,29.9,100,354,100,354,100,36.0,100,36.0,100
2024-04-01T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T13:00:00.000Z,108,2024-04-01T13:03:25.990Z,45.44505,100,-60.95398,100,1.6,100,2.0,100,12.5,100,1.1,100,3.6,100,0.5,100,1.3,100,6.4,100,0.7,100,0.9,100,8.2,100,4.3,100,11.8,100,1012.2,100,27.4,100,355,100,34.2,100,5,100,2,1,0.9,1,1012.2,1,1012.2,100,1012.2,100,27.4,100,27.7,100,355,100,356,100,34.2,100,34.9,100
2024-04-01T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T13:10:00.000Z,110,2024-04-01T13:15:41.741Z,45.44503,100,-60.95399999999999,100,1.6,100,2.0,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.9,100,353,100,29.9,100,5,100,3,1,0.9,1,1012.3,1,1012.3,100,1012.3,100,25.9,100,25.9,100,353,100,353,100,29.9,100,30.2,100
2024-04-01T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T13:20:00.000Z,110,2024-04-01T13:22:38.648Z,45.44507,100,-60.95403,100,1.7,100,2.0,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.8,100,2,100,29.9,100,5,100,2,1,0.9,1,1012.3,1,1012.3,100,1012.4,100,24.8,100,25.2,100,2,100,2,100,29.9,100,29.9,100
2024-04-01T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T13:30:00.000Z,110,2024-04-01T13:32:40.898Z,45.44508,100,-60.95399999999999,100,1.7,100,2.0,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.6,100,359,100,31.0,100,5,100,1,1,0.8,1,1012.3,1,1012.3,100,1012.3,100,25.6,100,25.6,100,359,100,359,100,31.0,100,31.0,100
2024-04-01T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T13:40:00.000Z,110,2024-04-01T13:42:45.946Z,45.44507,100,-60.95401999999999,100,1.7,100,2.0,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.6,100,5,100,35.3,100,5,100,1,1,0.7,1,1012.3,1,1012.3,100,1012.4,100,25.6,100,25.6,100,5,100,5,100,35.3,100,36.0,100
2024-04-01T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T13:50:00.000Z,110,2024-04-01T13:52:41.431Z,45.44507,100,-60.95403,100,1.8,100,2.0,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.2,100,356,100,32.8,100,5,100,2,1,0.8,1,1012.4,1,1012.4,100,1012.4,100,25.2,100,25.6,100,356,100,357,100,32.8,100,33.1,100
2024-04-01T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T14:00:00.000Z,108,2024-04-01T14:02:42.707Z,45.44505,100,-60.95399999999999,100,1.8,100,2.0,100,12.4,100,0.7,100,3.6,100,0.5,100,1.4,100,8.9,100,0.8,100,1.0,100,10.0,100,5.1,100,10.5,100,1012.5,100,25.2,100,2,100,32.8,100,5,100,2,1,1.0,1,1012.5,1,1012.5,100,1012.6,100,25.2,100,25.6,100,2,100,2,100,32.8,100,32.0,100
2024-04-01T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T14:10:00.000Z,110,2024-04-01T14:15:59.366Z,45.44508,100,-60.95399999999999,100,1.9,100,1.9,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.1,100,357,100,29.5,100,5,100,1,1,1.0,1,1012.5,1,1012.5,100,1012.6,100,24.1,100,24.5,100,357,100,357,100,29.5,100,29.5,100
2024-04-01T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T14:20:00.000Z,110,2024-04-01T14:22:58.098Z,45.44508,100,-60.95401999999999,100,1.7,100,1.9,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.7,100,338,100,36.0,100,5,100,1,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,27.7,100,28.1,100,338,100,338,100,36.0,100,36.4,100
2024-04-01T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T14:30:00.000Z,110,2024-04-01T14:32:58.519Z,45.44508,100,-60.95397,100,1.7,100,1.9,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.9,100,338,100,34.9,100,5,100,3,1,1.0,1,1012.7,1,1012.7,100,1012.8,100,29.9,100,30.2,100,338,100,338,100,34.9,100,35.3,100
2024-04-01T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T14:40:00.000Z,110,2024-04-01T14:42:58.828Z,45.44505,100,-60.95398,100,1.8,100,1.9,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.0,100,347,100,35.6,100,5,100,3,1,1.0,1,1012.9,1,1012.9,100,1012.9,100,27.0,100,27.4,100,347,100,347,100,35.6,100,35.6,100
2024-04-01T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T14:50:00.000Z,110,2024-04-01T14:53:03.353Z,45.44505,100,-60.95399999999999,100,1.9,100,1.9,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.7,100,354,100,34.9,100,5,100,3,1,0.9,1,1012.7,1,1012.7,100,1012.8,100,27.7,100,27.7,100,354,100,354,100,34.9,100,35.6,100
2024-04-01T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T15:00:00.000Z,108,2024-04-01T15:03:04.332Z,45.445029999999996,100,-60.95393000000001,100,1.9,100,1.9,100,12.4,100,0.8,100,3.6,100,0.4,100,1.3,100,6.9,100,0.7,100,0.9,100,9.5,100,4.4,100,9.5,100,1012.8,100,28.4,100,345,100,36.0,100,5,100,3,1,0.9,1,1012.8,1,1012.8,100,1012.9,100,28.4,100,28.8,100,345,100,345,100,36.0,100,35.6,100
2024-04-01T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T15:10:00.000Z,110,2024-04-01T15:16:17.257Z,45.44508,100,-60.95397,100,1.8,100,1.8,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.6,100,338,100,37.8,100,5,100,2,1,0.8,1,1012.8,1,1012.8,100,1012.8,100,30.6,100,31.0,100,338,100,338,100,37.8,100,37.8,100
2024-04-01T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T15:20:00.000Z,110,2024-04-01T15:23:17.039Z,45.44508,100,-60.95398,100,1.7,100,1.8,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.2,100,336,100,40.0,100,5,100,1,1,0.6,1,1012.7,1,1012.7,100,1012.7,100,34.2,100,34.2,100,336,100,336,100,40.0,100,40.3,100
2024-04-01T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T15:30:00.000Z,110,2024-04-01T15:33:20.223Z,45.44512,100,-60.95395,100,1.7,100,1.8,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.2,100,337,100,42.5,100,5,100,1,1,0.6,1,1012.7,1,1012.7,100,1012.8,100,34.2,100,34.6,100,337,100,337,100,42.5,100,42.5,100
2024-04-01T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T15:40:00.000Z,110,2024-04-01T15:43:17.014Z,45.4451,100,-60.95398,100,1.8,100,1.8,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.3,100,338,100,38.5,100,5,100,0,1,0.6,1,1012.8,1,1012.8,100,1012.8,100,31.3,100,31.3,100,338,100,338,100,38.5,100,38.9,100
2024-04-01T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T15:50:00.000Z,110,2024-04-01T15:53:21.276Z,45.44507,100,-60.95397,100,1.9,100,1.8,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.3,100,342,100,39.6,100,5,100,1,1,0.6,1,1012.7,1,1012.7,100,1012.7,100,31.3,100,31.3,100,342,100,342,100,39.6,100,40.0,100
2024-04-01T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T16:00:00.000Z,108,2024-04-01T16:03:21.528Z,45.4451,100,-60.95399999999999,100,1.9,100,1.8,100,12.6,100,1.3,100,3.6,100,0.5,100,1.4,100,5.6,100,0.7,100,0.9,100,7.6,100,4.0,100,10.0,100,1012.7,100,31.3,100,348,100,41.4,100,5,100,0,1,0.5,1,1012.7,1,1012.7,100,1012.7,100,31.3,100,31.7,100,348,100,348,100,41.4,100,41.8,100
2024-04-01T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T16:10:00.000Z,110,2024-04-01T16:16:38.188Z,45.44508,100,-60.95398,100,1.8,100,1.8,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,34.9,100,353,100,42.1,100,5,100,0,1,0.3,1,1012.6,1,1012.6,100,1012.6,100,34.9,100,35.3,100,353,100,353,100,42.1,100,42.5,100
