sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-02T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T07:50:00.000Z,110,2021-01-02T07:59:30.547Z,45.4455,100,-60.95502,100,-0.8,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.2,100,325.0,100,15.8,100,5.0,100,8,1,-0.5,1,1024.5,1,1024.5,100,1024.5,100,12.2,100,11.9,100,325.0,100,326.0,100,15.8,100,15.8,100
2021-01-02T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T08:00:00.000Z,108,2021-01-02T08:09:31.856Z,45.44553,100,-60.95502,100,-0.9,100,4.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.1,100,0.3,100,0.5,100,8.8,100,4.4,100,14.3,100,1024.5,100,11.5,100,321.0,100,16.6,100,5.0,100,8,1,-0.4,1,1024.5,1,1024.5,100,1024.5,100,11.5,100,11.5,100,321.0,100,322.0,100,16.6,100,16.6,100
2021-01-02T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T08:10:00.000Z,110,2021-01-02T08:22:29.829Z,45.44553,100,-60.95502,100,-0.9,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.9,100,319.0,100,16.9,100,5.0,100,8,1,-0.4,1,1024.4,1,1024.4,100,1024.4,100,11.9,100,11.5,100,319.0,100,319.0,100,16.9,100,16.6,100
2021-01-02T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T08:20:00.000Z,110,2021-01-02T08:29:35.857Z,45.44553,100,-60.95503000000001,100,-0.9,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,9.4,100,291.0,100,13.3,100,5.0,100,8,1,-0.7,1,1024.1,1,1024.1,100,1024.1,100,9.4,100,9.0,100,291.0,100,292.0,100,13.3,100,13.3,100
2021-01-02T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T08:30:00.000Z,110,2021-01-02T08:39:37.748Z,45.44555,100,-60.95502,100,-0.8,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,10.4,100,277.0,100,15.5,100,5.0,100,8,1,-1.0,1,1024.0,1,1024.0,100,1024.0,100,10.4,100,10.1,100,277.0,100,278.0,100,15.5,100,15.8,100
2021-01-02T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T08:40:00.000Z,110,2021-01-02T08:48:38.005Z,45.445570000000004,100,-60.95502,100,-0.7,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,11.5,100,256.0,100,15.8,100,5.0,100,8,1,-0.9,1,1024.0,1,1024.0,100,1024.0,100,11.5,100,10.8,100,256.0,100,257.0,100,15.8,100,15.1,100
2021-01-02T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T08:50:00.000Z,110,2021-01-02T08:59:32.131Z,45.44558,100,-60.955,100,-0.7,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.5,100,254.0,100,16.9,100,5.0,100,8,1,-1.0,1,1023.9,1,1023.9,100,1023.9,100,11.5,100,11.2,100,254.0,100,254.0,100,16.9,100,16.6,100
2021-01-02T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T09:00:00.000Z,108,2021-01-02T09:08:34.749Z,45.44553,100,-60.955,100,-0.8,100,4.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.6,100,0.3,100,0.4,100,9.5,100,4.4,100,12.5,100,1023.7,100,10.4,100,257.0,100,14.4,100,5.0,100,8,1,-1.3,1,1023.7,1,1023.7,100,1023.7,100,10.4,100,10.1,100,257.0,100,258.0,100,14.4,100,14.4,100
2021-01-02T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T09:10:00.000Z,110,2021-01-02T09:21:42.917Z,45.44555,100,-60.95503000000001,100,-0.9,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,7.9,100,238.0,100,13.7,100,5.0,100,8,1,-1.5,1,1023.6,1,1023.6,100,1023.6,100,7.9,100,7.6,100,238.0,100,239.0,100,13.7,100,13.0,100
2021-01-02T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T09:20:00.000Z,110,2021-01-02T09:28:46.744Z,45.445570000000004,100,-60.95502,100,-0.9,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,9.7,100,246.0,100,13.7,100,5.0,100,8,1,-1.4,1,1023.7,1,1023.7,100,1023.7,100,9.7,100,9.4,100,246.0,100,248.0,100,13.7,100,13.3,100
2021-01-02T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T09:30:00.000Z,110,2021-01-02T09:38:51.283Z,45.44557,100,-60.955,100,-0.8,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,11.9,100,239.0,100,15.5,100,5.0,100,6,1,-1.4,1,1023.8,1,1023.8,100,1023.8,100,11.9,100,11.5,100,239.0,100,239.0,100,15.5,100,15.1,100
2021-01-02T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T09:40:00.000Z,110,2021-01-02T09:48:47.153Z,45.44558,100,-60.955,100,-0.8,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.2,100,249.0,100,14.0,100,5.0,100,6,1,-1.6,1,1023.7,1,1023.7,100,1023.7,100,11.2,100,10.8,100,249.0,100,250.0,100,14.0,100,13.7,100
2021-01-02T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T09:50:00.000Z,110,2021-01-02T09:58:50.468Z,45.44558,100,-60.95502,100,-0.8,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.5,100,245.0,100,15.5,100,5.0,100,6,1,-1.7,1,1023.7,1,1023.7,100,1023.7,100,11.5,100,11.2,100,245.0,100,245.0,100,15.5,100,14.8,100
2021-01-02T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T10:00:00.000Z,108,2021-01-02T10:09:02.671Z,45.44558,100,-60.95502,100,-0.8,100,4.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,9.3,100,4.5,100,14.3,100,1023.5,100,11.5,100,239.0,100,15.5,100,5.0,100,6,1,-1.8,1,1023.5,1,1023.5,100,1023.5,100,11.5,100,11.2,100,239.0,100,240.0,100,15.5,100,14.4,100
2021-01-02T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T10:10:00.000Z,110,2021-01-02T10:22:06.959Z,45.44558,100,-60.95502,100,-0.9,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,11.2,100,254.0,100,16.6,100,5.0,100,6,1,-1.7,1,1023.4,1,1023.4,100,1023.4,100,11.2,100,10.8,100,254.0,100,255.0,100,16.6,100,14.8,100
2021-01-02T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T10:20:00.000Z,110,2021-01-02T10:29:06.218Z,45.44558,100,-60.955,100,-0.9,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.4,100,259.0,100,15.1,100,5.0,100,6,1,-1.6,1,1023.2,1,1023.2,100,1023.2,100,10.4,100,10.1,100,259.0,100,260.0,100,15.1,100,14.4,100
2021-01-02T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T10:30:00.000Z,110,2021-01-02T10:39:07.872Z,45.44557,100,-60.95503000000001,100,-0.9,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.4,100,243.0,100,14.8,100,5.0,100,6,1,-1.5,1,1023.2,1,1023.2,100,1023.2,100,10.4,100,10.1,100,243.0,100,244.0,100,14.8,100,15.1,100
2021-01-02T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T10:40:00.000Z,110,2021-01-02T10:49:03.861Z,45.44555,100,-60.95502,100,-0.9,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.2,100,244.0,100,15.1,100,5.0,100,8,1,-1.5,1,1023.1,1,1023.1,100,1023.0,100,11.2,100,10.8,100,244.0,100,245.0,100,15.1,100,15.1,100
2021-01-02T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T10:50:00.000Z,110,2021-01-02T10:59:07.011Z,45.44558,100,-60.95503000000001,100,-0.8,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,12.6,100,238.0,100,17.6,100,5.0,100,8,1,-1.4,1,1023.1,1,1023.1,100,1023.0,100,12.6,100,12.2,100,238.0,100,238.0,100,17.6,100,17.3,100
2021-01-02T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T11:00:00.000Z,108,2021-01-02T11:09:13.705Z,45.445570000000004,100,-60.95503000000001,100,-0.7,100,4.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,7.4,100,0.3,100,0.4,100,9.4,100,4.6,100,11.8,100,1023.1,100,13.7,100,245.0,100,16.9,100,5.0,100,6,1,-1.4,1,1023.1,1,1023.1,100,1023.1,100,13.7,100,13.3,100,245.0,100,245.0,100,16.9,100,16.2,100
2021-01-02T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T11:10:00.000Z,110,2021-01-02T11:22:14.014Z,45.44557,100,-60.95503000000001,100,-0.8,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.5,100,242.0,100,16.6,100,5.0,100,6,1,-1.4,1,1023.0,1,1023.0,100,1023.0,100,11.5,100,11.2,100,242.0,100,243.0,100,16.6,100,15.8,100
2021-01-02T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T11:20:00.000Z,110,2021-01-02T11:29:13.167Z,45.44555,100,-60.95502,100,-0.8,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.2,100,246.0,100,15.1,100,5.0,100,6,1,-1.1,1,1023.1,1,1023.1,100,1023.0,100,11.2,100,10.8,100,246.0,100,247.0,100,15.1,100,15.1,100
2021-01-02T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T11:30:00.000Z,110,2021-01-02T11:39:24.180Z,45.44555,100,-60.95502,100,-0.9,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.1,100,252.0,100,14.4,100,5.0,100,6,1,-0.8,1,1023.1,1,1023.1,100,1023.1,100,10.1,100,9.7,100,252.0,100,252.0,100,14.4,100,14.4,100
2021-01-02T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T11:40:00.000Z,110,2021-01-02T11:49:25.191Z,45.44558,100,-60.95503000000001,100,-0.8,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.2,100,245.0,100,15.5,100,5.0,100,5,1,-0.8,1,1023.2,1,1023.2,100,1023.2,100,11.2,100,10.8,100,245.0,100,246.0,100,15.5,100,15.1,100
2021-01-02T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T11:50:00.000Z,110,2021-01-02T11:59:30.662Z,45.44555,100,-60.954980000000006,100,-0.8,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.4,100,248.0,100,13.7,100,5.0,100,6,1,-0.8,1,1023.1,1,1023.1,100,1023.1,100,10.4,100,10.1,100,248.0,100,249.0,100,13.7,100,13.3,100
2021-01-02T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T12:00:00.000Z,108,2021-01-02T12:09:26.944Z,45.44562,100,-60.95502,100,-0.8,100,4.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,9.6,100,0.4,100,0.5,100,10.8,100,5.5,100,12.5,100,1023.1,100,10.8,100,234.0,100,14.0,100,5.0,100,6,1,-0.7,1,1023.1,1,1023.1,100,1023.1,100,10.8,100,10.4,100,234.0,100,235.0,100,14.0,100,13.7,100
2021-01-02T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T12:10:00.000Z,110,2021-01-02T12:21:26.598Z,45.4456,100,-60.954980000000006,100,-0.7,100,4.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.2,100,255.0,100,15.1,100,5.0,100,5,1,-0.5,1,1023.1,1,1023.1,100,1023.0,100,11.2,100,10.8,100,255.0,100,256.0,100,15.1,100,14.8,100
2021-01-02T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T12:20:00.000Z,110,2021-01-02T12:28:30.177Z,45.44558,100,-60.954980000000006,100,-0.8,100,4.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,10.8,100,250.0,100,14.8,100,5.0,100,6,1,-0.8,1,1022.9,1,1022.9,100,1022.9,100,10.8,100,10.4,100,250.0,100,251.0,100,14.8,100,14.4,100
2021-01-02T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T12:30:00.000Z,110,2021-01-02T12:38:31.888Z,45.44562,100,-60.95502,100,-0.8,100,4.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.7,100,245.0,100,13.0,100,5.0,100,6,1,-1.2,1,1022.6,1,1022.6,100,1022.6,100,9.7,100,9.4,100,245.0,100,245.0,100,13.0,100,13.0,100
2021-01-02T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T12:40:00.000Z,110,2021-01-02T12:48:37.934Z,45.44562,100,-60.955,100,-0.7,100,4.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.1,100,247.0,100,14.0,100,5.0,100,7,1,-1.2,1,1022.5,1,1022.5,100,1022.5,100,10.1,100,9.7,100,247.0,100,248.0,100,14.0,100,13.7,100
2021-01-02T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T12:50:00.000Z,110,2021-01-02T12:58:35.874Z,45.4456,100,-60.95502,100,-0.6,100,4.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.4,100,259.0,100,14.0,100,5.0,100,6,1,-1.2,1,1022.6,1,1022.6,100,1022.6,100,10.4,100,10.4,100,259.0,100,259.0,100,14.0,100,13.7,100
2021-01-02T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T13:00:00.000Z,108,2021-01-02T13:08:44.379Z,45.44558,100,-60.95502,100,-0.6,100,4.3,100,12.7,100,0.7,100,3.6,100,0.2,100,0.6,100,9.5,100,0.4,100,0.5,100,10.2,100,5.8,100,13.3,100,1022.6,100,10.1,100,250.0,100,13.0,100,5.0,100,8,1,-0.9,1,1022.6,1,1022.6,100,1022.6,100,10.1,100,9.7,100,250.0,100,251.0,100,13.0,100,12.6,100
2021-01-02T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T13:10:00.000Z,110,2021-01-02T13:21:53.767Z,45.44558,100,-60.95502,100,-0.6,100,4.3,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,9.7,100,266.0,100,13.7,100,5.0,100,8,1,-0.9,1,1022.4,1,1022.4,100,1022.4,100,9.7,100,9.4,100,266.0,100,266.0,100,13.7,100,13.0,100
2021-01-02T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T13:20:00.000Z,110,2021-01-02T13:28:48.114Z,45.44558,100,-60.955,100,-0.6,100,4.4,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,7.6,100,241.0,100,13.0,100,5.0,100,8,1,-1.0,1,1022.2,1,1022.2,100,1022.2,100,7.6,100,7.2,100,241.0,100,242.0,100,13.0,100,12.6,100
2021-01-02T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T13:30:00.000Z,110,2021-01-02T13:38:48.375Z,45.4456,100,-60.95503000000001,100,-0.6,100,4.4,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,8.3,100,234.0,100,13.3,100,5.0,100,8,1,-0.9,1,1022.3,1,1022.3,100,1022.3,100,8.3,100,8.3,100,234.0,100,235.0,100,13.3,100,13.0,100
2021-01-02T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T13:40:00.000Z,110,2021-01-02T13:49:50.352Z,45.44558,100,-60.95502,100,-0.5,100,4.4,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,7.2,100,266.0,100,11.5,100,5.0,100,8,1,-0.9,1,1022.1,1,1022.1,100,1022.1,100,7.2,100,6.8,100,266.0,100,267.0,100,11.5,100,11.2,100
2021-01-02T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T13:50:00.000Z,110,2021-01-02T13:58:51.441Z,45.44558,100,-60.955,100,-0.4,100,4.4,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,3.2,100,232.0,100,6.1,100,5.0,100,8,1,-1.1,1,1021.9,1,1021.9,100,1021.9,100,3.2,100,2.9,100,232.0,100,233.0,100,6.1,100,6.5,100
2021-01-02T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T14:00:00.000Z,108,2021-01-02T14:08:56.992Z,45.445570000000004,100,-60.954980000000006,100,-0.3,100,4.4,100,13.1,100,1.8,100,3.6,100,0.2,100,0.5,100,9.5,100,0.3,100,0.4,100,8.7,100,6.3,100,9.1,100,1021.8,100,4.0,100,242.0,100,6.8,100,5.0,100,8,1,-1.3,1,1021.8,1,1021.8,100,1021.8,100,4.0,100,4.0,100,242.0,100,243.0,100,6.8,100,6.1,100
2021-01-02T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T14:10:00.000Z,110,2021-01-02T14:22:09.810Z,45.44557,100,-60.95497,100,-0.4,100,4.4,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,4.7,100,248.0,100,7.2,100,5.0,100,8,1,-1.3,1,1021.7,1,1021.7,100,1021.7,100,4.7,100,4.3,100,248.0,100,249.0,100,7.2,100,6.8,100
2021-01-02T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T14:20:00.000Z,110,2021-01-02T14:29:05.949Z,45.44553,100,-60.954969999999996,100,-0.4,100,4.4,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,3.6,100,209.0,100,6.8,100,5.0,100,8,1,-1.5,1,1021.5,1,1021.5,100,1021.5,100,3.6,100,3.2,100,209.0,100,209.0,100,6.8,100,6.8,100
2021-01-02T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T14:30:00.000Z,110,2021-01-02T14:39:19.331Z,45.44555,100,-60.95495,100,-0.5,100,4.4,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,4.3,100,189.0,100,8.6,100,5.0,100,8,1,-1.8,1,1021.3,1,1021.3,100,1021.3,100,4.3,100,4.3,100,189.0,100,190.0,100,8.6,100,7.9,100
2021-01-02T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T14:40:00.000Z,110,2021-01-02T14:49:17.230Z,45.4455,100,-60.9549,100,-0.5,100,4.4,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,6.5,100,197.0,100,10.8,100,5.0,100,8,1,-2.3,1,1021.0,1,1021.0,100,1020.9,100,6.5,100,6.1,100,197.0,100,198.0,100,10.8,100,9.4,100
2021-01-02T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T14:50:00.000Z,110,2021-01-02T14:59:21.608Z,45.44555,100,-60.955,100,-0.4,100,4.4,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,5.0,100,161.0,100,9.0,100,5.0,100,8,1,-2.3,1,1020.8,1,1020.8,100,1020.8,100,5.0,100,5.0,100,161.0,100,161.0,100,9.0,100,8.6,100
2021-01-02T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T15:00:00.000Z,108,2021-01-02T15:09:21.379Z,45.44555,100,-60.95502,100,-0.4,100,4.4,100,13.2,100,1.4,100,3.6,100,0.2,100,0.6,100,10.2,100,0.3,100,0.4,100,10.2,100,7.2,100,13.3,100,1020.2,100,5.4,100,120.0,100,10.4,100,5.0,100,8,1,-2.9,1,1020.2,1,1020.2,100,1020.2,100,5.4,100,5.4,100,120.0,100,123.0,100,10.4,100,10.4,100
2021-01-02T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T15:10:00.000Z,110,2021-01-02T15:22:20.762Z,45.44555,100,-60.955,100,-0.5,100,4.5,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,5.8,100,53.0,100,8.6,100,5.0,100,8,1,-3.4,1,1019.6,1,1019.6,100,1019.6,100,5.8,100,5.8,100,53.0,100,56.0,100,8.6,100,8.3,100
2021-01-02T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T15:20:00.000Z,110,2021-01-02T15:29:19.125Z,45.44553,100,-60.95502,100,-0.4,100,4.5,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,7.2,100,58.0,100,9.7,100,5.0,100,8,1,-3.5,1,1019.4,1,1019.4,100,1019.4,100,7.2,100,7.2,100,58.0,100,61.0,100,9.7,100,10.4,100
2021-01-02T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-02T15:30:00.000Z,110,2021-01-02T15:39:28.069Z,45.44558,100,-60.95508,100,-0.4,100,4.5,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.9,100,72.0,100,10.8,100,5.0,100,8,1,-3.4,1,1019.2,1,1019.2,100,1019.2,100,7.9,100,7.9,100,72.0,100,74.0,100,10.8,100,11.5,100
