sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-02T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T08:10:00.000Z,110,2024-05-02T08:16:24.271Z,45.44492,100,-60.95433000000001,100,4.9,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.6,100,348,100,25.9,100,5,100,3,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,21.6,100,21.2,100,348,100,348,100,25.9,100,25.9,100
2024-05-02T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T08:20:00.000Z,110,2024-05-02T08:23:30.488Z,45.44493,100,-60.954319999999996,100,4.9,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.2,100,350,100,27.0,100,5,100,3,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,21.2,100,20.9,100,350,100,350,100,27.0,100,26.6,100
2024-05-02T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T08:30:00.000Z,110,2024-05-02T08:33:29.313Z,45.44488,100,-60.95432,100,4.9,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.4,100,359,100,24.5,100,5,100,1,1,0.3,1,1013.2,1,1013.2,100,1013.2,100,19.4,100,19.4,100,359,100,359,100,24.5,100,24.5,100
2024-05-02T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T08:40:00.000Z,110,2024-05-02T08:43:31.577Z,45.4449,100,-60.95433000000001,100,4.9,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.6,100,4,100,26.6,100,5,100,0,1,0.2,1,1013.1,1,1013.1,100,1013.2,100,21.6,100,21.6,100,4,100,5,100,26.6,100,27.0,100
2024-05-02T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T08:50:00.000Z,110,2024-05-02T08:53:35.836Z,45.44488,100,-60.95432,100,4.9,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.9,100,359,100,25.6,100,5,100,1,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,20.9,100,20.9,100,359,100,359,100,25.6,100,25.6,100
2024-05-02T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T09:00:00.000Z,108,2024-05-02T09:03:31.493Z,45.4449,100,-60.95433000000001,100,5.0,100,3.6,100,12.3,100,0.0,100,3.6,100,0.4,100,1.3,100,8.1,100,0.7,100,0.9,100,9.0,100,5.6,100,10.0,100,1013.2,100,20.9,100,355,100,24.8,100,5,100,1,1,0.3,1,1013.2,1,1013.2,100,1013.3,100,20.9,100,20.5,100,355,100,356,100,24.8,100,24.5,100
2024-05-02T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T09:10:00.000Z,110,2024-05-02T09:15:34.183Z,45.44495,100,-60.95433000000001,100,5.0,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.1,100,350,100,25.2,100,5,100,3,1,0.4,1,1013.4,1,1013.4,100,1013.4,100,19.1,100,18.7,100,350,100,351,100,25.2,100,24.8,100
2024-05-02T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T09:20:00.000Z,110,2024-05-02T09:22:47.416Z,45.44492,100,-60.95435,100,5.0,100,3.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.3,100,349,100,20.5,100,5,100,3,1,0.4,1,1013.4,1,1013.4,100,1013.4,100,17.3,100,16.9,100,349,100,350,100,20.5,100,20.2,100
2024-05-02T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T09:30:00.000Z,110,2024-05-02T09:32:46.134Z,45.4449,100,-60.95435,100,5.1,100,3.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.4,100,344,100,23.0,100,5,100,2,1,0.3,1,1013.4,1,1013.4,100,1013.4,100,18.4,100,18.0,100,344,100,344,100,23.0,100,23.0,100
2024-05-02T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T09:40:00.000Z,110,2024-05-02T09:42:49.354Z,45.44488,100,-60.95433000000001,100,5.0,100,3.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.4,100,353,100,23.0,100,5,100,3,1,0.4,1,1013.4,1,1013.4,100,1013.5,100,19.4,100,19.1,100,353,100,353,100,23.0,100,22.7,100
2024-05-02T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T09:50:00.000Z,110,2024-05-02T09:52:45.221Z,45.44488,100,-60.95433000000001,100,4.9,100,3.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.0,100,350,100,22.7,100,5,100,3,1,0.5,1,1013.6,1,1013.6,100,1013.6,100,18.0,100,17.3,100,350,100,350,100,22.7,100,23.0,100
2024-05-02T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T10:00:00.000Z,108,2024-05-02T10:02:49.870Z,45.44488,100,-60.954280000000004,100,4.9,100,3.6,100,12.4,100,0.2,100,3.6,100,0.4,100,1.2,100,8.1,100,0.6,100,0.8,100,8.5,100,5.5,100,10.0,100,1013.8,100,15.1,100,350,100,17.6,100,5,100,3,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,15.1,100,14.4,100,350,100,350,100,17.6,100,17.3,100
2024-05-02T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T10:10:00.000Z,110,2024-05-02T10:15:50.871Z,45.44478,100,-60.95445,100,5.0,100,3.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.8,100,342,100,18.4,100,5,100,3,1,0.9,1,1013.9,1,1013.9,100,1013.9,100,15.8,100,15.1,100,342,100,342,100,18.4,100,17.6,100
2024-05-02T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T10:20:00.000Z,110,2024-05-02T10:22:54.507Z,45.44488,100,-60.954319999999996,100,5.0,100,3.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.6,100,350,100,21.2,100,5,100,3,1,0.8,1,1013.8,1,1013.8,100,1013.9,100,17.6,100,16.9,100,350,100,350,100,21.2,100,21.6,100
2024-05-02T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T10:30:00.000Z,110,2024-05-02T10:32:53.677Z,45.44492,100,-60.9543,100,5.0,100,3.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.1,100,347,100,21.2,100,5,100,3,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,19.1,100,18.4,100,347,100,347,100,21.2,100,21.2,100
2024-05-02T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T10:40:00.000Z,110,2024-05-02T10:43:04.508Z,45.44488,100,-60.95435,100,5.1,100,3.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.4,100,344,100,22.0,100,5,100,3,1,0.6,1,1013.9,1,1013.9,100,1013.9,100,18.4,100,18.0,100,344,100,345,100,22.0,100,22.3,100
2024-05-02T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T10:50:00.000Z,110,2024-05-02T10:53:09.296Z,45.44487,100,-60.95433000000001,100,5.1,100,3.6,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.9,100,352,100,19.8,100,5,100,3,1,0.7,1,1013.9,1,1013.9,100,1014.0,100,16.9,100,16.2,100,352,100,352,100,19.8,100,19.4,100
2024-05-02T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T11:00:00.000Z,108,2024-05-02T11:03:05.924Z,45.44488,100,-60.9543,100,5.1,100,3.6,100,12.4,100,0.5,100,3.6,100,0.5,100,1.3,100,9.2,100,0.7,100,0.9,100,9.9,100,6.9,100,10.5,100,1014.0,100,16.9,100,352,100,19.4,100,5,100,3,1,0.8,1,1014.0,1,1014.0,100,1014.0,100,16.9,100,16.6,100,352,100,352,100,19.4,100,19.8,100
2024-05-02T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T11:10:00.000Z,110,2024-05-02T11:16:22.702Z,45.44488,100,-60.95432,100,5.2,100,3.6,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.9,100,350,100,19.1,100,5,100,1,1,0.8,1,1014.0,1,1014.0,100,1014.0,100,16.9,100,16.9,100,350,100,350,100,19.1,100,19.1,100
2024-05-02T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T11:20:00.000Z,110,2024-05-02T11:23:21.516Z,45.44487,100,-60.954319999999996,100,5.2,100,3.5,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.6,100,347,100,19.4,100,5,100,2,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,16.6,100,16.2,100,347,100,347,100,19.4,100,19.1,100
2024-05-02T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T11:30:00.000Z,110,2024-05-02T11:33:22.681Z,45.4449,100,-60.95435,100,5.2,100,3.5,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.8,100,342,100,17.6,100,5,100,2,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,14.8,100,14.0,100,342,100,342,100,17.6,100,16.9,100
2024-05-02T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T11:40:00.000Z,110,2024-05-02T11:43:24.801Z,45.44488,100,-60.9543,100,5.1,100,3.5,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.1,100,334,100,21.6,100,5,100,1,1,0.9,1,1014.0,1,1014.0,100,1014.1,100,19.1,100,19.1,100,334,100,335,100,21.6,100,21.6,100
2024-05-02T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T11:50:00.000Z,110,2024-05-02T11:53:22.637Z,45.4449,100,-60.95433000000001,100,4.8,100,3.5,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.7,100,332,100,22.7,100,5,100,1,1,0.9,1,1014.0,1,1014.0,100,1014.1,100,18.7,100,18.4,100,332,100,333,100,22.7,100,22.3,100
2024-05-02T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T12:00:00.000Z,108,2024-05-02T12:03:25.635Z,45.44485,100,-60.95433000000001,100,4.6,100,3.5,100,12.7,100,1.1,100,3.6,100,0.4,100,1.2,100,8.5,100,0.7,100,0.9,100,9.5,100,5.9,100,10.0,100,1014.0,100,16.6,100,339,100,20.5,100,5,100,1,1,0.8,1,1014.0,1,1014.0,100,1014.0,100,16.6,100,16.2,100,339,100,339,100,20.5,100,20.5,100
2024-05-02T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T12:10:00.000Z,110,2024-05-02T12:16:31.672Z,45.44487,100,-60.95433000000001,100,5.4,100,3.5,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.4,100,355,100,16.9,100,5,100,1,1,0.6,1,1014.0,1,1014.0,100,1014.0,100,14.4,100,14.4,100,355,100,355,100,16.9,100,17.3,100
2024-05-02T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T12:20:00.000Z,110,2024-05-02T12:23:30.581Z,45.444829999999996,100,-60.95433000000001,100,5.6,100,3.6,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.8,100,349,100,16.9,100,5,100,0,1,0.6,1,1014.0,1,1014.0,100,1014.0,100,14.8,100,14.0,100,349,100,348,100,16.9,100,16.9,100
2024-05-02T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T12:30:00.000Z,110,2024-05-02T12:33:29.340Z,45.44485,100,-60.95437,100,5.7,100,3.6,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.5,100,331,100,14.4,100,5,100,1,1,0.7,1,1014.1,1,1014.1,100,1014.1,100,11.5,100,10.4,100,331,100,330,100,14.4,100,14.0,100
2024-05-02T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T12:40:00.000Z,110,2024-05-02T12:43:29.152Z,45.44477,100,-60.9543,100,5.5,100,3.6,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.8,100,327,100,21.6,100,5,100,1,1,0.6,1,1014.0,1,1014.0,100,1014.1,100,15.8,100,15.8,100,327,100,329,100,21.6,100,21.2,100
2024-05-02T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T12:50:00.000Z,110,2024-05-02T12:53:35.001Z,45.44475,100,-60.95428,100,5.7,100,3.6,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.6,100,342,100,19.8,100,5,100,0,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,16.6,100,15.8,100,342,100,342,100,19.8,100,20.2,100
2024-05-02T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T13:00:00.000Z,108,2024-05-02T13:02:35.354Z,45.444829999999996,100,-60.9543,100,5.7,100,3.6,100,13.3,100,2.2,100,3.6,100,0.4,100,1.3,100,9.1,100,0.7,100,0.9,100,9.5,100,6.1,100,9.5,100,1013.9,100,17.3,100,332,100,20.5,100,5,100,0,1,0.1,1,1013.9,1,1013.9,100,1014.0,100,17.3,100,17.3,100,332,100,332,100,20.5,100,20.5,100
2024-05-02T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T13:10:00.000Z,110,2024-05-02T13:15:49.552Z,45.44487,100,-60.9543,100,5.2,100,3.6,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.8,100,328,100,24.1,100,5,100,0,1,0.1,1,1013.9,1,1013.9,100,1014.0,100,19.8,100,19.8,100,328,100,328,100,24.1,100,24.1,100
2024-05-02T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T13:20:00.000Z,110,2024-05-02T13:22:53.046Z,45.44485,100,-60.95423,100,5.0,100,3.6,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.1,100,321,100,28.8,100,5,100,0,1,0.1,1,1013.9,1,1013.9,100,1013.9,100,24.1,100,24.1,100,321,100,321,100,28.8,100,29.2,100
2024-05-02T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T13:30:00.000Z,110,2024-05-02T13:32:49.445Z,45.44488,100,-60.9543,100,4.9,100,3.6,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.3,100,324,100,30.6,100,5,100,0,1,0.0,1,1013.9,1,1013.9,100,1014.0,100,26.3,100,26.3,100,324,100,324,100,30.6,100,31.0,100
2024-05-02T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T13:40:00.000Z,110,2024-05-02T13:42:48.634Z,45.44488,100,-60.954280000000004,100,5.0,100,3.6,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.3,100,328,100,29.9,100,5,100,0,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,26.3,100,26.3,100,328,100,328,100,29.9,100,30.2,100
2024-05-02T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T13:50:00.000Z,110,2024-05-02T13:52:52.970Z,45.44487,100,-60.95427,100,5.2,100,3.6,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.3,100,330,100,30.2,100,5,100,0,1,0.0,1,1013.9,1,1013.9,100,1014.0,100,26.3,100,26.3,100,330,100,330,100,30.2,100,30.2,100
2024-05-02T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T14:00:00.000Z,108,2024-05-02T14:02:53.378Z,45.44485,100,-60.95425,100,5.2,100,3.6,100,13.7,100,1.8,100,3.6,100,0.4,100,1.3,100,7.8,100,0.7,100,0.9,100,9.4,100,4.9,100,10.0,100,1013.9,100,26.3,100,326,100,30.2,100,5,100,6,1,-0.1,1,1013.9,1,1013.9,100,1014.0,100,26.3,100,26.3,100,326,100,326,100,30.2,100,29.9,100
2024-05-02T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T14:10:00.000Z,110,2024-05-02T14:16:52.028Z,45.44488,100,-60.95428,100,5.2,100,3.6,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.6,100,325,100,30.2,100,5,100,4,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,26.6,100,26.6,100,325,100,325,100,30.2,100,30.6,100
2024-05-02T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T14:20:00.000Z,110,2024-05-02T14:22:59.826Z,45.44488,100,-60.954269999999994,100,5.3,100,3.6,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.4,100,325,100,34.2,100,5,100,5,1,-0.1,1,1014.0,1,1014.0,100,1014.0,100,28.4,100,28.4,100,325,100,325,100,34.2,100,34.9,100
2024-05-02T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T14:30:00.000Z,110,2024-05-02T14:32:54.780Z,45.44487,100,-60.95425,100,5.4,100,3.6,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.7,100,325,100,31.3,100,5,100,6,1,-0.2,1,1013.9,1,1013.9,100,1014.0,100,27.7,100,27.4,100,325,100,325,100,31.3,100,32.0,100
2024-05-02T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T14:40:00.000Z,110,2024-05-02T14:42:56.313Z,45.44485,100,-60.95425,100,5.3,100,3.6,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.8,100,326,100,33.8,100,5,100,6,1,-0.2,1,1013.8,1,1013.8,100,1013.9,100,28.8,100,28.8,100,326,100,326,100,33.8,100,33.5,100
2024-05-02T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T14:50:00.000Z,110,2024-05-02T14:53:05.878Z,45.44487,100,-60.95427,100,5.4,100,3.6,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.9,100,328,100,35.3,100,5,100,8,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,29.9,100,29.9,100,328,100,328,100,35.3,100,35.6,100
2024-05-02T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T15:00:00.000Z,108,2024-05-02T15:03:22.384Z,45.44487,100,-60.954280000000004,100,5.4,100,3.6,100,13.7,100,1.6,100,3.6,100,0.4,100,1.3,100,6.4,100,0.7,100,0.9,100,8.0,100,4.3,100,10.0,100,1013.7,100,28.4,100,328,100,32.8,100,5,100,8,1,-0.3,1,1013.7,1,1013.7,100,1013.8,100,28.4,100,28.4,100,328,100,329,100,32.8,100,32.4,100
2024-05-02T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T15:10:00.000Z,110,2024-05-02T15:16:08.714Z,45.44488,100,-60.9543,100,5.4,100,3.6,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.8,100,326,100,34.6,100,5,100,8,1,-0.5,1,1013.5,1,1013.5,100,1013.6,100,28.8,100,28.8,100,326,100,326,100,34.6,100,34.9,100
2024-05-02T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T15:20:00.000Z,110,2024-05-02T15:23:20.540Z,45.44487,100,-60.954280000000004,100,5.1,100,3.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.9,100,323,100,33.8,100,5,100,8,1,-0.5,1,1013.4,1,1013.4,100,1013.5,100,29.9,100,29.9,100,323,100,323,100,33.8,100,34.2,100
2024-05-02T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T15:30:00.000Z,110,2024-05-02T15:33:28.787Z,45.44493,100,-60.95435,100,5.1,100,3.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.2,100,325,100,34.6,100,5,100,8,1,-0.6,1,1013.5,1,1013.5,100,1013.5,100,29.2,100,29.2,100,325,100,325,100,34.6,100,35.3,100
2024-05-02T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T15:40:00.000Z,110,2024-05-02T15:43:26.224Z,45.44502,100,-60.95443,100,5.3,100,3.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.8,100,328,100,33.1,100,5,100,8,1,-0.6,1,1013.4,1,1013.4,100,1013.4,100,28.8,100,28.8,100,328,100,328,100,33.1,100,33.5,100
2024-05-02T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T15:50:00.000Z,110,2024-05-02T15:53:22.900Z,45.44485,100,-60.9543,100,5.3,100,3.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.4,100,326,100,32.4,100,5,100,8,1,-0.7,1,1013.3,1,1013.3,100,1013.3,100,28.4,100,28.4,100,326,100,326,100,32.4,100,32.8,100
2024-05-02T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T16:00:00.000Z,108,2024-05-02T16:03:25.650Z,45.44487,100,-60.9543,100,5.4,100,3.7,100,13.7,100,1.5,100,3.6,100,0.4,100,1.2,100,6.9,100,0.7,100,0.9,100,8.4,100,4.5,100,10.0,100,1013.1,100,29.5,100,326,100,35.6,100,5,100,8,1,-0.8,1,1013.1,1,1013.1,100,1013.2,100,29.5,100,29.5,100,326,100,326,100,35.6,100,36.0,100
2024-05-02T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T16:10:00.000Z,110,2024-05-02T16:15:38.465Z,45.4449,100,-60.95432,100,5.5,100,3.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.5,100,324,100,33.5,100,5,100,8,1,-0.9,1,1013.0,1,1013.0,100,1013.1,100,29.5,100,29.2,100,324,100,325,100,33.5,100,33.8,100
