sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-20T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T08:00:00.000Z,108,2021-01-20T08:09:34.076Z,45.44573,100,-60.95446999999999,100,-5.1,100,3.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,3.5,100,3.2,100,3.6,100,1007.4,100,41.0,100,286,100,52.9,100,5.0,100,-0.2,1,6,1,1007.4,1,1007.4,100,1007.4,100,41.0,100,39.2,100,286,100,287,100,52.9,100,51.8,100
2021-01-20T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T08:10:00.000Z,110,2021-01-20T08:22:33.543Z,45.4457,100,-60.9545,100,-5.1,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,40.0,100,290,100,50.0,100,5.0,100,-0.1,1,4,1,1007.5,1,1007.5,100,1007.5,100,40.0,100,38.9,100,290,100,291,100,50.0,100,47.9,100
2021-01-20T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T08:20:00.000Z,110,2021-01-20T08:29:34.930Z,45.44572,100,-60.9545,100,-5.2,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,41.8,100,292,100,51.1,100,5.0,100,-0.1,1,0,1,1007.4,1,1007.4,100,1007.4,100,41.8,100,40.3,100,292,100,293,100,51.1,100,50.0,100
2021-01-20T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T08:30:00.000Z,110,2021-01-20T08:39:36.598Z,45.44568,100,-60.95448,100,-5.2,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,41.0,100,289,100,48.6,100,5.0,100,-0.2,1,7,1,1007.4,1,1007.4,100,1007.4,100,41.0,100,39.2,100,289,100,291,100,48.6,100,46.4,100
2021-01-20T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T08:40:00.000Z,110,2021-01-20T08:48:42.002Z,45.44565,100,-60.95453000000001,100,-5.3,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,42.8,100,294,100,52.6,100,5.0,100,-0.2,1,8,1,1007.3,1,1007.3,100,1007.3,100,42.8,100,41.4,100,294,100,295,100,52.6,100,50.8,100
2021-01-20T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T08:50:00.000Z,110,2021-01-20T08:59:42.469Z,45.44568,100,-60.9545,100,-5.1,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,41.8,100,292,100,50.8,100,5.0,100,0.0,1,5,1,1007.5,1,1007.5,100,1007.5,100,41.8,100,40.3,100,292,100,293,100,50.8,100,49.7,100
2021-01-20T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T09:00:00.000Z,108,2021-01-20T09:08:41.315Z,45.44567,100,-60.9545,100,-5.2,100,3.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.5,100,0.8,100,1.0,100,3.5,100,3.2,100,3.5,100,1007.5,100,42.1,100,293,100,52.6,100,5.0,100,0.0,1,5,1,1007.5,1,1007.5,100,1007.5,100,42.1,100,40.7,100,293,100,294,100,52.6,100,50.0,100
2021-01-20T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T09:10:00.000Z,110,2021-01-20T09:21:55.529Z,45.44565,100,-60.95452,100,-5.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,43.6,100,297,100,54.4,100,5.0,100,-0.1,1,6,1,1007.4,1,1007.4,100,1007.4,100,43.6,100,41.8,100,297,100,299,100,54.4,100,52.6,100
2021-01-20T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T09:20:00.000Z,110,2021-01-20T09:30:00.607Z,45.44565,100,-60.95453000000001,100,-5.5,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,41.8,100,302,100,51.1,100,5.0,100,0.0,1,4,1,1007.5,1,1007.5,100,1007.4,100,41.8,100,40.3,100,302,100,303,100,51.1,100,50.4,100
2021-01-20T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T09:30:00.000Z,110,2021-01-20T09:38:54.419Z,45.44565,100,-60.9545,100,-5.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,38.2,100,304,100,47.9,100,5.0,100,0.1,1,2,1,1007.5,1,1007.5,100,1007.5,100,38.2,100,37.1,100,304,100,305,100,47.9,100,46.8,100
2021-01-20T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T09:40:00.000Z,110,2021-01-20T09:48:57.983Z,45.44562,100,-60.95453000000001,100,-5.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,39.2,100,302,100,49.7,100,5.0,100,0.2,1,3,1,1007.6,1,1007.6,100,1007.6,100,39.2,100,37.8,100,302,100,303,100,49.7,100,48.6,100
2021-01-20T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T09:50:00.000Z,110,2021-01-20T09:58:58.075Z,45.44563,100,-60.95452,100,-5.3,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,40.7,100,301,100,48.2,100,5.0,100,0.2,1,2,1,1007.6,1,1007.6,100,1007.6,100,40.7,100,39.2,100,301,100,302,100,48.2,100,46.4,100
2021-01-20T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T10:00:00.000Z,108,2021-01-20T10:08:59.780Z,45.44565,100,-60.954519999999995,100,-5.3,100,3.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,3.8,100,0.7,100,0.9,100,3.7,100,3.3,100,3.6,100,1007.7,100,38.5,100,299,100,48.2,100,5.0,100,0.3,1,3,1,1007.7,1,1007.7,100,1007.7,100,38.5,100,37.4,100,299,100,300,100,48.2,100,46.4,100
2021-01-20T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T10:10:00.000Z,110,2021-01-20T10:22:07.863Z,45.44565,100,-60.9545,100,-5.3,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,37.1,100,298,100,45.0,100,5.0,100,0.3,1,3,1,1007.7,1,1007.7,100,1007.7,100,37.1,100,35.6,100,298,100,299,100,45.0,100,44.3,100
2021-01-20T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T10:20:00.000Z,110,2021-01-20T10:29:13.930Z,45.44565,100,-60.954519999999995,100,-5.3,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,34.6,100,300,100,43.9,100,5.0,100,0.3,1,3,1,1007.8,1,1007.8,100,1007.8,100,34.6,100,33.5,100,300,100,301,100,43.9,100,44.3,100
2021-01-20T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T10:30:00.000Z,110,2021-01-20T10:39:27.549Z,45.44563,100,-60.95452,100,-5.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,36.4,100,306,100,42.8,100,5.0,100,0.3,1,3,1,1007.8,1,1007.8,100,1007.8,100,36.4,100,35.3,100,306,100,306,100,42.8,100,41.8,100
2021-01-20T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T10:40:00.000Z,110,2021-01-20T10:49:24.279Z,45.44565,100,-60.954519999999995,100,-5.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,34.9,100,307,100,42.5,100,5.0,100,0.3,1,3,1,1007.8,1,1007.8,100,1007.8,100,34.9,100,34.2,100,307,100,308,100,42.5,100,41.8,100
2021-01-20T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T10:50:00.000Z,110,2021-01-20T10:59:23.530Z,45.44563,100,-60.95453000000001,100,-5.2,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,33.8,100,300,100,41.4,100,5.0,100,0.4,1,3,1,1007.9,1,1007.9,100,1007.9,100,33.8,100,32.4,100,300,100,301,100,41.4,100,40.7,100
2021-01-20T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T11:00:00.000Z,108,2021-01-20T11:09:25.490Z,45.44563,100,-60.95457,100,-5.4,100,3.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.7,100,3.2,100,3.6,100,1007.9,100,33.8,100,307,100,43.9,100,5.0,100,0.5,1,3,1,1007.9,1,1007.9,100,1007.9,100,33.8,100,32.8,100,307,100,308,100,43.9,100,41.8,100
2021-01-20T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T11:10:00.000Z,110,2021-01-20T11:22:27.952Z,45.44563,100,-60.95453000000001,100,-5.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,32.0,100,296,100,43.6,100,5.0,100,0.6,1,3,1,1008.0,1,1008.0,100,1008.0,100,32.0,100,31.0,100,296,100,297,100,43.6,100,43.2,100
2021-01-20T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T11:20:00.000Z,110,2021-01-20T11:29:29.743Z,45.44563,100,-60.954519999999995,100,-5.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,32.4,100,296,100,41.8,100,5.0,100,0.6,1,3,1,1008.0,1,1008.0,100,1007.9,100,32.4,100,31.3,100,296,100,297,100,41.8,100,40.3,100
2021-01-20T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T11:30:00.000Z,110,2021-01-20T11:39:34.443Z,45.44567,100,-60.95453000000001,100,-5.5,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,29.5,100,281,100,39.2,100,5.0,100,0.6,1,3,1,1008.0,1,1008.0,100,1008.0,100,29.5,100,28.8,100,281,100,282,100,39.2,100,38.2,100
2021-01-20T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T11:40:00.000Z,110,2021-01-20T11:49:30.314Z,45.44567,100,-60.95457,100,-5.8,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,28.8,100,273,100,37.8,100,5.0,100,0.8,1,1,1,1008.0,1,1008.0,100,1008.0,100,28.8,100,28.1,100,273,100,273,100,37.8,100,36.7,100
2021-01-20T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T11:50:00.000Z,110,2021-01-20T11:59:30.727Z,45.44568,100,-60.95457,100,-5.5,100,3.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,30.2,100,278,100,42.1,100,5.0,100,0.6,1,3,1,1008.1,1,1008.1,100,1008.1,100,30.2,100,29.5,100,278,100,279,100,42.1,100,41.8,100
2021-01-20T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T12:00:00.000Z,108,2021-01-20T12:09:41.661Z,45.44567,100,-60.954519999999995,100,-5.8,100,3.2,100,12.5,100,0.2,100,3.6,100,0.4,100,1.1,100,3.8,100,0.6,100,0.7,100,3.8,100,3.2,100,10.5,100,1008.1,100,31.7,100,289,100,41.4,100,5.0,100,0.6,1,1,1,1008.1,1,1008.1,100,1008.1,100,31.7,100,31.0,100,289,100,290,100,41.4,100,40.7,100
2021-01-20T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T12:10:00.000Z,110,2021-01-20T12:22:40.026Z,45.44567,100,-60.95458000000001,100,-5.7,100,3.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.2,100,290,100,38.2,100,5.0,100,0.7,1,1,1,1008.2,1,1008.2,100,1008.2,100,29.2,100,28.4,100,290,100,291,100,38.2,100,37.1,100
2021-01-20T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T12:20:00.000Z,110,2021-01-20T12:29:45.453Z,45.44567,100,-60.95457,100,-5.8,100,3.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,29.2,100,281,100,38.2,100,5.0,100,0.9,1,2,1,1008.3,1,1008.3,100,1008.3,100,29.2,100,28.1,100,281,100,282,100,38.2,100,37.4,100
2021-01-20T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T12:30:00.000Z,110,2021-01-20T12:39:41.990Z,45.44568,100,-60.9546,100,-5.9,100,3.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.8,100,278,100,38.5,100,5.0,100,0.9,1,3,1,1008.4,1,1008.4,100,1008.4,100,28.8,100,28.1,100,278,100,279,100,38.5,100,37.4,100
2021-01-20T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T12:40:00.000Z,110,2021-01-20T12:48:47.919Z,45.4457,100,-60.95457,100,-6.1,100,3.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,29.9,100,276,100,38.2,100,5.0,100,0.9,1,3,1,1008.5,1,1008.5,100,1008.5,100,29.9,100,28.8,100,276,100,277,100,38.2,100,37.1,100
2021-01-20T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T12:50:00.000Z,110,2021-01-20T12:58:48.708Z,45.4457,100,-60.95457,100,-6.0,100,3.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,29.9,100,271,100,39.6,100,5.0,100,0.9,1,3,1,1008.6,1,1008.6,100,1008.5,100,29.9,100,28.8,100,271,100,272,100,39.6,100,38.2,100
2021-01-20T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T13:00:00.000Z,108,2021-01-20T13:09:47.994Z,45.4457,100,-60.95457,100,-6.1,100,3.2,100,12.9,100,1.4,100,3.6,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.6,100,3.2,100,3.2,100,1008.5,100,29.2,100,275,100,37.8,100,5.0,100,0.8,1,3,1,1008.5,1,1008.5,100,1008.5,100,29.2,100,28.1,100,275,100,276,100,37.8,100,36.0,100
2021-01-20T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T13:10:00.000Z,110,2021-01-20T13:22:51.131Z,45.4457,100,-60.95455,100,-6.1,100,3.2,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,28.8,100,274,100,37.1,100,5.0,100,0.7,1,2,1,1008.5,1,1008.5,100,1008.4,100,28.8,100,28.1,100,274,100,275,100,37.1,100,34.9,100
2021-01-20T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T13:20:00.000Z,110,2021-01-20T13:30:09.825Z,45.445679999999996,100,-60.95457,100,-6.2,100,3.2,100,14.0,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.4,100,274,100,36.0,100,5.0,100,0.7,1,2,1,1008.4,1,1008.4,100,1008.4,100,27.4,100,26.3,100,274,100,275,100,36.0,100,36.0,100
2021-01-20T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T13:30:00.000Z,110,2021-01-20T13:39:03.414Z,45.44565,100,-60.95457,100,-6.0,100,3.2,100,14.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,26.6,100,275,100,35.3,100,5.0,100,0.7,1,1,1,1008.5,1,1008.5,100,1008.5,100,26.6,100,25.9,100,275,100,275,100,35.3,100,34.6,100
2021-01-20T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T13:40:00.000Z,110,2021-01-20T13:49:10.480Z,45.445679999999996,100,-60.95458000000001,100,-6.0,100,3.2,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,28.1,100,277,100,36.4,100,5.0,100,0.7,1,1,1,1008.5,1,1008.5,100,1008.5,100,28.1,100,27.4,100,277,100,278,100,36.4,100,36.0,100
2021-01-20T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T13:50:00.000Z,110,2021-01-20T13:59:07.495Z,45.4457,100,-60.95458000000001,100,-5.8,100,3.2,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,27.7,100,277,100,36.7,100,5.0,100,0.6,1,1,1,1008.5,1,1008.5,100,1008.5,100,27.7,100,27.0,100,277,100,278,100,36.7,100,36.7,100
2021-01-20T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T14:00:00.000Z,108,2021-01-20T14:10:16.388Z,45.445679999999996,100,-60.95457,100,-5.8,100,3.2,100,13.6,100,2.5,100,3.6,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.9,100,3.2,100,3.4,100,1008.5,100,27.0,100,279,100,34.9,100,5.0,100,0.5,1,0,1,1008.5,1,1008.5,100,1008.4,100,27.0,100,26.3,100,279,100,280,100,34.9,100,35.3,100
2021-01-20T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T14:10:00.000Z,110,2021-01-20T14:22:19.373Z,45.44567,100,-60.95457,100,-5.7,100,3.2,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,30.2,100,292,100,38.9,100,5.0,100,0.5,1,1,1,1008.5,1,1008.5,100,1008.5,100,30.2,100,29.2,100,292,100,293,100,38.9,100,38.9,100
2021-01-20T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T14:20:00.000Z,110,2021-01-20T14:41:32.075Z,45.44568,100,-60.95458000000001,100,-5.6,100,3.2,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,31.0,100,291,100,39.2,100,5.0,100,0.5,1,1,1,1008.5,1,1008.5,100,1008.5,100,31.0,100,29.9,100,291,100,292,100,39.2,100,38.5,100
2021-01-20T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T14:30:00.000Z,110,2021-01-20T14:40:27.436Z,45.44567,100,-60.9546,100,-5.5,100,3.2,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,30.2,100,299,100,37.4,100,5.0,100,0.5,1,1,1,1008.4,1,1008.4,100,1008.4,100,30.2,100,29.2,100,299,100,300,100,37.4,100,37.4,100
2021-01-20T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T14:40:00.000Z,110,2021-01-20T14:57:35.815Z,45.445679999999996,100,-60.95458000000001,100,-5.7,100,3.2,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,30.6,100,299,100,37.8,100,5.0,100,0.3,1,0,1,1008.3,1,1008.3,100,1008.3,100,30.6,100,29.9,100,299,100,299,100,37.8,100,36.0,100
2021-01-20T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T14:50:00.000Z,110,2021-01-20T15:03:48.336Z,45.44568,100,-60.95458000000001,100,-5.6,100,3.2,100,14.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.8,100,298,100,37.4,100,5.0,100,0.2,1,0,1,1008.3,1,1008.3,100,1008.3,100,28.8,100,28.1,100,298,100,299,100,37.4,100,37.1,100
2021-01-20T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T15:00:00.000Z,108,2021-01-20T15:09:34.760Z,45.445679999999996,100,-60.9546,100,-5.3,100,3.2,100,14.0,100,2.3,100,3.6,100,0.4,100,0.9,100,3.6,100,0.5,100,0.6,100,3.9,100,3.1,100,10.5,100,1008.2,100,27.0,100,290,100,34.2,100,5.0,100,0.2,1,0,1,1008.2,1,1008.2,100,1008.2,100,27.0,100,26.6,100,290,100,291,100,34.2,100,32.8,100
2021-01-20T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T15:10:00.000Z,110,2021-01-20T15:22:42.530Z,45.44568,100,-60.9546,100,-5.1,100,3.2,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,26.6,100,281,100,33.1,100,5.0,100,-0.1,1,8,1,1008.0,1,1008.0,100,1008.0,100,26.6,100,25.6,100,281,100,282,100,33.1,100,33.1,100
2021-01-20T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T15:20:00.000Z,110,2021-01-20T15:29:39.002Z,45.445679999999996,100,-60.95458000000001,100,-5.0,100,3.2,100,14.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,26.3,100,283,100,34.6,100,5.0,100,-0.4,1,8,1,1007.9,1,1007.9,100,1007.9,100,26.3,100,25.6,100,283,100,284,100,34.6,100,33.8,100
2021-01-20T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T15:30:00.000Z,110,2021-01-20T15:39:51.276Z,45.4457,100,-60.95462,100,-4.9,100,3.2,100,14.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.0,100,283,100,34.2,100,5.0,100,-0.5,1,8,1,1007.8,1,1007.8,100,1007.8,100,27.0,100,26.3,100,283,100,284,100,34.2,100,33.8,100
2021-01-20T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T15:40:00.000Z,110,2021-01-20T15:52:54.342Z,45.445679999999996,100,-60.95458000000001,100,-4.8,100,3.2,100,14.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,29.5,100,281,100,36.7,100,5.0,100,-0.8,1,8,1,1007.7,1,1007.7,100,1007.7,100,29.5,100,28.4,100,281,100,282,100,36.7,100,35.6,100
2021-01-20T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T15:50:00.000Z,110,2021-01-20T16:03:11.376Z,45.44572,100,-60.95458000000001,100,-4.6,100,3.2,100,14.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,27.0,100,275,100,37.1,100,5.0,100,-0.9,1,8,1,1007.6,1,1007.6,100,1007.6,100,27.0,100,26.3,100,275,100,276,100,37.1,100,37.4,100
