sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T08:30:00.000Z,110,2022-02-07T08:35:02.631Z,45.4456,100,-60.95373000000001,100,-5.6,100,1.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,,-1,,-1,,-1,4,100,7,1,-0.8,1,1038.8,1,1038.8,100,1038.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T08:40:00.000Z,110,2022-02-07T08:45:07.190Z,45.44562,100,-60.95372,100,-5.3,100,1.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,,-1,,-1,,-1,4,100,6,1,-0.9,1,1038.9,1,1038.9,100,1038.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T08:50:00.000Z,110,2022-02-07T08:56:04.695Z,45.44562,100,-60.95372,100,-5.3,100,1.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,,-1,,-1,,-1,4,100,6,1,-0.7,1,1038.8,1,1038.8,100,1038.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T09:00:00.000Z,108,2022-02-07T09:05:10.005Z,45.4456,100,-60.95372,100,-5.1,100,1.2,100,12.5,100,0.0,100,2.8,100,0.2,100,0.7,100,8.6,100,0.4,100,0.5,100,8.9,100,6.1,100,10.0,100,1038.7,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1038.7,1,1038.7,100,1038.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T09:10:00.000Z,110,2022-02-07T09:18:10.597Z,45.4456,100,-60.9537,100,-4.9,100,1.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,,-1,,-1,,-1,4,100,8,1,-0.5,1,1038.6,1,1038.6,100,1038.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T09:20:00.000Z,110,2022-02-07T09:25:08.689Z,45.44562,100,-60.95372,100,-4.7,100,1.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,,-1,,-1,,-1,4,100,8,1,-0.8,1,1038.5,1,1038.5,100,1038.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T09:30:00.000Z,110,2022-02-07T09:35:11.535Z,45.44563,100,-60.95373000000001,100,-4.6,100,1.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,,-1,,-1,,-1,4,100,7,1,-1.1,1,1038.4,1,1038.4,100,1038.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T09:40:00.000Z,110,2022-02-07T09:45:11.696Z,45.44565,100,-60.95377,100,-4.4,100,1.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,,-1,,-1,,-1,4,100,8,1,-0.9,1,1038.3,1,1038.3,100,1038.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T09:50:00.000Z,110,2022-02-07T09:55:15.360Z,45.44563,100,-60.95372,100,-4.2,100,1.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,,-1,,-1,,-1,4,100,8,1,-0.8,1,1038.2,1,1038.2,100,1038.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T10:00:00.000Z,108,2022-02-07T10:05:18.422Z,45.44562,100,-60.95372,100,-4.0,100,1.4,100,12.5,100,0.0,100,2.8,100,0.2,100,0.6,100,5.9,100,0.4,100,0.5,100,7.4,100,3.7,100,10.0,100,1038.2,100,,-1,,-1,,-1,4,100,8,1,-1.0,1,1038.2,1,1038.2,100,1038.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T10:10:00.000Z,110,2022-02-07T10:19:27.261Z,45.44565,100,-60.95373000000001,100,-3.8,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,,-1,,-1,,-1,4,100,7,1,-0.8,1,1038.3,1,1038.3,100,1038.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T10:20:00.000Z,110,2022-02-07T10:25:31.862Z,45.44567,100,-60.95378,100,-3.8,100,1.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,,-1,,-1,,-1,4,100,6,1,-0.5,1,1038.5,1,1038.5,100,1038.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T10:30:00.000Z,110,2022-02-07T10:35:30.487Z,45.44565,100,-60.95373000000001,100,-3.6,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,,-1,,-1,,-1,4,100,5,1,-0.4,1,1038.6,1,1038.6,100,1038.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T10:40:00.000Z,110,2022-02-07T10:47:35.239Z,45.44565,100,-60.95373000000001,100,-3.5,100,1.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,,-1,,-1,,-1,4,100,5,1,-0.3,1,1038.7,1,1038.7,100,1038.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T10:50:00.000Z,110,2022-02-07T10:55:33.556Z,45.44565,100,-60.95372,100,-3.5,100,1.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,,-1,,-1,,-1,4,100,5,1,-0.2,1,1038.8,1,1038.8,100,1038.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T11:00:00.000Z,108,2022-02-07T11:04:34.060Z,45.44565,100,-60.95372,100,-3.2,100,1.5,100,12.5,100,0.0,100,2.8,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,4.9,100,3.4,100,9.1,100,1038.9,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1038.9,1,1038.9,100,1038.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T11:10:00.000Z,110,2022-02-07T11:23:39.757Z,45.44567,100,-60.95373000000001,100,-3.2,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1038.9,1,1038.9,100,1038.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T11:20:00.000Z,110,2022-02-07T11:24:40.540Z,45.44567,100,-60.95375,100,-3.1,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1038.8,1,1038.8,100,1038.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T11:30:00.000Z,110,2022-02-07T11:34:41.059Z,45.44565,100,-60.95373000000001,100,-2.9,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1038.8,1,1038.8,100,1038.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T11:40:00.000Z,110,2022-02-07T11:44:43.804Z,45.44565,100,-60.95375,100,-2.8,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,,-1,,-1,,-1,4,100,5,1,0.1,1,1038.9,1,1038.9,100,1038.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T11:50:00.000Z,110,2022-02-07T11:54:43.148Z,45.44563,100,-60.95375,100,-2.8,100,1.5,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,,-1,,-1,,-1,4,100,3,1,0.1,1,1038.9,1,1038.9,100,1038.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T12:00:00.000Z,108,2022-02-07T12:04:58.705Z,45.44565,100,-60.95375,100,-2.5,100,1.5,100,12.6,100,0.2,100,2.8,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,6.0,100,3.5,100,10.5,100,1038.8,100,,-1,,-1,,-1,4,100,3,1,0.1,1,1038.8,1,1038.8,100,1038.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T12:10:00.000Z,110,2022-02-07T12:17:57.002Z,45.44565,100,-60.95373000000001,100,-2.4,100,1.5,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1038.7,1,1038.7,100,1038.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T12:20:00.000Z,110,2022-02-07T12:24:56.100Z,45.44565,100,-60.95378,100,-2.3,100,1.5,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,,-1,,-1,,-1,4,100,0,1,0.2,1,1038.6,1,1038.6,100,1038.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T12:30:00.000Z,110,2022-02-07T12:34:57.517Z,45.44565,100,-60.95373000000001,100,-2.1,100,1.5,100,12.7,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,,-1,,-1,,-1,4,100,0,1,0.2,1,1038.5,1,1038.5,100,1038.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T12:40:00.000Z,110,2022-02-07T12:44:58.371Z,45.44563,100,-60.95375,100,-2.0,100,1.5,100,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1038.5,1,1038.5,100,1038.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T12:50:00.000Z,110,2022-02-07T12:55:05.115Z,45.44565,100,-60.95375,100,-2.0,100,1.5,100,12.7,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,,-1,,-1,,-1,4,100,0,1,0.3,1,1038.5,1,1038.5,100,1038.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T13:00:00.000Z,108,2022-02-07T13:05:01.610Z,45.44567,100,-60.95378,100,-1.9,100,1.5,100,12.8,100,0.5,100,2.8,100,0.3,100,0.9,100,4.1,100,0.5,100,0.6,100,4.5,100,3.4,100,9.1,100,1038.5,100,,-1,,-1,,-1,4,100,0,1,0.3,1,1038.5,1,1038.5,100,1038.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T13:10:00.000Z,110,2022-02-07T13:18:05.298Z,45.44567,100,-60.95377,100,-1.9,100,1.6,100,12.8,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1038.4,1,1038.4,100,1038.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T13:20:00.000Z,110,2022-02-07T13:25:09.394Z,45.44565,100,-60.95373000000001,100,-1.7,100,1.6,100,13.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,,-1,,-1,,-1,4,100,8,1,-0.2,1,1038.3,1,1038.3,100,1038.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T13:30:00.000Z,110,2022-02-07T13:35:07.991Z,45.44567,100,-60.95381999999999,100,-1.6,100,1.6,100,13.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,,-1,,-1,,-1,4,100,8,1,-0.4,1,1038.2,1,1038.2,100,1038.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T13:40:00.000Z,110,2022-02-07T13:45:23.278Z,45.44565,100,-60.95378,100,-1.5,100,1.6,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,,-1,,-1,,-1,4,100,8,1,-0.5,1,1038.1,1,1038.1,100,1038.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T13:50:00.000Z,110,2022-02-07T13:55:27.996Z,45.44567,100,-60.95375,100,-1.3,100,1.6,100,13.2,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,,-1,,-1,,-1,4,100,8,1,-0.8,1,1038.0,1,1038.0,100,1038.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T14:00:00.000Z,108,2022-02-07T14:05:32.872Z,45.44567,100,-60.9538,100,-1.2,100,1.6,100,13.2,100,1.1,100,2.8,100,0.4,100,0.8,100,4.2,100,0.6,100,0.7,100,4.7,100,3.4,100,10.0,100,1037.9,100,,-1,,-1,,-1,4,100,8,1,-1.0,1,1037.9,1,1037.9,100,1037.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T14:10:00.000Z,110,2022-02-07T14:18:34.199Z,45.44567,100,-60.9538,100,-1.2,100,1.6,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,,-1,,-1,,-1,4,100,8,1,-1.0,1,1037.8,1,1037.8,100,1037.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T14:20:00.000Z,110,2022-02-07T14:25:34.437Z,45.445679999999996,100,-60.9538,100,-1.2,100,1.6,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,,-1,,-1,,-1,4,100,8,1,-1.1,1,1037.7,1,1037.7,100,1037.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T14:30:00.000Z,110,2022-02-07T14:35:39.441Z,45.44568,100,-60.95378,100,-0.9,100,1.6,100,13.5,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,,-1,,-1,,-1,4,100,8,1,-1.2,1,1037.6,1,1037.6,100,1037.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T14:40:00.000Z,110,2022-02-07T14:44:37.541Z,45.44567,100,-60.9538,100,-0.9,100,1.6,100,13.6,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,,-1,,-1,,-1,4,100,8,1,-1.4,1,1037.6,1,1037.6,100,1037.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T14:50:00.000Z,110,2022-02-07T14:54:39.654Z,45.44567,100,-60.95377,100,-0.9,100,1.6,100,13.6,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,,-1,,-1,,-1,4,100,8,1,-1.4,1,1037.5,1,1037.5,100,1037.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T15:00:00.000Z,108,2022-02-07T15:04:38.426Z,45.4457,100,-60.95378,100,-0.7,100,1.6,100,13.6,100,1.6,100,2.8,100,0.4,100,1.1,100,3.6,100,0.6,100,0.8,100,3.5,100,3.2,100,3.1,100,1037.4,100,,-1,,-1,,-1,4,100,8,1,-1.4,1,1037.4,1,1037.4,100,1037.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T15:10:00.000Z,110,2022-02-07T15:17:44.769Z,45.44568,100,-60.95378,100,-0.6,100,1.6,100,13.6,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,,-1,,-1,,-1,4,100,8,1,-1.5,1,1037.2,1,1037.2,100,1037.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T15:20:00.000Z,110,2022-02-07T15:24:46.066Z,45.445679999999996,100,-60.95377,100,-0.6,100,1.6,100,13.6,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,,-1,,-1,,-1,4,100,8,1,-1.5,1,1037.1,1,1037.1,100,1037.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T15:30:00.000Z,110,2022-02-07T15:34:49.768Z,45.44572,100,-60.95377,100,-0.5,100,1.6,100,14.0,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,,-1,,-1,,-1,4,100,8,1,-1.5,1,1037.0,1,1037.0,100,1037.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T15:40:00.000Z,110,2022-02-07T15:44:45.615Z,45.445679999999996,100,-60.95378,100,-0.4,100,1.6,100,14.0,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,,-1,,-1,,-1,4,100,8,1,-1.7,1,1036.8,1,1036.8,100,1036.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T15:50:00.000Z,110,2022-02-07T15:54:56.272Z,45.44568,100,-60.95377,100,-0.3,100,1.6,100,14.0,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,,-1,,-1,,-1,4,100,8,1,-1.9,1,1036.5,1,1036.5,100,1036.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T16:00:00.000Z,108,2022-02-07T16:05:58.867Z,45.445679999999996,100,-60.95377,100,-0.3,100,1.6,100,14.0,100,1.5,100,2.8,100,0.4,100,1.0,100,3.4,100,0.7,100,0.8,100,3.7,100,3.3,100,3.1,100,1036.3,100,,-1,,-1,,-1,4,100,8,1,-2.1,1,1036.3,1,1036.3,100,1036.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T16:10:00.000Z,110,2022-02-07T16:18:01.871Z,45.44568,100,-60.95375,100,-0.3,100,1.6,100,14.0,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,,-1,,-1,,-1,4,100,8,1,-2.1,1,1036.2,1,1036.2,100,1036.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T16:20:00.000Z,110,2022-02-07T16:25:02.707Z,45.445679999999996,100,-60.95377,100,-0.2,100,1.6,100,14.0,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,,-1,,-1,,-1,4,100,8,1,-2.2,1,1036.1,1,1036.1,100,1036.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T16:30:00.000Z,110,2022-02-07T16:35:04.972Z,45.44567,100,-60.95375,100,-0.2,100,1.7,100,14.0,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,,-1,,-1,,-1,4,100,8,1,-2.2,1,1036.0,1,1036.0,100,1036.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T16:40:00.000Z,110,2022-02-07T16:46:06.422Z,45.445679999999996,100,-60.95375,100,-0.2,100,1.7,100,14.0,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,,-1,,-1,,-1,4,100,8,1,-2.3,1,1035.9,1,1035.9,100,1035.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T16:50:00.000Z,110,2022-02-07T16:55:04.570Z,45.44567,100,-60.95373000000001,100,-0.1,100,1.7,100,14.0,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,,-1,,-1,,-1,4,100,8,1,-2.4,1,1035.7,1,1035.7,100,1035.7,100,,-10,,100,,-10,,100,,-10,,100
