sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-18T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T08:10:00.000Z,110,2024-04-18T08:16:32.293Z,45.44492,100,-60.9543,100,3.9,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,30.6,100,10,100,36.7,100,5,100,0.6,1,3,1,1016.1,1,1016.1,100,1016.1,100,30.6,100,30.6,100,10,100,10,100,36.7,100,36.7,100
2024-04-18T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T08:20:00.000Z,110,2024-04-18T08:23:33.680Z,45.44492,100,-60.954319999999996,100,3.9,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.2,100,8,100,36.4,100,5,100,0.9,1,3,1,1016.2,1,1016.2,100,1016.2,100,29.2,100,29.2,100,8,100,8,100,36.4,100,36.4,100
2024-04-18T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T08:30:00.000Z,110,2024-04-18T08:33:34.550Z,45.44495,100,-60.95432,100,3.8,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.2,100,6,100,33.1,100,5,100,1.1,1,3,1,1016.3,1,1016.3,100,1016.3,100,25.2,100,25.2,100,6,100,7,100,33.1,100,33.1,100
2024-04-18T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T08:40:00.000Z,110,2024-04-18T08:43:39.389Z,45.44493,100,-60.9543,100,3.8,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.7,100,6,100,27.4,100,5,100,1.3,1,3,1,1016.4,1,1016.4,100,1016.4,100,22.7,100,22.3,100,6,100,6,100,27.4,100,27.4,100
2024-04-18T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T08:50:00.000Z,110,2024-04-18T08:53:38.799Z,45.44493,100,-60.9543,100,3.9,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.5,100,6,100,30.2,100,5,100,1.1,1,3,1,1016.4,1,1016.4,100,1016.4,100,24.5,100,24.5,100,6,100,7,100,30.2,100,30.2,100
2024-04-18T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T09:00:00.000Z,108,2024-04-18T09:02:40.018Z,45.44493,100,-60.9543,100,3.8,100,2.6,100,12.2,100,0.0,100,3.6,100,0.4,100,1.3,100,7.3,100,0.6,100,0.9,100,9.2,100,4.8,100,11.1,100,1016.4,100,24.1,100,3,100,31.3,100,5,100,1.1,1,3,1,1016.4,1,1016.4,100,1016.5,100,24.1,100,23.8,100,3,100,3,100,31.3,100,32.0,100
2024-04-18T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T09:10:00.000Z,110,2024-04-18T09:15:50.936Z,45.44492,100,-60.95432,100,3.8,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.9,100,7,100,32.8,100,5,100,1.2,1,3,1,1016.5,1,1016.5,100,1016.5,100,25.9,100,25.9,100,7,100,8,100,32.8,100,33.5,100
2024-04-18T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T09:20:00.000Z,110,2024-04-18T09:22:54.844Z,45.44492,100,-60.9543,100,3.8,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.6,100,16,100,34.2,100,5,100,1.3,1,1,1,1016.5,1,1016.5,100,1016.5,100,26.6,100,26.6,100,16,100,16,100,34.2,100,34.9,100
2024-04-18T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T09:30:00.000Z,110,2024-04-18T09:32:52.539Z,45.44492,100,-60.95435,100,3.7,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.0,100,18,100,34.2,100,5,100,1.5,1,1,1,1016.5,1,1016.5,100,1016.6,100,27.0,100,27.0,100,18,100,18,100,34.2,100,33.1,100
2024-04-18T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T09:40:00.000Z,110,2024-04-18T09:42:53.942Z,45.44495,100,-60.954319999999996,100,3.6,100,2.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.4,100,16,100,35.3,100,5,100,1.5,1,1,1,1016.6,1,1016.6,100,1016.7,100,27.4,100,27.4,100,16,100,16,100,35.3,100,35.3,100
2024-04-18T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T09:50:00.000Z,110,2024-04-18T09:52:53.090Z,45.44495,100,-60.95433000000001,100,3.6,100,2.6,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.2,100,19,100,31.0,100,5,100,1.6,1,1,1,1016.9,1,1016.9,100,1016.9,100,25.2,100,25.2,100,19,100,19,100,31.0,100,31.0,100
2024-04-18T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T10:00:00.000Z,108,2024-04-18T10:02:54.073Z,45.44493,100,-60.9543,100,3.6,100,2.6,100,12.2,100,0.2,100,3.6,100,0.4,100,1.1,100,6.6,100,0.6,100,0.8,100,8.7,100,4.4,100,10.5,100,1017.0,100,24.8,100,19,100,29.9,100,5,100,1.6,1,1,1,1017.0,1,1017.0,100,1017.0,100,24.8,100,24.5,100,19,100,19,100,29.9,100,29.9,100
2024-04-18T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T10:10:00.000Z,110,2024-04-18T10:16:12.514Z,45.44492,100,-60.95432,100,3.7,100,2.6,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.5,100,16,100,32.0,100,5,100,1.6,1,2,1,1017.1,1,1017.1,100,1017.1,100,24.5,100,24.1,100,16,100,16,100,32.0,100,32.0,100
2024-04-18T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T10:20:00.000Z,110,2024-04-18T10:23:08.827Z,45.44492,100,-60.95433000000001,100,3.7,100,2.6,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.8,100,15,100,29.5,100,5,100,1.5,1,3,1,1017.2,1,1017.2,100,1017.2,100,23.8,100,23.4,100,15,100,15,100,29.5,100,29.9,100
2024-04-18T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T10:30:00.000Z,110,2024-04-18T10:33:08.985Z,45.44492,100,-60.95432,100,3.9,100,2.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,26.6,100,14,100,34.9,100,5,100,1.5,1,3,1,1017.2,1,1017.2,100,1017.2,100,26.6,100,26.3,100,14,100,15,100,34.9,100,34.6,100
2024-04-18T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T10:40:00.000Z,110,2024-04-18T10:43:11.680Z,45.44488,100,-60.9543,100,4.0,100,2.6,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.8,100,13,100,37.1,100,5,100,1.4,1,3,1,1017.2,1,1017.2,100,1017.3,100,28.8,100,28.8,100,13,100,13,100,37.1,100,37.1,100
2024-04-18T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T10:50:00.000Z,110,2024-04-18T10:53:16.292Z,45.44492,100,-60.9543,100,4.1,100,2.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.4,100,12,100,37.1,100,5,100,1.2,1,2,1,1017.2,1,1017.2,100,1017.3,100,28.4,100,28.1,100,12,100,13,100,37.1,100,36.4,100
2024-04-18T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T11:00:00.000Z,108,2024-04-18T11:03:12.311Z,45.4449,100,-60.954319999999996,100,4.3,100,2.6,100,12.2,100,0.3,100,3.6,100,0.4,100,1.1,100,5.8,100,0.6,100,0.8,100,7.5,100,3.8,100,10.5,100,1017.3,100,27.7,100,11,100,35.3,100,5,100,1.3,1,1,1,1017.3,1,1017.3,100,1017.3,100,27.7,100,27.4,100,11,100,11,100,35.3,100,35.6,100
2024-04-18T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T11:10:00.000Z,110,2024-04-18T11:16:19.126Z,45.44488,100,-60.95428,100,4.2,100,2.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.2,100,11,100,34.9,100,5,100,1.3,1,2,1,1017.4,1,1017.4,100,1017.4,100,29.2,100,28.8,100,11,100,12,100,34.9,100,34.9,100
2024-04-18T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T11:20:00.000Z,110,2024-04-18T11:23:20.983Z,45.44488,100,-60.954319999999996,100,4.3,100,2.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.9,100,12,100,31.3,100,5,100,1.4,1,3,1,1017.6,1,1017.6,100,1017.6,100,25.9,100,25.6,100,12,100,13,100,31.3,100,31.7,100
2024-04-18T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T11:30:00.000Z,110,2024-04-18T11:33:17.470Z,45.44487,100,-60.95433000000001,100,4.5,100,2.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.6,100,18,100,30.6,100,5,100,1.5,1,3,1,1017.7,1,1017.7,100,1017.8,100,25.6,100,25.2,100,18,100,19,100,30.6,100,30.6,100
2024-04-18T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T11:40:00.000Z,110,2024-04-18T11:43:29.312Z,45.44485,100,-60.9543,100,4.8,100,2.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.5,100,26,100,38.9,100,5,100,1.4,1,3,1,1017.7,1,1017.7,100,1017.8,100,29.5,100,29.2,100,26,100,27,100,38.9,100,39.6,100
2024-04-18T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T11:50:00.000Z,110,2024-04-18T11:53:32.068Z,45.44487,100,-60.95428,100,4.8,100,2.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.6,100,27,100,34.6,100,5,100,1.5,1,3,1,1017.9,1,1017.9,100,1017.9,100,26.6,100,26.6,100,27,100,27,100,34.6,100,33.5,100
2024-04-18T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T12:00:00.000Z,108,2024-04-18T12:03:30.672Z,45.4448,100,-60.954269999999994,100,4.8,100,2.7,100,12.3,100,0.4,100,3.6,100,0.4,100,1.2,100,6.2,100,0.7,100,0.9,100,9.1,100,3.9,100,10.5,100,1018.0,100,26.3,100,32,100,37.4,100,5,100,1.5,1,3,1,1018.0,1,1018.0,100,1018.0,100,26.3,100,26.3,100,32,100,32,100,37.4,100,37.8,100
2024-04-18T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T12:10:00.000Z,110,2024-04-18T12:16:36.283Z,45.44477,100,-60.95421999999999,100,4.9,100,2.7,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.8,100,31,100,30.2,100,5,100,1.6,1,2,1,1018.1,1,1018.1,100,1018.1,100,24.8,100,24.5,100,31,100,31,100,30.2,100,30.2,100
2024-04-18T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T12:20:00.000Z,110,2024-04-18T12:23:35.628Z,45.44488,100,-60.95433000000001,100,4.9,100,2.7,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.1,100,26,100,29.9,100,5,100,1.6,1,1,1,1018.1,1,1018.1,100,1018.1,100,24.1,100,24.1,100,26,100,27,100,29.9,100,29.9,100
2024-04-18T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T12:30:00.000Z,110,2024-04-18T12:32:34.271Z,45.44488,100,-60.95433000000001,100,5.0,100,2.8,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.8,100,25,100,30.2,100,5,100,1.6,1,1,1,1018.1,1,1018.1,100,1018.2,100,24.8,100,24.8,100,25,100,26,100,30.2,100,30.2,100
2024-04-18T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T12:40:00.000Z,110,2024-04-18T12:42:36.712Z,45.4449,100,-60.95438000000001,100,5.1,100,2.8,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.8,100,29,100,29.5,100,5,100,1.5,1,1,1,1018.1,1,1018.1,100,1018.1,100,24.8,100,24.5,100,29,100,30,100,29.5,100,29.2,100
2024-04-18T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T12:50:00.000Z,110,2024-04-18T12:52:36.376Z,45.4449,100,-60.95435,100,5.2,100,2.8,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.4,100,28,100,29.5,100,5,100,1.3,1,1,1,1018.1,1,1018.1,100,1018.2,100,23.4,100,22.7,100,28,100,28,100,29.5,100,28.8,100
2024-04-18T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T13:00:00.000Z,108,2024-04-18T13:02:41.980Z,45.4449,100,-60.95437,100,5.3,100,2.8,100,12.3,100,0.4,100,3.6,100,0.4,100,1.0,100,7.5,100,0.6,100,0.8,100,9.6,100,4.6,100,10.0,100,1018.2,100,21.6,100,29,100,27.0,100,5,100,1.2,1,1,1,1018.2,1,1018.2,100,1018.2,100,21.6,100,21.2,100,29,100,30,100,27.0,100,27.0,100
2024-04-18T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T13:10:00.000Z,110,2024-04-18T13:15:53.019Z,45.44487,100,-60.9544,100,5.5,100,2.8,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.6,100,34,100,31.0,100,5,100,1.1,1,1,1,1018.2,1,1018.2,100,1018.2,100,21.6,100,20.9,100,34,100,34,100,31.0,100,31.3,100
2024-04-18T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T13:20:00.000Z,110,2024-04-18T13:22:54.299Z,45.44488,100,-60.95438000000001,100,5.7,100,2.8,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,27.0,100,53,100,38.9,100,5,100,0.9,1,1,1,1018.1,1,1018.1,100,1018.1,100,27.0,100,27.0,100,53,100,54,100,38.9,100,39.2,100
2024-04-18T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T13:30:00.000Z,110,2024-04-18T13:32:54.223Z,45.44488,100,-60.95438000000001,100,5.9,100,2.8,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,32.4,100,51,100,42.1,100,5,100,0.8,1,0,1,1018.0,1,1018.0,100,1018.1,100,32.4,100,32.0,100,51,100,52,100,42.1,100,42.1,100
2024-04-18T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T13:40:00.000Z,110,2024-04-18T13:42:54.754Z,45.44487,100,-60.95437,100,6.0,100,2.8,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,32.0,100,48,100,40.3,100,5,100,0.8,1,0,1,1018.0,1,1018.0,100,1018.0,100,32.0,100,32.0,100,48,100,48,100,40.3,100,40.3,100
2024-04-18T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T13:50:00.000Z,110,2024-04-18T13:52:53.334Z,45.44488,100,-60.95438000000001,100,6.0,100,2.8,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.9,100,52,100,36.0,100,5,100,0.8,1,1,1,1018.1,1,1018.1,100,1018.1,100,25.9,100,25.2,100,52,100,52,100,36.0,100,36.0,100
2024-04-18T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T14:00:00.000Z,108,2024-04-18T14:02:56.623Z,45.4449,100,-60.95437,100,5.9,100,2.8,100,12.4,100,0.8,100,3.6,100,0.4,100,1.3,100,6.4,100,0.7,100,0.9,100,8.6,100,4.4,100,11.1,100,1018.1,100,23.4,100,51,100,32.8,100,5,100,0.8,1,0,1,1018.1,1,1018.1,100,1018.1,100,23.4,100,23.4,100,51,100,52,100,32.8,100,32.4,100
2024-04-18T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T14:10:00.000Z,110,2024-04-18T14:16:10.894Z,45.4449,100,-60.95437,100,6.2,100,2.8,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.5,100,57,100,32.4,100,5,100,0.7,1,0,1,1018.1,1,1018.1,100,1018.1,100,24.5,100,24.1,100,57,100,57,100,32.4,100,32.4,100
2024-04-18T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T14:20:00.000Z,110,2024-04-18T14:23:11.812Z,45.44488,100,-60.95435,100,6.2,100,2.8,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.2,100,56,100,32.0,100,5,100,0.5,1,1,1,1018.1,1,1018.1,100,1018.1,100,25.2,100,24.8,100,56,100,56,100,32.0,100,32.0,100
2024-04-18T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T14:30:00.000Z,110,2024-04-18T14:33:09.198Z,45.44487,100,-60.95435,100,6.3,100,2.8,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.9,100,58,100,32.0,100,5,100,0.3,1,1,1,1018.1,1,1018.1,100,1018.1,100,25.9,100,25.6,100,58,100,58,100,32.0,100,31.7,100
2024-04-18T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T14:40:00.000Z,110,2024-04-18T14:43:15.587Z,45.4449,100,-60.95438000000001,100,6.3,100,2.8,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.2,100,60,100,28.4,100,5,100,0.3,1,1,1,1018.1,1,1018.1,100,1018.1,100,25.2,100,24.8,100,60,100,60,100,28.4,100,28.8,100
2024-04-18T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T14:50:00.000Z,110,2024-04-18T14:53:11.048Z,45.4449,100,-60.95437,100,6.4,100,2.8,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.3,100,65,100,28.4,100,5,100,0.2,1,1,1,1018.1,1,1018.1,100,1018.1,100,22.3,100,22.3,100,65,100,65,100,28.4,100,28.4,100
2024-04-18T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T15:00:00.000Z,108,2024-04-18T15:03:15.731Z,45.4449,100,-60.95438000000001,100,6.4,100,2.8,100,12.5,100,0.8,100,3.6,100,0.4,100,1.2,100,8.8,100,0.7,100,1.0,100,10.3,100,5.3,100,10.5,100,1018.0,100,22.0,100,65,100,27.0,100,5,100,0.1,1,0,1,1018.0,1,1018.0,100,1018.1,100,22.0,100,22.0,100,65,100,66,100,27.0,100,27.0,100
2024-04-18T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T15:10:00.000Z,110,2024-04-18T15:16:25.676Z,45.4449,100,-60.95437,100,6.4,100,2.9,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,21.2,100,67,100,25.9,100,5,100,-0.1,1,0,1,1018.0,1,1018.0,100,1018.1,100,21.2,100,20.9,100,67,100,67,100,25.9,100,25.9,100
2024-04-18T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T15:20:00.000Z,110,2024-04-18T15:23:28.053Z,45.44492,100,-60.95437,100,6.3,100,2.8,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.9,100,66,100,28.4,100,5,100,-0.2,1,8,1,1017.9,1,1017.9,100,1018.0,100,20.9,100,20.5,100,66,100,67,100,28.4,100,27.7,100
2024-04-18T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T15:30:00.000Z,110,2024-04-18T15:33:28.632Z,45.4449,100,-60.95437,100,6.2,100,2.8,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.2,100,56,100,24.5,100,5,100,-0.2,1,7,1,1018.0,1,1018.0,100,1018.0,100,16.2,100,15.8,100,56,100,56,100,24.5,100,24.1,100
2024-04-18T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T15:40:00.000Z,110,2024-04-18T15:43:29.053Z,45.4449,100,-60.95435,100,6.4,100,2.8,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.4,100,24,100,16.9,100,5,100,-0.1,1,7,1,1018.0,1,1018.0,100,1018.0,100,14.4,100,13.0,100,24,100,25,100,16.9,100,16.6,100
2024-04-18T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T15:50:00.000Z,110,2024-04-18T15:53:34.516Z,45.4449,100,-60.95438000000001,100,6.7,100,2.8,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.1,100,26,100,24.8,100,5,100,-0.2,1,8,1,1017.9,1,1017.9,100,1018.0,100,19.1,100,16.9,100,26,100,26,100,24.8,100,24.1,100
2024-04-18T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T16:00:00.000Z,108,2024-04-18T16:03:29.975Z,45.44488,100,-60.95438000000001,100,6.9,100,2.8,100,12.7,100,1.6,100,3.6,100,0.4,100,1.0,100,8.2,100,0.7,100,0.9,100,9.4,100,5.0,100,11.1,100,1017.8,100,23.4,100,28,100,27.7,100,5,100,-0.4,1,8,1,1017.8,1,1017.8,100,1017.9,100,23.4,100,21.6,100,28,100,29,100,27.7,100,27.0,100
2024-04-18T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T16:10:00.000Z,110,2024-04-18T16:16:33.779Z,45.44488,100,-60.9544,100,7.0,100,2.8,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.1,100,35,100,31.0,100,5,100,-0.4,1,8,1,1017.7,1,1017.7,100,1017.8,100,24.1,100,23.4,100,35,100,35,100,31.0,100,31.0,100
