sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-24T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T08:00:00.000Z,108,2021-05-24T08:10:58.268Z,45.44555,100,-60.9552,100,4.9,100,4.1,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,5.2,100,0.7,100,0.9,100,6.1,100,3.9,100,9.1,100,1015.4,100,22.7,100,350,100,31.7,100,5.0,100,3,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,22.7,100,20.5,100,350,100,350,100,31.7,100,27.4,100
2021-05-24T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T08:10:00.000Z,110,2021-05-24T08:23:57.756Z,45.44557,100,-60.95517,100,4.8,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.5,100,350,100,24.5,100,5.0,100,3,1,3.1,1,1015.7,1,1015.7,100,1015.6,100,20.5,100,19.1,100,350,100,351,100,24.5,100,23.8,100
2021-05-24T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T08:20:00.000Z,110,2021-05-24T08:30:58.956Z,45.445570000000004,100,-60.955169999999995,100,4.9,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.9,100,339,100,27.4,100,5.0,100,3,1,3.1,1,1015.8,1,1015.8,100,1015.8,100,20.9,100,20.9,100,339,100,340,100,27.4,100,27.7,100
2021-05-24T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T08:30:00.000Z,110,2021-05-24T08:40:57.226Z,45.44557,100,-60.95515,100,4.9,100,3.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.3,100,336,100,28.8,100,5.0,100,3,1,3.2,1,1016.0,1,1016.0,100,1016.0,100,22.3,100,22.3,100,336,100,338,100,28.8,100,29.2,100
2021-05-24T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T08:40:00.000Z,110,2021-05-24T08:51:00.290Z,45.445570000000004,100,-60.955130000000004,100,4.9,100,3.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.2,100,336,100,25.6,100,5.0,100,3,1,3.3,1,1016.2,1,1016.2,100,1016.2,100,20.2,100,20.2,100,336,100,338,100,25.6,100,25.6,100
2021-05-24T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T08:50:00.000Z,110,2021-05-24T09:01:01.730Z,45.44558,100,-60.95515,100,4.9,100,3.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.3,100,333,100,22.3,100,5.0,100,3,1,3.3,1,1016.4,1,1016.4,100,1016.4,100,17.3,100,17.6,100,333,100,335,100,22.3,100,23.8,100
2021-05-24T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T09:00:00.000Z,108,2021-05-24T09:11:05.071Z,45.445570000000004,100,-60.955130000000004,100,4.9,100,3.9,100,13.0,100,1.6,100,3.6,100,0.4,100,1.0,100,5.7,100,0.7,100,0.8,100,6.5,100,4.3,100,8.3,100,1016.6,100,16.2,100,335,100,20.2,100,5.0,100,3,1,3.5,1,1016.6,1,1016.6,100,1016.6,100,16.2,100,16.6,100,335,100,338,100,20.2,100,20.5,100
2021-05-24T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T09:10:00.000Z,110,2021-05-24T09:24:16.156Z,45.44558,100,-60.95512,100,4.9,100,3.9,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.8,100,339,100,22.3,100,5.0,100,3,1,3.7,1,1016.9,1,1016.9,100,1016.9,100,15.8,100,15.8,100,339,100,341,100,22.3,100,23.0,100
2021-05-24T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T09:20:00.000Z,110,2021-05-24T09:31:21.137Z,45.44553,100,-60.95508,100,5.0,100,3.9,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.5,100,341,100,45.0,100,5.0,100,3,1,3.5,1,1017.0,1,1017.0,100,1017.0,100,24.5,100,24.5,100,341,100,343,100,45.0,100,45.0,100
2021-05-24T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T09:30:00.000Z,110,2021-05-24T09:41:26.315Z,45.44552,100,-60.95505,100,5.0,100,3.9,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,34.2,100,335,100,49.3,100,5.0,100,3,1,3.5,1,1017.2,1,1017.2,100,1017.2,100,34.2,100,34.6,100,335,100,337,100,49.3,100,49.3,100
2021-05-24T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T09:40:00.000Z,110,2021-05-24T09:51:26.846Z,45.4455,100,-60.95506999999999,100,4.9,100,3.8,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,32.8,100,342,100,43.9,100,5.0,100,3,1,3.6,1,1017.5,1,1017.5,100,1017.5,100,32.8,100,32.0,100,342,100,344,100,43.9,100,42.5,100
2021-05-24T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T09:50:00.000Z,110,2021-05-24T10:01:47.975Z,45.4455,100,-60.95506999999999,100,4.9,100,4.1,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,33.1,100,357,100,44.6,100,5.0,100,3,1,3.6,1,1017.7,1,1017.7,100,1017.7,100,33.1,100,31.0,100,357,100,358,100,44.6,100,41.8,100
2021-05-24T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T10:00:00.000Z,108,2021-05-24T10:11:36.315Z,45.44552,100,-60.95508,100,4.9,100,4.3,100,13.9,100,1.5,100,3.6,100,0.5,100,1.4,100,8.2,100,0.8,100,1.0,100,9.9,100,5.0,100,33.3,0,1017.9,100,29.5,100,5,100,39.2,100,5.0,100,3,1,3.7,1,1017.9,1,1017.9,100,1017.9,100,29.5,100,27.4,100,5,100,6,100,39.2,100,36.7,100
2021-05-24T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T10:10:00.000Z,110,2021-05-24T10:24:27.050Z,45.44553,100,-60.95505,100,4.9,100,4.2,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.1,100,5,100,35.6,100,5.0,100,1,1,3.7,1,1018.0,1,1018.0,100,1018.0,100,28.1,100,26.3,100,5,100,6,100,35.6,100,33.8,100
2021-05-24T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T10:20:00.000Z,110,2021-05-24T10:32:09.944Z,45.44553,100,-60.95503000000001,100,5.0,100,4.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.2,100,6,100,32.8,100,5.0,100,2,1,3.8,1,1018.3,1,1018.3,100,1018.3,100,25.2,100,23.0,100,6,100,7,100,32.8,100,32.0,100
2021-05-24T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T10:30:00.000Z,110,2021-05-24T10:41:28.849Z,45.44552,100,-60.954980000000006,100,5.1,100,4.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,26.3,100,0,100,32.8,100,5.0,100,3,1,3.9,1,1018.6,1,1018.6,100,1018.6,100,26.3,100,24.8,100,0,100,1,100,32.8,100,31.0,100
2021-05-24T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T10:40:00.000Z,110,2021-05-24T10:56:39.368Z,45.44553,100,-60.954969999999996,100,5.2,100,3.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.0,100,359,100,36.0,100,5.0,100,1,1,3.7,1,1018.6,1,1018.6,100,1018.6,100,27.0,100,25.6,100,359,100,0,100,36.0,100,34.9,100
2021-05-24T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T10:50:00.000Z,110,2021-05-24T11:02:13.267Z,45.4455,100,-60.95495,100,5.2,100,3.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,30.6,100,358,100,41.0,100,5.0,100,1,1,3.5,1,1018.7,1,1018.7,100,1018.7,100,30.6,100,29.5,100,358,100,359,100,41.0,100,41.0,100
2021-05-24T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T11:00:00.000Z,108,2021-05-24T11:12:40.458Z,45.4455,100,-60.954969999999996,100,5.4,100,3.8,100,13.9,100,1.1,100,3.6,100,0.4,100,1.3,100,4.9,100,0.7,100,0.9,100,5.5,100,3.8,100,5.6,100,1018.8,100,32.8,100,4,100,43.6,100,5.0,100,1,1,3.4,1,1018.8,1,1018.8,100,1018.8,100,32.8,100,32.0,100,4,100,5,100,43.6,100,42.5,100
2021-05-24T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T11:10:00.000Z,110,2021-05-24T11:24:41.834Z,45.44552,100,-60.95493,100,5.5,100,3.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.7,100,3,100,40.0,100,5.0,100,1,1,3.2,1,1018.8,1,1018.8,100,1018.8,100,31.7,100,31.0,100,3,100,4,100,40.0,100,39.2,100
2021-05-24T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T11:20:00.000Z,110,2021-05-24T11:30:45.723Z,45.44552,100,-60.95488,100,5.7,100,3.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,34.6,100,3,100,44.6,100,5.0,100,1,1,3.1,1,1018.9,1,1018.9,100,1018.9,100,34.6,100,33.8,100,3,100,4,100,44.6,100,44.3,100
2021-05-24T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T11:30:00.000Z,110,2021-05-24T11:40:45.374Z,45.4455,100,-60.95492,100,5.7,100,3.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,36.4,100,4,100,48.6,100,5.0,100,1,1,2.9,1,1018.9,1,1018.9,100,1018.9,100,36.4,100,35.6,100,4,100,5,100,48.6,100,49.0,100
2021-05-24T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T11:40:00.000Z,110,2021-05-24T11:51:46.663Z,45.445479999999996,100,-60.954930000000004,100,5.9,100,3.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,37.1,100,5,100,46.1,100,5.0,100,1,1,2.8,1,1019.0,1,1019.0,100,1019.0,100,37.1,100,36.4,100,5,100,6,100,46.1,100,44.6,100
2021-05-24T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T11:50:00.000Z,110,2021-05-24T12:00:50.955Z,45.44552,100,-60.9549,100,5.9,100,3.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,36.4,100,2,100,48.2,100,5.0,100,1,1,2.7,1,1019.1,1,1019.1,100,1019.1,100,36.4,100,35.3,100,2,100,3,100,48.2,100,48.2,100
2021-05-24T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T12:00:00.000Z,108,2021-05-24T12:11:01.939Z,45.44552,100,-60.954919999999994,100,5.9,100,3.9,100,13.9,100,0.9,100,3.6,100,0.5,100,1.1,100,4.0,100,0.7,100,0.9,100,4.1,100,3.5,100,8.3,100,1019.3,100,32.8,100,359,100,43.6,100,5.0,100,1,1,2.7,1,1019.3,1,1019.3,100,1019.3,100,32.8,100,32.0,100,359,100,0,100,43.6,100,43.2,100
2021-05-24T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T12:10:00.000Z,110,2021-05-24T12:24:00.633Z,45.4455,100,-60.95492,100,6.0,100,4.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,32.4,100,357,100,41.0,100,5.0,100,1,1,2.6,1,1019.5,1,1019.5,100,1019.5,100,32.4,100,31.7,100,357,100,358,100,41.0,100,39.6,100
2021-05-24T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T12:20:00.000Z,110,2021-05-24T12:31:03.388Z,45.44552,100,-60.954919999999994,100,6.2,100,4.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.5,100,357,100,40.0,100,5.0,100,1,1,2.6,1,1019.7,1,1019.7,100,1019.7,100,33.5,100,32.8,100,357,100,358,100,40.0,100,39.6,100
2021-05-24T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T12:30:00.000Z,110,2021-05-24T12:41:03.306Z,45.4455,100,-60.95493,100,6.2,100,4.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,33.5,100,356,100,42.1,100,5.0,100,1,1,2.6,1,1019.8,1,1019.8,100,1019.8,100,33.5,100,32.8,100,356,100,357,100,42.1,100,41.4,100
2021-05-24T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T12:40:00.000Z,110,2021-05-24T12:52:11.142Z,45.44552,100,-60.954919999999994,100,6.2,100,4.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,31.0,100,358,100,38.5,100,5.0,100,1,1,2.6,1,1020.1,1,1020.1,100,1020.1,100,31.0,100,29.9,100,358,100,359,100,38.5,100,37.8,100
2021-05-24T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T12:50:00.000Z,110,2021-05-24T13:01:27.544Z,45.44552,100,-60.95493,100,6.2,100,4.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.8,100,352,100,34.9,100,5.0,100,3,1,2.6,1,1020.3,1,1020.3,100,1020.2,100,28.8,100,28.1,100,352,100,353,100,34.9,100,34.6,100
2021-05-24T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T13:00:00.000Z,108,2021-05-24T13:11:08.782Z,45.44553,100,-60.954930000000004,100,6.4,100,4.0,100,13.9,100,0.7,100,3.6,100,0.4,100,1.2,100,4.3,100,0.7,100,0.8,100,4.4,100,3.4,100,8.7,100,1020.5,100,27.7,100,0,100,33.5,100,5.0,100,3,1,2.5,1,1020.5,1,1020.5,100,1020.5,100,27.7,100,27.0,100,0,100,1,100,33.5,100,33.1,100
2021-05-24T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T13:10:00.000Z,110,2021-05-24T13:24:06.943Z,45.44555,100,-60.95493,100,6.5,100,4.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.2,100,3,100,31.0,100,5.0,100,3,1,2.5,1,1020.5,1,1020.5,100,1020.5,100,25.2,100,24.5,100,3,100,4,100,31.0,100,29.9,100
2021-05-24T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T13:20:00.000Z,110,2021-05-24T13:31:12.698Z,45.445570000000004,100,-60.954930000000004,100,6.6,100,4.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,1,100,25.9,100,5.0,100,3,1,2.4,1,1020.7,1,1020.7,100,1020.7,100,20.2,100,20.2,100,1,100,2,100,25.9,100,25.9,100
2021-05-24T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T13:30:00.000Z,110,2021-05-24T13:41:19.181Z,45.44555,100,-60.95492,100,6.8,100,4.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.0,100,356,100,27.4,100,5.0,100,3,1,2.1,1,1020.7,1,1020.7,100,1020.7,100,23.0,100,22.7,100,356,100,357,100,27.4,100,26.6,100
2021-05-24T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T13:40:00.000Z,110,2021-05-24T13:51:25.060Z,45.44553,100,-60.9549,100,6.8,100,4.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.8,100,0,100,26.3,100,5.0,100,3,1,2.3,1,1020.9,1,1020.9,100,1020.9,100,19.8,100,19.4,100,0,100,1,100,26.3,100,25.9,100
2021-05-24T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T13:50:00.000Z,110,2021-05-24T14:01:34.459Z,45.4455,100,-60.95492,100,7.0,100,4.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.2,100,0,100,32.8,100,5.0,100,3,1,2.2,1,1020.9,1,1020.9,100,1020.9,100,25.2,100,24.5,100,0,100,1,100,32.8,100,32.0,100
2021-05-24T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T14:00:00.000Z,108,2021-05-24T14:11:29.434Z,45.445570000000004,100,-60.954930000000004,100,7.1,100,4.1,100,13.9,100,0.6,100,3.6,100,0.4,100,0.9,100,5.5,100,0.6,100,0.7,100,6.8,100,3.9,100,8.0,100,1020.9,100,22.7,100,0,100,29.5,100,5.0,100,2,1,2.2,1,1020.9,1,1020.9,100,1020.9,100,22.7,100,22.3,100,0,100,1,100,29.5,100,29.5,100
2021-05-24T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T14:10:00.000Z,110,2021-05-24T14:24:29.366Z,45.44555,100,-60.95495,100,7.2,100,4.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.0,100,358,100,35.6,100,5.0,100,1,1,2.1,1,1020.9,1,1020.9,100,1020.9,100,23.0,100,22.3,100,358,100,359,100,35.6,100,35.6,100
2021-05-24T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T14:20:00.000Z,110,2021-05-24T14:31:29.027Z,45.44552,100,-60.9549,100,7.6,100,4.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.2,100,357,100,43.2,100,5.0,100,1,1,1.9,1,1020.8,1,1020.8,100,1020.8,100,30.2,100,29.2,100,357,100,358,100,43.2,100,43.2,100
2021-05-24T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T14:30:00.000Z,110,2021-05-24T14:41:29.679Z,45.44552,100,-60.95493,100,7.6,100,4.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.6,100,2,100,42.8,100,5.0,100,1,1,1.9,1,1020.8,1,1020.8,100,1020.8,100,30.6,100,29.5,100,2,100,3,100,42.8,100,42.5,100
2021-05-24T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T14:40:00.000Z,110,2021-05-24T14:51:38.683Z,45.44555,100,-60.9549,100,7.8,100,3.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,26.3,100,358,100,36.7,100,5.0,100,1,1,1.9,1,1020.9,1,1020.9,100,1020.9,100,26.3,100,25.9,100,358,100,359,100,36.7,100,35.3,100
2021-05-24T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T14:50:00.000Z,110,2021-05-24T15:02:52.656Z,45.44552,100,-60.95488,100,7.8,100,3.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.9,100,344,100,37.1,100,5.0,100,1,1,1.9,1,1021.0,1,1021.0,100,1021.0,100,25.9,100,25.6,100,344,100,345,100,37.1,100,37.4,100
2021-05-24T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T15:00:00.000Z,108,2021-05-24T15:11:45.232Z,45.44555,100,-60.9549,100,8.0,100,3.9,100,13.9,100,0.5,100,3.6,100,0.3,100,0.9,100,5.2,100,0.5,100,0.7,100,6.5,100,3.7,100,9.1,100,1021.0,100,29.5,100,341,100,37.4,100,5.0,100,1,1,1.7,1,1021.0,1,1021.0,100,1021.0,100,29.5,100,28.8,100,341,100,342,100,37.4,100,36.0,100
2021-05-24T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T15:10:00.000Z,110,2021-05-24T15:24:47.836Z,45.44552,100,-60.95493,100,7.9,100,3.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,29.2,100,354,100,37.4,100,5.0,100,1,1,1.6,1,1021.1,1,1021.1,100,1021.0,100,29.2,100,28.8,100,354,100,355,100,37.4,100,37.8,100
2021-05-24T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T15:20:00.000Z,110,2021-05-24T15:31:48.372Z,45.44553,100,-60.954919999999994,100,7.8,100,3.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.6,100,356,100,37.4,100,5.0,100,1,1,1.5,1,1021.2,1,1021.2,100,1021.2,100,25.6,100,24.8,100,356,100,357,100,37.4,100,36.4,100
2021-05-24T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T15:30:00.000Z,110,2021-05-24T15:40:47.230Z,45.44555,100,-60.95492,100,8.0,100,3.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.0,100,342,100,29.9,100,5.0,100,1,1,1.5,1,1021.4,1,1021.4,100,1021.3,100,18.0,100,17.6,100,342,100,344,100,29.9,100,29.5,100
2021-05-24T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T15:40:00.000Z,110,2021-05-24T15:51:47.239Z,45.445570000000004,100,-60.954919999999994,100,7.4,100,3.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.4,100,293,100,33.1,100,5.0,100,1,1,1.3,1,1021.4,1,1021.4,100,1021.4,100,18.4,100,17.6,100,293,100,295,100,33.1,100,32.0,100
2021-05-24T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T15:50:00.000Z,110,2021-05-24T16:00:50.509Z,45.44555,100,-60.95488,100,7.3,100,3.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,28.4,100,309,100,42.5,100,5.0,100,1,1,1.0,1,1021.3,1,1021.3,100,1021.3,100,28.4,100,27.4,100,309,100,311,100,42.5,100,41.4,100
