sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-08T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T08:00:00.000Z,108,2021-03-08T08:10:10.910Z,45.44567,100,-60.95488,100,-3.8,100,0.6,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,8.9,100,0.6,100,0.8,100,8.9,100,7.3,100,10.0,100,1022.1,100,10.4,100,339,100,13.0,100,5.0,100,-0.5,1,5,1,1022.1,1,1022.1,100,1022.0,100,10.4,100,10.8,100,339,100,341,100,13.0,100,13.0,100
2021-03-08T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T08:10:00.000Z,110,2021-03-08T08:22:56.613Z,45.44567,100,-60.95488,100,-3.7,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.4,100,336,100,13.0,100,5.0,100,-0.6,1,5,1,1022.0,1,1022.0,100,1022.0,100,10.4,100,10.8,100,336,100,338,100,13.0,100,13.3,100
2021-03-08T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T08:20:00.000Z,110,2021-03-08T08:29:57.117Z,45.445679999999996,100,-60.95488,100,-3.7,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,10.4,100,338,100,12.6,100,5.0,100,-0.4,1,5,1,1022.1,1,1022.1,100,1022.1,100,10.4,100,10.8,100,338,100,340,100,12.6,100,13.0,100
2021-03-08T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T08:30:00.000Z,110,2021-03-08T08:40:09.384Z,45.44568,100,-60.95488,100,-3.7,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.9,100,334,100,15.5,100,5.0,100,-0.3,1,5,1,1022.2,1,1022.2,100,1022.2,100,11.9,100,12.2,100,334,100,336,100,15.5,100,15.5,100
2021-03-08T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T08:40:00.000Z,110,2021-03-08T08:50:13.279Z,45.44567,100,-60.95486999999999,100,-3.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.5,100,330,100,15.5,100,5.0,100,-0.1,1,5,1,1022.3,1,1022.3,100,1022.3,100,11.5,100,11.9,100,330,100,332,100,15.5,100,15.5,100
2021-03-08T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T08:50:00.000Z,110,2021-03-08T09:00:11.903Z,45.44567,100,-60.95488,100,-3.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.9,100,328,100,15.1,100,5.0,100,0.2,1,3,1,1022.5,1,1022.5,100,1022.5,100,11.9,100,12.2,100,328,100,330,100,15.1,100,15.1,100
2021-03-08T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T09:00:00.000Z,108,2021-03-08T09:10:14.143Z,45.44567,100,-60.9549,100,-4.0,100,0.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,8.3,100,0.6,100,0.8,100,8.0,100,7.0,100,9.1,100,1022.5,100,13.0,100,322,100,15.8,100,5.0,100,0.4,1,3,1,1022.5,1,1022.5,100,1022.5,100,13.0,100,13.0,100,322,100,324,100,15.8,100,15.8,100
2021-03-08T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T09:10:00.000Z,110,2021-03-08T09:23:15.813Z,45.44568,100,-60.9549,100,-4.0,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.5,100,334,100,14.4,100,5.0,100,0.5,1,3,1,1022.5,1,1022.5,100,1022.5,100,11.5,100,11.5,100,334,100,336,100,14.4,100,14.8,100
2021-03-08T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T09:20:00.000Z,110,2021-03-08T09:30:19.216Z,45.44567,100,-60.95486999999999,100,-4.0,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.8,100,347,100,12.6,100,5.0,100,0.6,1,3,1,1022.6,1,1022.6,100,1022.6,100,10.8,100,9.7,100,347,100,348,100,12.6,100,12.2,100
2021-03-08T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T09:30:00.000Z,110,2021-03-08T09:40:24.865Z,45.44567,100,-60.95486999999999,100,-4.0,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.2,100,342,100,13.0,100,5.0,100,0.5,1,3,1,1022.5,1,1022.5,100,1022.5,100,11.2,100,10.1,100,342,100,342,100,13.0,100,12.2,100
2021-03-08T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T09:40:00.000Z,110,2021-03-08T09:50:19.902Z,45.44567,100,-60.9549,100,-4.0,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.2,100,347,100,15.1,100,5.0,100,0.6,1,2,1,1022.5,1,1022.5,100,1022.5,100,12.2,100,11.5,100,347,100,347,100,15.1,100,15.5,100
2021-03-08T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T09:50:00.000Z,110,2021-03-08T10:00:31.454Z,45.44567,100,-60.95488,100,-4.0,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.9,100,350,100,14.0,100,5.0,100,0.7,1,2,1,1022.7,1,1022.7,100,1022.6,100,11.9,100,10.8,100,350,100,350,100,14.0,100,14.0,100
2021-03-08T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T10:00:00.000Z,108,2021-03-08T10:10:30.956Z,45.445679999999996,100,-60.95488,100,-3.9,100,0.6,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,8.6,100,0.6,100,0.8,100,8.3,100,6.6,100,8.7,100,1022.8,100,12.2,100,357,100,15.1,100,5.0,100,0.9,1,3,1,1022.8,1,1022.8,100,1022.8,100,12.2,100,11.2,100,357,100,357,100,15.1,100,13.7,100
2021-03-08T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T10:10:00.000Z,110,2021-03-08T10:22:34.902Z,45.44568,100,-60.95488,100,-3.9,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.5,100,358,100,14.0,100,5.0,100,1.2,1,3,1,1023.0,1,1023.0,100,1023.0,100,11.5,100,10.8,100,358,100,358,100,14.0,100,13.3,100
2021-03-08T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T10:20:00.000Z,110,2021-03-08T10:29:33.150Z,45.445679999999996,100,-60.95488,100,-4.0,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.6,100,359,100,14.8,100,5.0,100,1.1,1,3,1,1023.0,1,1023.0,100,1022.9,100,12.6,100,11.5,100,359,100,0,100,14.8,100,14.4,100
2021-03-08T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T10:30:00.000Z,110,2021-03-08T10:39:35.100Z,45.44568,100,-60.95488,100,-4.0,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.2,100,353,100,14.0,100,5.0,100,1.3,1,3,1,1023.2,1,1023.2,100,1023.2,100,12.2,100,11.2,100,353,100,354,100,14.0,100,13.7,100
2021-03-08T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T10:40:00.000Z,110,2021-03-08T10:49:36.401Z,45.445679999999996,100,-60.95488,100,-4.0,100,0.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.3,100,346,100,16.2,100,5.0,100,1.5,1,3,1,1023.5,1,1023.5,100,1023.5,100,13.3,100,12.2,100,346,100,347,100,16.2,100,15.5,100
2021-03-08T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T10:50:00.000Z,110,2021-03-08T10:59:38.210Z,45.44567,100,-60.95488,100,-4.0,100,0.6,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.0,100,344,100,15.8,100,5.0,100,1.7,1,3,1,1023.8,1,1023.8,100,1023.8,100,13.0,100,11.9,100,344,100,345,100,15.8,100,15.5,100
2021-03-08T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T11:00:00.000Z,108,2021-03-08T11:09:41.789Z,45.44567,100,-60.95488,100,-4.0,100,0.6,100,13.2,100,1.7,100,3.6,100,0.4,100,0.9,100,8.2,100,0.6,100,0.8,100,8.4,100,6.2,100,8.3,100,1023.9,100,14.4,100,343,100,16.9,100,5.0,100,1.8,1,3,1,1023.9,1,1023.9,100,1023.9,100,14.4,100,13.3,100,343,100,343,100,16.9,100,16.6,100
2021-03-08T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T11:10:00.000Z,110,2021-03-08T11:23:15.728Z,45.44567,100,-60.95488,100,-3.9,100,0.6,100,14.0,100,2.2,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.0,100,341,100,15.5,100,5.0,100,1.9,1,3,1,1023.9,1,1023.9,100,1023.9,100,13.0,100,11.9,100,341,100,341,100,15.5,100,15.1,100
2021-03-08T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T11:20:00.000Z,110,2021-03-08T11:29:51.938Z,45.44565,100,-60.95486999999999,100,-3.9,100,0.6,100,14.0,100,2.4,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.8,100,347,100,18.4,100,5.0,100,1.6,1,3,1,1023.6,1,1023.6,100,1023.6,100,14.8,100,13.7,100,347,100,348,100,18.4,100,17.3,100
2021-03-08T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T11:30:00.000Z,110,2021-03-08T11:39:54.564Z,45.44567,100,-60.95485,100,-3.9,100,0.6,100,14.0,100,1.8,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.4,100,350,100,17.3,100,5.0,100,1.5,1,3,1,1023.7,1,1023.7,100,1023.7,100,14.4,100,13.3,100,350,100,351,100,17.3,100,16.6,100
2021-03-08T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T11:40:00.000Z,110,2021-03-08T11:49:58.968Z,45.44567,100,-60.95486999999999,100,-3.7,100,0.7,100,14.0,100,1.5,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.7,100,340,100,16.6,100,5.0,100,1.5,1,3,1,1023.8,1,1023.8,100,1023.8,100,13.7,100,13.0,100,340,100,340,100,16.6,100,16.9,100
2021-03-08T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T11:50:00.000Z,110,2021-03-08T12:00:04.978Z,45.44568,100,-60.9549,100,-3.7,100,0.7,100,14.0,100,1.4,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.0,100,335,100,17.6,100,5.0,100,1.3,1,1,1,1023.8,1,1023.8,100,1023.7,100,14.0,100,13.0,100,335,100,335,100,17.6,100,17.3,100
2021-03-08T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T12:00:00.000Z,108,2021-03-08T12:10:04.845Z,45.445679999999996,100,-60.95486999999999,100,-3.6,100,0.7,100,14.0,100,1.3,100,3.7,100,0.4,100,0.9,100,8.6,100,0.6,100,0.7,100,8.5,100,6.4,100,8.3,100,1023.8,100,13.3,100,336,100,16.6,100,5.0,100,1.3,1,1,1,1023.8,1,1023.8,100,1023.8,100,13.3,100,12.2,100,336,100,336,100,16.6,100,16.2,100
2021-03-08T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T12:10:00.000Z,110,2021-03-08T12:23:12.356Z,45.44567,100,-60.95486999999999,100,-3.6,100,0.7,100,14.0,100,1.1,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.1,100,336,100,20.2,100,5.0,100,1.1,1,0,1,1023.7,1,1023.7,100,1023.7,100,15.1,100,14.0,100,336,100,337,100,20.2,100,18.4,100
2021-03-08T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T12:20:00.000Z,110,2021-03-08T12:30:03.117Z,45.44565,100,-60.95486999999999,100,-3.7,100,0.7,100,14.0,100,1.1,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.5,100,336,100,19.4,100,5.0,100,1.1,1,1,1,1023.6,1,1023.6,100,1023.6,100,15.5,100,14.8,100,336,100,337,100,19.4,100,19.1,100
2021-03-08T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T12:30:00.000Z,110,2021-03-08T12:40:06.658Z,45.44567,100,-60.9549,100,-3.5,100,0.7,100,14.0,100,1.0,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.4,100,341,100,18.7,100,5.0,100,1.2,1,1,1,1023.7,1,1023.7,100,1023.7,100,14.4,100,13.0,100,341,100,341,100,18.7,100,18.0,100
2021-03-08T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T12:40:00.000Z,110,2021-03-08T12:50:29.269Z,45.445679999999996,100,-60.95486999999999,100,-3.4,100,0.7,100,14.0,100,1.0,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.1,100,342,100,19.4,100,5.0,100,1.0,1,0,1,1023.5,1,1023.5,100,1023.5,100,15.1,100,13.7,100,342,100,342,100,19.4,100,19.4,100
2021-03-08T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T12:50:00.000Z,110,2021-03-08T13:00:25.341Z,45.44565,100,-60.95486999999999,100,-3.2,100,0.7,100,14.0,100,1.0,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.6,100,350,100,21.6,100,5.0,100,0.8,1,0,1,1023.5,1,1023.5,100,1023.5,100,16.6,100,15.5,100,350,100,351,100,21.6,100,22.0,100
2021-03-08T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T13:00:00.000Z,108,2021-03-08T13:10:25.998Z,45.44563,100,-60.95486999999999,100,-3.2,100,0.8,100,14.0,100,0.9,100,3.7,100,0.4,100,1.0,100,8.7,100,0.6,100,0.8,100,8.5,100,6.8,100,9.5,100,1023.4,100,19.1,100,355,100,23.8,100,5.0,100,0.6,1,0,1,1023.4,1,1023.4,100,1023.4,100,19.1,100,17.6,100,355,100,356,100,23.8,100,23.8,100
2021-03-08T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T13:10:00.000Z,110,2021-03-08T13:23:29.385Z,45.44565,100,-60.95488,100,-3.2,100,0.8,100,14.0,100,0.9,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.1,100,353,100,24.5,100,5.0,100,0.4,1,0,1,1023.4,1,1023.4,100,1023.4,100,19.1,100,17.3,100,353,100,353,100,24.5,100,22.7,100
2021-03-08T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T13:20:00.000Z,110,2021-03-08T13:30:34.518Z,45.44562,100,-60.95488,100,-3.1,100,0.8,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,19.8,100,349,100,25.2,100,5.0,100,0.6,1,0,1,1023.6,1,1023.6,100,1023.5,100,19.8,100,18.4,100,349,100,350,100,25.2,100,24.5,100
2021-03-08T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T13:30:00.000Z,110,2021-03-08T13:40:33.977Z,45.44562,100,-60.9549,100,-3.0,100,0.8,100,14.0,100,0.8,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,21.2,100,349,100,25.6,100,5.0,100,0.2,1,0,1,1023.4,1,1023.4,100,1023.3,100,21.2,100,19.8,100,349,100,349,100,25.6,100,23.8,100
2021-03-08T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T13:40:00.000Z,110,2021-03-08T13:50:45.360Z,45.44562,100,-60.95488,100,-2.9,100,0.8,100,14.0,100,0.8,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,19.4,100,349,100,24.5,100,5.0,100,-0.2,1,8,1,1023.3,1,1023.3,100,1023.3,100,19.4,100,18.0,100,349,100,350,100,24.5,100,23.8,100
2021-03-08T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T13:50:00.000Z,110,2021-03-08T13:59:45.972Z,45.44563,100,-60.95492,100,-2.5,100,0.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,17.6,100,7,100,23.0,100,5.0,100,-0.4,1,6,1,1023.4,1,1023.4,100,1023.4,100,17.6,100,16.2,100,7,100,7,100,23.0,100,23.0,100
2021-03-08T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T14:00:00.000Z,108,2021-03-08T14:09:44.383Z,45.44563,100,-60.954930000000004,100,-2.5,100,0.9,100,14.0,100,0.8,100,3.7,100,0.4,100,1.0,100,8.2,100,0.6,100,0.7,100,8.8,100,5.2,100,9.1,100,1023.3,100,17.6,100,15,100,24.5,100,5.0,100,-0.6,1,8,1,1023.3,1,1023.3,100,1023.3,100,17.6,100,15.8,100,15,100,15,100,24.5,100,24.1,100
2021-03-08T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T14:10:00.000Z,110,2021-03-08T14:23:44.732Z,45.44563,100,-60.95492,100,-2.2,100,0.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.4,100,6,100,23.8,100,5.0,100,-0.9,1,8,1,1023.1,1,1023.1,100,1023.1,100,19.4,100,18.0,100,6,100,7,100,23.8,100,24.1,100
2021-03-08T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T14:20:00.000Z,110,2021-03-08T14:30:47.948Z,45.4456,100,-60.95495,100,-2.1,100,0.9,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.2,100,3,100,27.0,100,5.0,100,-0.5,1,8,1,1023.1,1,1023.1,100,1023.1,100,20.2,100,19.8,100,3,100,4,100,27.0,100,26.6,100
2021-03-08T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T14:30:00.000Z,110,2021-03-08T14:40:49.624Z,45.44563,100,-60.95497,100,-2.0,100,0.9,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.4,100,11,100,25.2,100,5.0,100,-0.6,1,8,1,1023.2,1,1023.2,100,1023.1,100,19.4,100,18.0,100,11,100,12,100,25.2,100,23.0,100
2021-03-08T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T14:40:00.000Z,110,2021-03-08T14:49:48.122Z,45.44563,100,-60.954969999999996,100,-1.9,100,0.9,100,14.0,100,0.8,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,17.3,100,18,100,22.3,100,5.0,100,-0.4,1,5,1,1023.4,1,1023.4,100,1023.4,100,17.3,100,15.8,100,18,100,18,100,22.3,100,22.3,100
2021-03-08T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T14:50:00.000Z,110,2021-03-08T15:00:00.061Z,45.44563,100,-60.95497,100,-2.0,100,1.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,17.3,100,24,100,21.6,100,5.0,100,-0.5,1,6,1,1023.3,1,1023.3,100,1023.3,100,17.3,100,15.1,100,24,100,24,100,21.6,100,20.9,100
2021-03-08T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T15:00:00.000Z,108,2021-03-08T15:10:01.899Z,45.44563,100,-60.954980000000006,100,-2.0,100,1.0,100,14.0,100,0.8,100,3.6,100,0.4,100,0.9,100,8.5,100,0.6,100,0.8,100,8.6,100,5.4,100,9.1,100,1023.4,100,17.3,100,32,100,20.9,100,5.0,100,-0.5,1,5,1,1023.4,1,1023.4,100,1023.4,100,17.3,100,15.5,100,32,100,33,100,20.9,100,20.5,100
2021-03-08T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T15:10:00.000Z,110,2021-03-08T15:23:00.743Z,45.44562,100,-60.954980000000006,100,-2.0,100,1.0,100,14.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.2,100,36,100,19.8,100,5.0,100,0.0,1,5,1,1023.6,1,1023.6,100,1023.6,100,16.2,100,14.4,100,36,100,36,100,19.8,100,18.7,100
2021-03-08T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T15:20:00.000Z,110,2021-03-08T15:30:04.424Z,45.44562,100,-60.954969999999996,100,-1.9,100,1.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.3,100,37,100,21.2,100,5.0,100,0.0,1,5,1,1023.6,1,1023.6,100,1023.6,100,17.3,100,15.8,100,37,100,37,100,21.2,100,21.6,100
2021-03-08T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T15:30:00.000Z,110,2021-03-08T15:40:03.576Z,45.44562,100,-60.955,100,-1.9,100,1.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.0,100,36,100,22.3,100,5.0,100,-0.2,1,5,1,1023.5,1,1023.5,100,1023.5,100,18.0,100,16.2,100,36,100,37,100,22.3,100,20.2,100
2021-03-08T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T15:40:00.000Z,110,2021-03-08T15:50:04.449Z,45.44565,100,-60.955,100,-2.0,100,1.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.8,100,35,100,19.1,100,5.0,100,-0.1,1,6,1,1023.4,1,1023.4,100,1023.4,100,15.8,100,14.4,100,35,100,35,100,19.1,100,18.0,100
2021-03-08T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T15:50:00.000Z,110,2021-03-08T16:00:08.797Z,45.44565,100,-60.954980000000006,100,-2.0,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.7,100,22,100,18.4,100,5.0,100,-0.2,1,6,1,1023.2,1,1023.2,100,1023.2,100,13.7,100,13.3,100,22,100,23,100,18.4,100,19.1,100
