sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-24T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T08:30:00.000Z,110,2022-03-24T08:41:10.759Z,45.44498,100,-60.95375,100,0.3,100,0.9,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T08:40:00.000Z,110,2022-03-24T08:46:07.304Z,45.44497,100,-60.95377,100,0.3,100,0.9,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T08:50:00.000Z,110,2022-03-24T08:56:07.168Z,45.44497,100,-60.95375,100,0.3,100,0.9,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T09:00:00.000Z,108,2022-03-24T09:06:07.637Z,45.44498,100,-60.95377,100,0.3,100,0.9,100,12.4,100,0.0,100,2.2,100,0.4,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.5,100,1023.7,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T09:10:00.000Z,110,2022-03-24T09:19:14.689Z,45.44497,100,-60.95377,100,0.2,100,0.9,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T09:20:00.000Z,110,2022-03-24T09:26:20.872Z,45.44495,100,-60.95378,100,0.3,100,0.9,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T09:30:00.000Z,110,2022-03-24T09:37:23.490Z,45.44497,100,-60.95378,100,0.1,100,0.9,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T09:40:00.000Z,110,2022-03-24T09:46:27.903Z,45.44497,100,-60.95381999999999,100,0.0,100,0.9,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T09:50:00.000Z,110,2022-03-24T09:55:26.776Z,45.44498,100,-60.9538,100,0.0,100,0.9,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,1.9,1,1,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T10:00:00.000Z,108,2022-03-24T10:06:29.482Z,45.445,100,-60.95383,100,0.0,100,0.9,100,12.4,100,0.0,100,2.1,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,3.4,100,3.1,100,28.6,0,1024.3,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T10:10:00.000Z,110,2022-03-24T10:18:30.517Z,45.445,100,-60.95387,100,-0.1,100,0.9,100,12.7,100,0.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T10:20:00.000Z,110,2022-03-24T10:25:33.446Z,45.445,100,-60.953869999999995,100,-0.1,100,0.9,100,12.9,100,0.8,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T10:30:00.000Z,110,2022-03-24T10:36:53.113Z,45.445,100,-60.95388000000001,100,-0.1,100,0.8,100,13.3,100,1.3,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T10:40:00.000Z,110,2022-03-24T10:45:44.766Z,45.44502,100,-60.95388000000001,100,-0.1,100,0.8,100,13.6,100,1.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1025.3,1,1025.3,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T10:50:00.000Z,110,2022-03-24T11:01:48.122Z,45.44498,100,-60.95392,100,-0.1,100,0.8,100,14.0,100,2.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1025.3,1,1025.3,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T11:00:00.000Z,108,2022-03-24T11:05:51.676Z,45.445,100,-60.9539,100,-0.1,100,0.8,100,14.0,100,1.5,100,2.4,100,0.3,100,0.8,100,3.7,100,0.4,100,0.5,100,3.3,100,3.2,100,10.5,100,1025.8,100,,-10,,-10,,-10,5,100,2.2,1,3,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T11:10:00.000Z,110,2022-03-24T11:18:48.811Z,45.44502,100,-60.95392,100,0.0,100,0.8,100,14.0,100,1.3,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-10,,-10,,-10,5,100,2.5,1,3,1,1026.1,1,1026.1,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T11:20:00.000Z,110,2022-03-24T11:25:54.777Z,45.44498,100,-60.95392,100,-0.1,100,0.9,100,14.0,100,1.2,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-10,,-10,,-10,5,100,2.7,1,3,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T11:30:00.000Z,110,2022-03-24T11:35:53.642Z,45.44498,100,-60.9539,100,-0.1,100,0.9,100,14.0,100,1.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,,-10,,-10,,-10,5,100,2.8,1,3,1,1026.7,1,1026.7,100,1026.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T11:40:00.000Z,110,2022-03-24T11:46:53.554Z,45.44498,100,-60.95388000000001,100,0.0,100,0.9,100,13.9,100,1.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-10,,-10,,-10,5,100,2.7,1,3,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T11:50:00.000Z,110,2022-03-24T11:56:06.486Z,45.445,100,-60.95388000000001,100,-0.1,100,0.9,100,13.9,100,1.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-10,,-10,,-10,5,100,2.6,1,3,1,1026.3,1,1026.3,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T12:00:00.000Z,108,2022-03-24T12:06:08.924Z,45.445,100,-60.95392,100,0.3,100,1.0,100,14.0,100,1.0,100,2.4,100,0.2,100,0.7,100,3.6,100,0.3,100,0.4,100,4.2,100,2.9,100,10.5,100,1026.5,100,,-10,,-10,,-10,5,100,2.8,1,3,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T12:10:00.000Z,110,2022-03-24T12:20:08.482Z,45.44498,100,-60.95388000000001,100,5.0,100,1.0,100,13.9,100,0.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-10,,-10,,-10,5,100,2.5,1,1,1,1026.3,1,1026.3,100,1026.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T12:20:00.000Z,110,2022-03-24T12:26:10.762Z,45.44498,100,-60.95388000000001,100,6.7,100,1.0,100,14.0,100,0.8,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-10,,-10,,-10,5,100,2.1,1,0,1,1026.1,1,1026.1,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T12:30:00.000Z,110,2022-03-24T12:36:15.395Z,45.445,100,-60.9539,100,19.1,100,1.0,20,14.0,100,0.8,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,2.0,1,0,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T12:40:00.000Z,110,2022-03-24T12:46:14.148Z,45.44498,100,-60.95393000000001,100,20.9,100,1.0,20,13.9,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,1.9,1,0,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T12:50:00.000Z,110,2022-03-24T12:56:24.123Z,45.445,100,-60.95397,100,19.2,100,1.0,20,13.9,100,0.8,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,1.8,1,0,1,1026.2,1,1026.2,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T13:00:00.000Z,108,2022-03-24T13:06:24.357Z,45.445029999999996,100,-60.95398,100,20.1,100,1.0,20,14.0,100,0.7,100,2.2,100,0.2,100,0.7,100,3.0,100,0.4,100,0.5,100,3.1,100,2.8,100,10.0,100,1026.4,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T13:10:00.000Z,110,2022-03-24T13:18:21.883Z,45.44505,100,-60.95403,100,18.7,100,1.0,20,13.9,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,2.2,1,1,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T13:20:00.000Z,110,2022-03-24T13:25:29.233Z,45.44507,100,-60.95403,100,23.6,100,1.0,20,14.0,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1026.9,1,1026.9,100,1026.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T13:30:00.000Z,110,2022-03-24T13:35:34.668Z,45.44505,100,-60.95405,100,24.2,100,1.0,20,14.0,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1027.0,1,1027.0,100,1027.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T13:40:00.000Z,110,2022-03-24T13:45:34.074Z,45.44505,100,-60.95405,100,23.9,100,0.9,20,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1026.9,1,1026.9,100,1026.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T13:50:00.000Z,110,2022-03-24T13:55:43.982Z,45.44508,100,-60.95403,100,24.3,100,0.9,20,14.0,100,0.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1026.7,1,1026.7,100,1026.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T14:00:00.000Z,108,2022-03-24T14:05:38.828Z,45.44507,100,-60.95405,100,22.3,100,0.9,20,14.0,100,0.6,100,2.1,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,4.1,100,3.5,100,10.0,100,1026.8,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T14:10:00.000Z,110,2022-03-24T14:19:37.878Z,45.44505,100,-60.95405,100,4.2,100,0.9,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T14:20:00.000Z,110,2022-03-24T14:25:38.476Z,45.44505,100,-60.95403,100,5.8,100,0.9,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1027.0,1,1027.0,100,1027.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T14:30:00.000Z,110,2022-03-24T14:35:44.333Z,45.44505,100,-60.95401999999999,100,21.7,100,1.0,20,14.0,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1026.9,1,1026.9,100,1026.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T14:40:00.000Z,110,2022-03-24T14:45:51.860Z,45.44505,100,-60.95399999999999,100,23.0,100,1.0,20,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1027.0,1,1027.0,100,1027.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T14:50:00.000Z,110,2022-03-24T14:55:59.815Z,45.44507,100,-60.95399999999999,100,22.5,100,1.0,20,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1027.0,1,1027.0,100,1027.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T15:00:00.000Z,108,2022-03-24T15:06:00.110Z,45.44507,100,-60.95399999999999,100,21.8,100,1.1,20,14.0,100,0.6,100,2.3,100,0.2,100,0.7,100,4.1,100,0.4,100,0.5,100,4.2,100,3.4,100,10.5,100,1027.2,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1027.2,1,1027.2,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T15:10:00.000Z,110,2022-03-24T15:18:57.388Z,45.44507,100,-60.95398,100,22.9,100,1.1,20,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1027.0,1,1027.0,100,1027.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T15:20:00.000Z,110,2022-03-24T15:25:59.664Z,45.44508,100,-60.95398,100,24.3,100,1.1,20,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-10,,-10,,-10,5,100,0.8,1,0,1,1026.9,1,1026.9,100,1026.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T15:30:00.000Z,110,2022-03-24T15:36:00.805Z,45.44507,100,-60.95397,100,24.3,100,1.1,20,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T15:40:00.000Z,110,2022-03-24T15:51:00.022Z,45.44508,100,-60.95395,100,23.6,100,1.1,20,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-10,,-10,,-10,5,100,0.7,1,0,1,1026.9,1,1026.9,100,1026.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T15:50:00.000Z,110,2022-03-24T15:56:04.327Z,45.44508,100,-60.95395,100,15.0,100,1.2,20,14.0,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-10,,-10,,-10,5,100,0.8,1,0,1,1026.9,1,1026.9,100,1026.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T16:00:00.000Z,108,2022-03-24T16:06:13.600Z,45.4451,100,-60.95388000000001,100,3.9,100,1.2,100,14.0,100,0.6,100,2.2,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,4.7,100,3.5,100,2.9,100,1026.9,100,,-10,,-10,,-10,5,100,0.5,1,0,1,1026.9,1,1026.9,100,1026.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T16:10:00.000Z,110,2022-03-24T16:19:18.858Z,45.44512,100,-60.95392,100,3.6,100,1.3,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T16:20:00.000Z,110,2022-03-24T16:27:16.657Z,45.44515,100,-60.95392,100,3.2,100,1.4,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T16:30:00.000Z,110,2022-03-24T16:36:22.807Z,45.44512,100,-60.95388000000001,100,3.1,100,1.5,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,-0.2,1,7,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T16:40:00.000Z,110,2022-03-24T16:47:24.460Z,45.44513,100,-60.953869999999995,100,2.3,100,1.5,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T16:50:00.000Z,110,2022-03-24T16:55:27.157Z,45.4451,100,-60.953869999999995,100,2.4,100,1.6,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1026.6,1,1026.6,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
