sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T08:00:00.000Z,108,2021-01-17T08:09:02.783Z,45.44565,100,-60.9555,100,4.4,100,3.8,100,12.6,100,0.0,100,3.6,100,2.2,100,5.1,100,7.1,100,3.3,100,4.0,100,7.1,100,6.2,100,6.9,100,996.3,100,56.2,100,84,100,70.2,100,5.0,100,-6.9,1,8,1,996.3,1,996.3,100,996.2,100,56.2,100,52.9,100,84,100,85,100,70.2,100,69.5,100
2021-01-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T08:10:00.000Z,110,2021-01-17T08:22:02.069Z,45.44563,100,-60.95553,100,4.4,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,58.0,100,83,100,72.0,100,5.0,100,-7.8,1,8,1,995.6,1,995.6,100,995.6,100,58.0,100,54.7,100,83,100,84,100,72.0,100,71.3,100
2021-01-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T08:20:00.000Z,110,2021-01-17T08:29:06.271Z,45.44565,100,-60.9555,100,4.5,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,59.0,100,80,100,74.2,100,5.0,100,-8.2,1,8,1,994.6,1,994.6,100,994.6,100,59.0,100,56.2,100,80,100,82,100,74.2,100,70.2,100
2021-01-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T08:30:00.000Z,110,2021-01-17T08:39:06.353Z,45.44563,100,-60.95553,100,4.7,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,58.7,100,81,100,72.0,100,5.0,100,-7.7,1,8,1,994.2,1,994.2,100,994.2,100,58.7,100,55.4,100,81,100,82,100,72.0,100,68.4,100
2021-01-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T08:40:00.000Z,110,2021-01-17T08:49:18.363Z,45.44565,100,-60.95551999999999,100,4.8,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,60.5,100,83,100,78.8,100,5.0,100,-7.5,1,8,1,994.0,1,994.0,100,994.0,100,60.5,100,58.3,100,83,100,84,100,78.8,100,73.8,100
2021-01-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T08:50:00.000Z,110,2021-01-17T08:59:18.950Z,45.44562,100,-60.9555,100,4.9,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,59.4,100,82,100,74.9,100,5.0,100,-7.9,1,8,1,993.7,1,993.7,100,993.7,100,59.4,100,56.2,100,82,100,83,100,74.9,100,70.9,100
2021-01-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T09:00:00.000Z,108,2021-01-17T09:09:32.520Z,45.44565,100,-60.95551999999999,100,4.9,100,3.8,100,12.6,100,0.0,100,3.6,100,2.4,100,6.6,100,7.9,100,3.8,100,5.0,100,8.0,100,6.7,100,8.3,100,992.8,100,59.8,100,80,100,77.0,100,5.0,100,-9.2,1,8,1,992.8,1,992.8,100,992.8,100,59.8,100,56.9,100,80,100,81,100,77.0,100,73.1,100
2021-01-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T09:10:00.000Z,110,2021-01-17T09:22:32.177Z,45.44568,100,-60.9555,100,4.8,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,60.5,100,80,100,74.2,100,5.0,100,-9.3,1,8,1,991.9,1,991.9,100,991.9,100,60.5,100,57.2,100,80,100,81,100,74.2,100,71.6,100
2021-01-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T09:20:00.000Z,110,2021-01-17T09:29:32.972Z,45.44565,100,-60.95551999999999,100,4.9,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,62.6,100,79,100,77.8,100,5.0,100,-9.8,1,8,1,991.0,1,991.0,100,991.0,100,62.6,100,59.4,100,79,100,81,100,77.8,100,78.8,100
2021-01-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T09:30:00.000Z,110,2021-01-17T09:39:32.857Z,45.44565,100,-60.95562,100,4.9,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,65.5,100,80,100,79.9,100,5.0,100,-10.3,1,8,1,989.9,1,989.9,100,989.9,100,65.5,100,62.3,100,80,100,81,100,79.9,100,79.9,100
2021-01-17T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T09:40:00.000Z,110,2021-01-17T09:49:34.677Z,45.445679999999996,100,-60.95558000000001,100,5.0,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,65.9,100,81,100,81.4,100,5.0,100,-10.8,1,8,1,989.0,1,989.0,100,988.9,100,65.9,100,62.6,100,81,100,82,100,81.4,100,77.4,100
2021-01-17T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T09:50:00.000Z,110,2021-01-17T09:59:42.650Z,45.44567,100,-60.95557,100,5.2,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,66.6,100,84,100,83.5,100,5.0,100,-10.9,1,8,1,988.1,1,988.1,100,988.1,100,66.6,100,63.7,100,84,100,85,100,83.5,100,80.3,100
2021-01-17T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T10:00:00.000Z,108,2021-01-17T10:08:41.389Z,45.445679999999996,100,-60.95555,100,5.6,100,3.8,100,12.6,100,0.0,100,3.6,100,3.0,100,7.4,100,8.1,100,4.7,100,6.0,100,8.2,100,7.1,100,8.7,100,988.0,100,67.0,100,88,100,82.4,100,5.0,100,-10.9,1,8,1,988.0,1,988.0,100,987.9,100,67.0,100,63.7,100,88,100,89,100,82.4,100,80.6,100
2021-01-17T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T10:10:00.000Z,110,2021-01-17T10:22:46.066Z,45.44572,100,-60.95555,100,5.5,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,68.0,100,87,100,84.2,100,5.0,100,-11.3,1,8,1,987.3,1,987.3,100,987.3,100,68.0,100,64.8,100,87,100,88,100,84.2,100,82.4,100
2021-01-17T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T10:20:00.000Z,110,2021-01-17T10:28:51.040Z,45.4457,100,-60.95568000000001,100,5.6,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,66.6,100,86,100,87.8,100,5.0,100,-11.7,1,8,1,986.3,1,986.3,100,986.3,100,66.6,100,63.0,100,86,100,87,100,87.8,100,84.2,100
2021-01-17T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T10:30:00.000Z,110,2021-01-17T10:38:52.169Z,45.44573,100,-60.95555,100,5.7,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,71.3,100,88,100,89.6,100,5.0,100,-12.4,1,8,1,985.1,1,985.1,100,985.1,100,71.3,100,67.7,100,88,100,89,100,89.6,100,87.5,100
2021-01-17T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T10:40:00.000Z,110,2021-01-17T10:48:54.069Z,45.44573,100,-60.955630000000006,100,5.7,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,77.0,100,89,100,96.5,100,5.0,100,-13.4,1,8,1,984.1,1,984.1,100,984.1,100,77.0,100,73.4,100,89,100,90,100,96.5,100,94.3,100
2021-01-17T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T10:50:00.000Z,110,2021-01-17T10:59:02.147Z,45.44572,100,-60.95558000000001,100,5.7,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,74.2,100,90,100,93.6,100,5.0,100,-13.1,1,8,1,983.6,1,983.6,100,983.6,100,74.2,100,70.9,100,90,100,91,100,93.6,100,91.1,100
2021-01-17T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T11:00:00.000Z,108,2021-01-17T11:08:54.193Z,45.44572,100,-60.955569999999994,100,5.7,100,3.8,100,12.6,100,0.0,100,3.6,100,3.2,100,7.6,100,8.4,100,5.1,100,6.3,100,8.3,100,7.2,100,8.7,100,983.1,100,74.9,100,91,100,94.3,100,5.0,100,-13.2,1,8,1,983.1,1,983.1,100,983.1,100,74.9,100,71.6,100,91,100,92,100,94.3,100,90.0,100
2021-01-17T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T11:10:00.000Z,110,2021-01-17T11:21:57.180Z,45.44577,100,-60.95555,100,6.1,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,73.8,100,95,100,95.8,100,5.0,100,-12.7,1,8,1,983.0,1,983.0,100,982.9,100,73.8,100,70.2,100,95,100,97,100,95.8,100,92.2,100
2021-01-17T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T11:20:00.000Z,110,2021-01-17T11:29:08.874Z,45.44577,100,-60.95553,100,6.3,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.8,100,74.9,100,99,100,102.6,100,5.0,100,-11.7,1,6,1,982.8,1,982.8,100,982.8,100,74.9,100,71.3,100,99,100,100,100,102.6,100,96.5,100
2021-01-17T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T11:30:00.000Z,110,2021-01-17T11:39:10.252Z,45.44577,100,-60.9556,100,6.5,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.9,100,70.9,100,101,100,88.9,100,5.0,100,-11.3,1,6,1,982.9,1,982.9,100,982.9,100,70.9,100,67.7,100,101,100,103,100,88.9,100,82.4,100
2021-01-17T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T11:40:00.000Z,110,2021-01-17T11:49:17.478Z,45.44577,100,-60.9556,100,6.6,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.1,100,76.3,100,96,100,95.4,100,5.0,100,-12.0,1,6,1,982.1,1,982.1,100,982.1,100,76.3,100,72.7,100,96,100,97,100,95.4,100,94.0,100
2021-01-17T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T11:50:00.000Z,110,2021-01-17T11:59:18.553Z,45.44577,100,-60.95548,100,6.8,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.7,100,76.7,100,100,100,94.7,100,5.0,100,-12.0,1,6,1,981.7,1,981.7,100,981.7,100,76.7,100,73.1,100,100,100,101,100,94.7,100,95.0,100
2021-01-17T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T12:00:00.000Z,108,2021-01-17T12:09:08.678Z,45.44573,100,-60.95553,100,6.7,100,3.8,100,12.5,100,0.0,100,3.6,100,3.5,100,8.4,100,8.5,100,5.5,100,6.8,100,8.3,100,7.4,100,9.1,100,982.0,100,71.6,100,102,100,94.7,100,5.0,100,-10.8,1,6,1,982.0,1,982.0,100,982.0,100,71.6,100,68.4,100,102,100,103,100,94.7,100,94.0,100
2021-01-17T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T12:10:00.000Z,110,2021-01-17T12:22:39.473Z,45.44582,100,-60.95557,100,6.5,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.8,100,65.9,100,111,100,80.3,100,5.0,100,-9.1,1,6,1,982.8,1,982.8,100,982.8,100,65.9,100,63.7,100,111,100,112,100,80.3,100,78.5,100
2021-01-17T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T12:20:00.000Z,110,2021-01-17T12:29:26.927Z,45.44583,100,-60.9555,100,7.0,100,3.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,68.8,100,121,100,91.1,100,5.0,100,-7.6,1,5,1,983.4,1,983.4,100,983.4,100,68.8,100,65.9,100,121,100,122,100,91.1,100,87.1,100
2021-01-17T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T12:30:00.000Z,110,2021-01-17T12:39:20.856Z,45.44592,100,-60.95527,100,6.8,100,3.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,59.0,100,150,100,79.9,100,5.0,100,-5.7,1,5,1,984.2,1,984.2,100,984.2,100,59.0,100,56.9,100,150,100,151,100,79.9,100,77.0,100
2021-01-17T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T12:40:00.000Z,110,2021-01-17T12:49:22.558Z,45.44593,100,-60.9552,100,6.2,100,3.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,52.6,100,164,100,64.8,100,5.0,100,-4.7,1,5,1,984.3,1,984.3,100,984.3,100,52.6,100,50.4,100,164,100,165,100,64.8,100,61.9,100
2021-01-17T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T12:50:00.000Z,110,2021-01-17T12:59:37.896Z,45.44597,100,-60.95508,100,6.3,100,3.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,52.2,100,176,100,68.8,100,5.0,100,-3.8,1,5,1,984.3,1,984.3,100,984.3,100,52.2,100,50.4,100,176,100,177,100,68.8,100,71.6,100
2021-01-17T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T13:00:00.000Z,108,2021-01-17T13:09:35.658Z,45.44595,100,-60.954980000000006,100,6.3,100,3.8,100,12.6,100,0.4,100,3.6,100,3.6,100,10.1,100,9.2,100,5.7,100,7.2,100,9.4,100,8.0,100,10.0,100,984.6,100,52.6,100,190,100,70.2,100,5.0,100,-3.4,1,5,1,984.6,1,984.6,100,984.6,100,52.6,100,51.1,100,190,100,191,100,70.2,100,70.2,100
2021-01-17T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T13:10:00.000Z,110,2021-01-17T13:22:38.713Z,45.4459,100,-60.95485,100,6.1,100,3.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,50.4,100,202,100,66.6,100,5.0,100,-2.3,1,5,1,985.1,1,985.1,100,985.1,100,50.4,100,48.2,100,202,100,203,100,66.6,100,66.2,100
2021-01-17T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T13:20:00.000Z,110,2021-01-17T13:29:38.036Z,45.44592,100,-60.95478000000001,100,6.2,100,3.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,45.0,100,216,100,62.6,100,5.0,100,-0.4,1,5,1,985.9,1,985.9,100,985.8,100,45.0,100,43.6,100,216,100,217,100,62.6,100,63.0,100
2021-01-17T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T13:30:00.000Z,110,2021-01-17T13:39:43.840Z,45.44585,100,-60.95463,100,6.3,100,3.9,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,45.0,100,231,100,63.7,100,5.0,100,1.1,1,3,1,986.2,1,986.2,100,986.2,100,45.0,100,43.2,100,231,100,232,100,63.7,100,63.0,100
2021-01-17T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T13:40:00.000Z,110,2021-01-17T13:48:47.491Z,45.44587,100,-60.9547,100,6.2,100,3.9,100,13.7,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,37.8,100,235,100,52.9,100,5.0,100,2.5,1,3,1,986.6,1,986.6,100,986.5,100,37.8,100,36.4,100,235,100,235,100,52.9,100,52.9,100
2021-01-17T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T13:50:00.000Z,110,2021-01-17T13:58:44.276Z,45.44588,100,-60.95466999999999,100,6.0,100,3.8,100,13.1,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,32.4,100,224,100,47.5,100,5.0,100,3.4,1,3,1,987.0,1,987.0,100,987.0,100,32.4,100,31.3,100,224,100,225,100,47.5,100,45.4,100
2021-01-17T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T14:00:00.000Z,108,2021-01-17T14:08:43.226Z,45.44593,100,-60.95473000000001,100,5.8,100,3.8,100,13.0,100,0.8,100,3.6,100,3.3,100,8.4,100,9.4,100,5.3,100,6.7,100,9.4,100,7.8,100,9.5,100,987.7,100,36.4,100,208,100,52.2,100,5.0,100,4.6,1,3,1,987.7,1,987.7,100,987.7,100,36.4,100,35.3,100,208,100,210,100,52.2,100,52.6,100
2021-01-17T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T14:10:00.000Z,110,2021-01-17T14:22:57.786Z,45.44592,100,-60.95473000000001,100,5.6,100,3.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,40.0,100,203,100,51.8,100,5.0,100,5.1,1,3,1,988.0,1,988.0,100,988.0,100,40.0,100,38.2,100,203,100,204,100,51.8,100,51.5,100
2021-01-17T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T14:20:00.000Z,110,2021-01-17T14:29:00.768Z,45.44592,100,-60.95473000000001,100,5.5,100,3.8,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,40.7,100,207,100,55.4,100,5.0,100,5.2,1,3,1,988.1,1,988.1,100,988.0,100,40.7,100,39.2,100,207,100,208,100,55.4,100,54.7,100
2021-01-17T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T14:30:00.000Z,110,2021-01-17T14:38:59.997Z,45.44588,100,-60.95478000000001,100,5.5,100,3.8,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,35.6,100,208,100,46.1,100,5.0,100,5.3,1,3,1,988.2,1,988.2,100,988.2,100,35.6,100,34.2,100,208,100,209,100,46.1,100,44.3,100
2021-01-17T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T14:40:00.000Z,110,2021-01-17T14:49:02.149Z,45.44592,100,-60.95483,100,5.5,100,3.8,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,34.6,100,207,100,41.8,100,5.0,100,6.4,1,1,1,988.5,1,988.5,100,988.4,100,34.6,100,32.4,100,207,100,208,100,41.8,100,41.4,100
2021-01-17T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T14:50:00.000Z,110,2021-01-17T14:59:02.565Z,45.44592,100,-60.95477,100,5.5,100,3.8,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,34.2,100,207,100,43.6,100,5.0,100,6.8,1,1,1,988.5,1,988.5,100,988.5,100,34.2,100,32.8,100,207,100,209,100,43.6,100,43.2,100
2021-01-17T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T15:00:00.000Z,108,2021-01-17T15:08:57.308Z,45.44592,100,-60.95482,100,5.5,100,3.8,100,13.9,100,2.8,100,3.6,100,2.4,100,5.9,100,8.9,100,3.9,100,4.7,100,8.9,100,7.3,100,9.5,100,988.5,100,33.8,100,209,100,45.0,100,5.0,100,6.5,1,1,1,988.5,1,988.5,100,988.5,100,33.8,100,32.8,100,209,100,210,100,45.0,100,45.4,100
2021-01-17T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T15:10:00.000Z,110,2021-01-17T15:22:02.587Z,45.4459,100,-60.95477,100,5.5,100,3.8,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,35.3,100,209,100,46.8,100,5.0,100,5.6,1,1,1,988.4,1,988.4,100,988.4,100,35.3,100,33.8,100,209,100,210,100,46.8,100,47.5,100
2021-01-17T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T15:20:00.000Z,110,2021-01-17T15:29:03.144Z,45.445879999999995,100,-60.954719999999995,100,5.5,100,3.8,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,32.8,100,206,100,44.6,100,5.0,100,5.1,1,1,1,988.5,1,988.5,100,988.5,100,32.8,100,31.3,100,206,100,207,100,44.6,100,44.6,100
2021-01-17T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T15:30:00.000Z,110,2021-01-17T15:39:16.384Z,45.44583,100,-60.95477,100,5.5,100,3.8,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,28.1,100,211,100,43.9,100,5.0,100,4.4,1,1,1,988.7,1,988.7,100,988.6,100,28.1,100,27.7,100,211,100,212,100,43.9,100,44.3,100
2021-01-17T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T15:40:00.000Z,110,2021-01-17T15:49:16.545Z,45.4459,100,-60.954719999999995,100,5.6,100,3.8,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,24.8,100,210,100,36.4,100,5.0,100,4.4,1,1,1,988.7,1,988.7,100,988.7,100,24.8,100,24.1,100,210,100,211,100,36.4,100,32.0,100
2021-01-17T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T15:50:00.000Z,110,2021-01-17T15:59:24.418Z,45.44587,100,-60.95475,100,6.2,100,3.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,37.8,100,208,100,49.3,100,5.0,100,4.4,1,1,1,988.7,1,988.7,100,988.7,100,37.8,100,36.4,100,208,100,209,100,49.3,100,50.0,100
2021-01-17T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-17T16:00:00.000Z,108,2021-01-17T16:09:25.725Z,45.44582,100,-60.95463,100,6.2,100,3.8,100,13.3,100,2.3,100,3.6,100,2.3,100,6.9,100,9.5,100,3.8,100,4.8,100,9.3,100,7.7,100,10.5,100,988.8,100,38.9,100,211,100,51.5,100,5.0,100,4.2,1,1,1,988.8,1,988.8,100,988.8,100,38.9,100,36.4,100,211,100,212,100,51.5,100,46.8,100
