sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-31T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T08:00:00.000Z,108,2021-07-31T08:11:12.668Z,45.44563,100,-60.95483,100,16.7,100,16.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,6.0,100,0.8,100,1.0,100,6.5,100,4.4,100,8.7,100,1000.5,100,22.3,100,267,100,28.1,100,5.0,100,1,1,2.0,1,1000.5,1,1000.5,100,1000.5,100,22.3,100,20.5,100,267,100,268,100,28.1,100,26.6,100
2021-07-31T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T08:10:00.000Z,110,2021-07-31T08:24:25.771Z,45.44562,100,-60.95477,100,16.6,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,24.5,100,268,100,30.6,100,5.0,100,1,1,2.0,1,1000.7,1,1000.7,100,1000.7,100,24.5,100,22.3,100,268,100,269,100,30.6,100,29.9,100
2021-07-31T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T08:20:00.000Z,110,2021-07-31T08:31:29.302Z,45.44563,100,-60.954769999999996,100,16.6,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,28.8,100,258,100,33.5,100,5.0,100,1,1,1.8,1,1000.8,1,1000.8,100,1000.8,100,28.8,100,26.6,100,258,100,259,100,33.5,100,32.8,100
2021-07-31T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T08:30:00.000Z,110,2021-07-31T08:41:24.814Z,45.44563,100,-60.95478000000001,100,16.5,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,27.0,100,255,100,32.4,100,5.0,100,1,1,1.8,1,1000.9,1,1000.9,100,1000.9,100,27.0,100,25.2,100,255,100,256,100,32.4,100,31.3,100
2021-07-31T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T08:40:00.000Z,110,2021-07-31T08:51:41.149Z,45.4456,100,-60.954769999999996,100,16.5,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,24.8,100,251,100,31.3,100,5.0,100,1,1,1.7,1,1000.9,1,1000.9,100,1000.9,100,24.8,100,22.3,100,251,100,252,100,31.3,100,29.9,100
2021-07-31T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T08:50:00.000Z,110,2021-07-31T09:01:40.927Z,45.4456,100,-60.95478000000001,100,16.4,100,16.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,23.4,100,246,100,28.1,100,5.0,100,1,1,2.0,1,1001.2,1,1001.2,100,1001.2,100,23.4,100,21.2,100,246,100,247,100,28.1,100,27.0,100
2021-07-31T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T09:00:00.000Z,108,2021-07-31T09:11:41.190Z,45.44562,100,-60.95478000000001,100,16.3,100,16.3,100,12.6,100,0.4,100,3.6,100,0.6,100,1.3,100,6.1,100,0.9,100,1.1,100,6.4,100,4.3,100,8.7,100,1001.3,100,23.8,100,241,100,29.5,100,5.0,100,2,1,2.0,1,1001.3,1,1001.3,100,1001.3,100,23.8,100,21.6,100,241,100,242,100,29.5,100,28.1,100
2021-07-31T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T09:10:00.000Z,110,2021-07-31T09:24:48.909Z,45.44557,100,-60.95478000000001,100,16.3,100,16.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,24.5,100,237,100,33.5,100,5.0,100,2,1,2.0,1,1001.4,1,1001.4,100,1001.4,100,24.5,100,22.0,100,237,100,238,100,33.5,100,31.3,100
2021-07-31T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T09:20:00.000Z,110,2021-07-31T09:31:46.320Z,45.44563,100,-60.95482,100,16.1,100,16.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,23.8,100,233,100,29.5,100,5.0,100,3,1,2.0,1,1001.6,1,1001.6,100,1001.6,100,23.8,100,21.2,100,233,100,234,100,29.5,100,27.7,100
2021-07-31T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T09:30:00.000Z,110,2021-07-31T09:41:47.099Z,45.44565,100,-60.95478000000001,100,15.9,100,16.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,26.6,100,225,100,32.4,100,5.0,100,2,1,1.8,1,1001.6,1,1001.6,100,1001.6,100,26.6,100,24.1,100,225,100,226,100,32.4,100,30.6,100
2021-07-31T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T09:40:00.000Z,110,2021-07-31T09:51:53.099Z,45.44567,100,-60.95478000000001,100,15.9,100,16.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,26.6,100,228,100,32.0,100,5.0,100,3,1,1.7,1,1001.6,1,1001.6,100,1001.6,100,26.6,100,24.5,100,228,100,229,100,32.0,100,31.0,100
2021-07-31T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T09:50:00.000Z,110,2021-07-31T10:02:00.544Z,45.44565,100,-60.9548,100,16.0,100,16.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,25.2,100,229,100,29.9,100,5.0,100,1,1,1.7,1,1001.6,1,1001.6,100,1001.6,100,25.2,100,23.0,100,229,100,230,100,29.9,100,28.1,100
2021-07-31T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T10:00:00.000Z,108,2021-07-31T10:11:58.242Z,45.445679999999996,100,-60.9548,100,16.0,100,16.3,100,13.3,100,2.7,100,3.6,100,0.6,100,1.6,100,5.7,100,0.9,100,1.1,100,6.5,100,4.3,100,9.1,100,1001.7,100,25.9,100,226,100,29.2,100,5.0,100,1,1,1.6,1,1001.7,1,1001.7,100,1001.7,100,25.9,100,23.8,100,226,100,228,100,29.2,100,28.1,100
2021-07-31T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T10:10:00.000Z,110,2021-07-31T10:25:03.183Z,45.44568,100,-60.95478000000001,100,16.1,100,16.3,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,27.0,100,223,100,31.7,100,5.0,100,2,1,1.7,1,1001.9,1,1001.9,100,1001.9,100,27.0,100,25.2,100,223,100,224,100,31.7,100,30.6,100
2021-07-31T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T10:20:00.000Z,110,2021-07-31T10:32:02.820Z,45.4457,100,-60.95478000000001,100,16.1,100,16.3,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,27.0,100,219,100,31.3,100,5.0,100,1,1,1.6,1,1001.9,1,1001.9,100,1001.9,100,27.0,100,24.8,100,219,100,220,100,31.3,100,30.2,100
2021-07-31T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T10:30:00.000Z,110,2021-07-31T10:42:04.274Z,45.4457,100,-60.9548,100,16.1,100,16.3,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,25.6,100,215,100,29.2,100,5.0,100,1,1,1.4,1,1001.9,1,1001.9,100,1001.9,100,25.6,100,24.1,100,215,100,216,100,29.2,100,28.1,100
2021-07-31T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T10:40:00.000Z,110,2021-07-31T10:52:12.178Z,45.4457,100,-60.95478000000001,100,16.2,100,16.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,27.0,100,218,100,33.5,100,5.0,100,1,1,1.4,1,1001.9,1,1001.9,100,1001.9,100,27.0,100,25.2,100,218,100,219,100,33.5,100,32.4,100
2021-07-31T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T10:50:00.000Z,110,2021-07-31T11:02:03.970Z,45.44568,100,-60.95478000000001,100,16.3,100,16.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,29.2,100,223,100,33.5,100,5.0,100,1,1,1.3,1,1001.9,1,1001.9,100,1001.9,100,29.2,100,27.4,100,223,100,224,100,33.5,100,32.8,100
2021-07-31T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T11:00:00.000Z,108,2021-07-31T11:12:08.047Z,45.445679999999996,100,-60.954769999999996,100,16.6,100,16.3,100,13.5,100,1.4,100,3.6,100,0.5,100,1.6,100,5.9,100,0.8,100,1.1,100,6.4,100,4.2,100,8.3,100,1002.0,100,29.2,100,229,100,34.6,100,5.0,100,1,1,1.5,1,1002.0,1,1002.0,100,1002.0,100,29.2,100,27.7,100,229,100,230,100,34.6,100,32.8,100
2021-07-31T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T11:10:00.000Z,110,2021-07-31T11:25:07.523Z,45.44568,100,-60.95477,100,16.7,100,16.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,29.2,100,236,100,36.0,100,5.0,100,1,1,1.4,1,1002.1,1,1002.1,100,1002.1,100,29.2,100,27.7,100,236,100,237,100,36.0,100,34.9,100
2021-07-31T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T11:20:00.000Z,110,2021-07-31T11:32:07.950Z,45.445679999999996,100,-60.95478000000001,100,16.8,100,16.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,26.3,100,236,100,32.4,100,5.0,100,1,1,1.3,1,1002.1,1,1002.1,100,1002.1,100,26.3,100,25.2,100,236,100,237,100,32.4,100,31.3,100
2021-07-31T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T11:30:00.000Z,110,2021-07-31T11:42:23.266Z,45.44567,100,-60.95477,100,16.9,100,16.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,25.2,100,235,100,31.0,100,5.0,100,1,1,1.3,1,1002.2,1,1002.2,100,1002.2,100,25.2,100,23.8,100,235,100,236,100,31.0,100,29.5,100
2021-07-31T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T11:40:00.000Z,110,2021-07-31T11:51:25.329Z,45.44572,100,-60.9548,100,17.0,100,16.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,24.1,100,235,100,32.4,100,5.0,100,1,1,1.5,1,1002.4,1,1002.4,100,1002.3,100,24.1,100,23.0,100,235,100,235,100,32.4,100,31.7,100
2021-07-31T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T11:50:00.000Z,110,2021-07-31T12:02:24.663Z,45.44567,100,-60.95477,100,17.0,100,16.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,23.4,100,236,100,27.4,100,5.0,100,3,1,1.3,1,1002.5,1,1002.5,100,1002.5,100,23.4,100,22.7,100,236,100,237,100,27.4,100,25.9,100
2021-07-31T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T12:00:00.000Z,108,2021-07-31T12:11:27.416Z,45.445679999999996,100,-60.95482,100,17.1,100,16.3,100,13.5,100,1.2,100,3.6,100,0.6,100,1.3,100,6.4,100,0.8,100,1.0,100,6.8,100,4.3,100,8.0,100,1002.6,100,22.0,100,239,100,28.4,100,5.0,100,3,1,1.3,1,1002.6,1,1002.6,100,1002.6,100,22.0,100,21.2,100,239,100,240,100,28.4,100,27.7,100
2021-07-31T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T12:10:00.000Z,110,2021-07-31T12:24:28.195Z,45.44568,100,-60.95483,100,17.1,100,16.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,18.0,100,240,100,20.9,100,5.0,100,3,1,1.4,1,1002.8,1,1002.8,100,1002.8,100,18.0,100,17.6,100,240,100,241,100,20.9,100,20.5,100
2021-07-31T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T12:20:00.000Z,110,2021-07-31T12:31:28.578Z,45.4457,100,-60.95482,100,17.0,100,16.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,15.5,100,241,100,20.9,100,5.0,100,3,1,1.4,1,1003.0,1,1003.0,100,1003.0,100,15.5,100,15.1,100,241,100,242,100,20.9,100,20.2,100
2021-07-31T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T12:30:00.000Z,110,2021-07-31T12:42:30.627Z,45.44568,100,-60.9548,100,17.2,100,16.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,20.5,100,242,100,25.9,100,5.0,100,3,1,1.4,1,1003.0,1,1003.0,100,1003.0,100,20.5,100,20.2,100,242,100,243,100,25.9,100,25.6,100
2021-07-31T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T12:40:00.000Z,110,2021-07-31T12:52:28.790Z,45.445679999999996,100,-60.95483,100,17.2,100,16.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,17.6,100,241,100,23.4,100,5.0,100,3,1,1.4,1,1003.0,1,1003.0,100,1003.0,100,17.6,100,16.9,100,241,100,242,100,23.4,100,22.7,100
2021-07-31T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T12:50:00.000Z,110,2021-07-31T13:01:51.806Z,45.44568,100,-60.95485,100,17.2,100,16.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,14.4,100,235,100,18.7,100,5.0,100,3,1,1.5,1,1003.2,1,1003.2,100,1003.2,100,14.4,100,13.7,100,235,100,236,100,18.7,100,17.6,100
2021-07-31T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T13:00:00.000Z,108,2021-07-31T13:12:50.879Z,45.44572,100,-60.95488,100,17.2,100,16.4,100,13.5,100,1.0,100,3.6,100,0.5,100,1.5,100,5.6,100,0.9,100,1.1,100,6.2,100,4.5,100,6.9,100,1003.3,100,13.7,100,224,100,18.0,100,5.0,100,3,1,1.6,1,1003.3,1,1003.3,100,1003.3,100,13.7,100,13.0,100,224,100,225,100,18.0,100,16.6,100
2021-07-31T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T13:10:00.000Z,110,2021-07-31T13:24:56.641Z,45.4457,100,-60.95482,100,17.1,100,16.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,14.4,100,226,100,18.4,100,5.0,100,3,1,1.5,1,1003.4,1,1003.4,100,1003.4,100,14.4,100,13.7,100,226,100,227,100,18.4,100,16.6,100
2021-07-31T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T13:20:00.000Z,110,2021-07-31T13:31:59.215Z,45.4457,100,-60.95485,100,17.2,100,16.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,15.1,100,230,100,20.2,100,5.0,100,3,1,1.5,1,1003.4,1,1003.4,100,1003.4,100,15.1,100,14.4,100,230,100,231,100,20.2,100,20.2,100
2021-07-31T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T13:30:00.000Z,110,2021-07-31T13:41:58.569Z,45.4457,100,-60.95485,100,17.5,100,16.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,15.8,100,237,100,19.4,100,5.0,100,3,1,1.5,1,1003.4,1,1003.4,100,1003.4,100,15.8,100,15.5,100,237,100,238,100,19.4,100,19.4,100
2021-07-31T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T13:40:00.000Z,110,2021-07-31T13:52:00.649Z,45.4457,100,-60.95486999999999,100,17.6,100,16.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,13.3,100,240,100,18.0,100,5.0,100,1,1,1.5,1,1003.4,1,1003.4,100,1003.4,100,13.3,100,13.3,100,240,100,241,100,18.0,100,17.6,100
2021-07-31T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T13:50:00.000Z,110,2021-07-31T14:01:56.555Z,45.4457,100,-60.95483,100,17.7,100,16.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,18.0,100,227,100,24.1,100,5.0,100,1,1,1.6,1,1003.5,1,1003.5,100,1003.4,100,18.0,100,17.3,100,227,100,228,100,24.1,100,23.0,100
2021-07-31T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T14:00:00.000Z,108,2021-07-31T14:11:59.396Z,45.4457,100,-60.95482,100,17.8,100,16.5,100,13.6,100,0.8,100,3.6,100,0.5,100,1.4,100,6.3,100,0.9,100,1.1,100,7.1,100,4.6,100,8.3,100,1003.5,100,23.4,100,222,100,29.5,100,5.0,100,1,1,1.4,1,1003.5,1,1003.5,100,1003.4,100,23.4,100,22.7,100,222,100,223,100,29.5,100,28.8,100
2021-07-31T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T14:10:00.000Z,110,2021-07-31T14:25:09.332Z,45.44572,100,-60.95485,100,17.8,100,16.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,24.8,100,218,100,29.9,100,5.0,100,1,1,1.4,1,1003.5,1,1003.5,100,1003.5,100,24.8,100,23.8,100,218,100,219,100,29.9,100,28.4,100
2021-07-31T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T14:20:00.000Z,110,2021-07-31T14:32:02.795Z,45.44573,100,-60.95483,100,17.7,100,16.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,25.2,100,212,100,31.3,100,5.0,100,1,1,1.4,1,1003.5,1,1003.5,100,1003.5,100,25.2,100,24.1,100,212,100,213,100,31.3,100,29.9,100
2021-07-31T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T14:30:00.000Z,110,2021-07-31T14:42:02.433Z,45.44572,100,-60.95482,100,17.8,100,16.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.4,100,210,100,33.1,100,5.0,100,1,1,1.3,1,1003.5,1,1003.5,100,1003.5,100,28.4,100,26.6,100,210,100,211,100,33.1,100,32.0,100
2021-07-31T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T14:40:00.000Z,110,2021-07-31T14:52:13.455Z,45.44573,100,-60.95483,100,17.9,100,16.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.0,100,212,100,38.5,100,5.0,100,1,1,1.1,1,1003.4,1,1003.4,100,1003.4,100,31.0,100,29.5,100,212,100,213,100,38.5,100,36.4,100
2021-07-31T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T14:50:00.000Z,110,2021-07-31T15:02:15.730Z,45.44575,100,-60.9548,100,17.7,100,16.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,32.8,100,205,100,38.9,100,5.0,100,0,1,0.9,1,1003.4,1,1003.4,100,1003.4,100,32.8,100,31.3,100,205,100,206,100,38.9,100,37.8,100
2021-07-31T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T15:00:00.000Z,108,2021-07-31T15:12:18.141Z,45.44575,100,-60.95482,100,17.7,100,16.5,100,13.6,100,0.7,100,3.6,100,0.6,100,1.2,100,5.6,100,0.8,100,1.0,100,6.0,100,4.0,100,8.3,100,1003.4,100,32.0,100,204,100,39.2,100,5.0,100,0,1,0.8,1,1003.4,1,1003.4,100,1003.4,100,32.0,100,30.6,100,204,100,205,100,39.2,100,37.4,100
2021-07-31T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T15:10:00.000Z,110,2021-07-31T15:25:19.475Z,45.44575,100,-60.9548,100,17.7,100,16.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,37.8,100,206,100,47.5,100,5.0,100,0,1,0.6,1,1003.4,1,1003.4,100,1003.4,100,37.8,100,36.0,100,206,100,207,100,47.5,100,45.0,100
2021-07-31T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T15:20:00.000Z,110,2021-07-31T15:31:18.730Z,45.44578,100,-60.9548,100,17.6,100,16.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,37.4,100,209,100,47.9,100,5.0,100,0,1,0.4,1,1003.3,1,1003.3,100,1003.3,100,37.4,100,35.6,100,209,100,210,100,47.9,100,47.2,100
2021-07-31T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T15:30:00.000Z,110,2021-07-31T15:41:22.783Z,45.44575,100,-60.95478000000001,100,17.5,100,16.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,36.7,100,211,100,42.8,100,5.0,100,1,1,0.4,1,1003.4,1,1003.4,100,1003.4,100,36.7,100,34.9,100,211,100,212,100,42.8,100,41.8,100
2021-07-31T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T15:40:00.000Z,110,2021-07-31T15:51:35.657Z,45.44577,100,-60.95473000000001,100,17.6,100,16.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,38.5,100,213,100,46.4,100,5.0,100,0,1,0.3,1,1003.4,1,1003.4,100,1003.4,100,38.5,100,36.4,100,213,100,214,100,46.4,100,45.0,100
2021-07-31T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T15:50:00.000Z,110,2021-07-31T16:01:41.868Z,45.44577,100,-60.95473000000001,100,17.6,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,36.0,100,211,100,41.4,100,5.0,100,1,1,0.2,1,1003.4,1,1003.4,100,1003.4,100,36.0,100,33.8,100,211,100,212,100,41.4,100,39.2,100
