sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-22T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T08:10:00.000Z,110,2021-09-22T08:17:48.638Z,45.44545,100,-60.95367,100,16.4,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,31.3,100,236,100,35.6,100,5,100,6,1,-1.2,1,1028.2,1,1028.2,100,1028.2,100,31.3,100,29.9,100,236,100,239,100,35.6,100,33.8,100
2021-09-22T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T08:20:00.000Z,110,2021-09-22T08:23:39.969Z,45.44543,100,-60.953669999999995,100,16.5,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,29.2,100,240,100,36.0,100,5,100,6,1,-1.1,1,1028.2,1,1028.2,100,1028.2,100,29.2,100,28.1,100,240,100,243,100,36.0,100,34.9,100
2021-09-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T08:30:00.000Z,110,2021-09-22T08:33:51.789Z,45.4455,100,-60.95368000000001,100,16.5,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,31.7,100,236,100,39.6,100,5,100,6,1,-1.0,1,1028.3,1,1028.3,100,1028.3,100,31.7,100,29.9,100,236,100,239,100,39.6,100,39.6,100
2021-09-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T08:40:00.000Z,110,2021-09-22T08:43:03.134Z,45.445479999999996,100,-60.9537,100,16.6,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,31.3,100,234,100,36.7,100,5,100,6,1,-0.8,1,1028.3,1,1028.3,100,1028.3,100,31.3,100,29.9,100,234,100,237,100,36.7,100,35.3,100
2021-09-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T08:50:00.000Z,110,2021-09-22T08:53:10.891Z,45.44553,100,-60.95375,100,16.7,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,30.6,100,239,100,36.0,100,5,100,5,1,-0.6,1,1028.4,1,1028.4,100,1028.4,100,30.6,100,29.2,100,239,100,242,100,36.0,100,34.6,100
2021-09-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T09:00:00.000Z,108,2021-09-22T09:03:03.855Z,45.4455,100,-60.95372,100,16.5,100,17.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,4.4,100,0.5,100,0.7,100,5.3,100,3.5,100,13.3,100,1028.5,100,28.4,100,242,100,36.0,100,5,100,5,1,-0.5,1,1028.5,1,1028.5,100,1028.5,100,28.4,100,27.0,100,242,100,245,100,36.0,100,34.9,100
2021-09-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T09:10:00.000Z,110,2021-09-22T09:16:06.133Z,45.44547,100,-60.95368000000001,100,16.4,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,27.4,100,245,100,32.4,100,5,100,5,1,-0.4,1,1028.5,1,1028.5,100,1028.5,100,27.4,100,26.3,100,245,100,248,100,32.4,100,31.0,100
2021-09-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T09:20:00.000Z,110,2021-09-22T09:24:09.852Z,45.44547,100,-60.95368000000001,100,16.5,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,27.0,100,242,100,34.2,100,5,100,5,1,-0.4,1,1028.5,1,1028.5,100,1028.5,100,27.0,100,25.9,100,242,100,246,100,34.2,100,32.0,100
2021-09-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T09:30:00.000Z,110,2021-09-22T09:33:12.261Z,45.44547,100,-60.95368000000001,100,16.4,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,26.3,100,241,100,31.3,100,5,100,5,1,-0.4,1,1028.5,1,1028.5,100,1028.5,100,26.3,100,25.2,100,241,100,244,100,31.3,100,29.5,100
2021-09-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T09:40:00.000Z,110,2021-09-22T09:43:12.225Z,45.44547,100,-60.9537,100,16.5,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,24.8,100,246,100,31.0,100,5,100,5,1,-0.4,1,1028.5,1,1028.5,100,1028.5,100,24.8,100,23.8,100,246,100,249,100,31.0,100,29.2,100
2021-09-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T09:50:00.000Z,110,2021-09-22T09:53:14.037Z,45.44548,100,-60.95368000000001,100,16.5,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,25.2,100,248,100,30.2,100,5,100,6,1,-0.3,1,1028.5,1,1028.5,100,1028.4,100,25.2,100,24.1,100,248,100,251,100,30.2,100,29.2,100
2021-09-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T10:00:00.000Z,108,2021-09-22T10:03:22.213Z,45.445479999999996,100,-60.95368000000001,100,16.4,100,17.5,100,12.6,100,0.1,100,3.6,100,0.4,100,0.9,100,4.2,100,0.5,100,0.7,100,5.2,100,3.4,100,15.4,100,1028.4,100,27.0,100,246,100,31.0,100,5,100,6,1,-0.3,1,1028.4,1,1028.4,100,1028.4,100,27.0,100,25.9,100,246,100,249,100,31.0,100,29.9,100
2021-09-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T10:10:00.000Z,110,2021-09-22T10:16:31.770Z,45.44545,100,-60.95367,100,16.4,100,17.5,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,26.6,100,248,100,31.0,100,5,100,6,1,-0.2,1,1028.5,1,1028.5,100,1028.4,100,26.6,100,25.2,100,248,100,251,100,31.0,100,29.5,100
2021-09-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T10:20:00.000Z,110,2021-09-22T10:23:24.635Z,45.44547,100,-60.95368000000001,100,16.4,100,17.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,25.9,100,247,100,30.6,100,5,100,6,1,-0.1,1,1028.4,1,1028.4,100,1028.4,100,25.9,100,24.8,100,247,100,250,100,30.6,100,29.9,100
2021-09-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T10:30:00.000Z,110,2021-09-22T10:33:27.086Z,45.44547,100,-60.95367,100,16.4,100,17.5,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,24.5,100,245,100,28.8,100,5,100,6,1,-0.1,1,1028.4,1,1028.4,100,1028.4,100,24.5,100,23.4,100,245,100,248,100,28.8,100,27.7,100
2021-09-22T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T10:40:00.000Z,110,2021-09-22T10:43:34.198Z,45.44543,100,-60.95365,100,16.4,100,17.5,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,26.6,100,254,100,31.3,100,5,100,4,1,0.0,1,1028.4,1,1028.4,100,1028.4,100,26.6,100,25.2,100,254,100,257,100,31.3,100,30.2,100
2021-09-22T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T10:50:00.000Z,110,2021-09-22T10:53:28.356Z,45.44545,100,-60.95365,100,16.2,100,17.5,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,24.5,100,255,100,28.8,100,5,100,0,1,0.1,1,1028.4,1,1028.4,100,1028.4,100,24.5,100,23.4,100,255,100,259,100,28.8,100,28.1,100
2021-09-22T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T11:00:00.000Z,108,2021-09-22T11:03:32.653Z,45.44543,100,-60.95365,100,16.0,100,17.5,100,13.5,100,2.4,100,3.6,100,0.4,100,1.0,100,4.8,100,0.6,100,0.7,100,5.9,100,3.7,100,14.3,100,1028.4,100,24.5,100,255,100,28.1,100,5,100,1,1,0.1,1,1028.4,1,1028.4,100,1028.4,100,24.5,100,23.4,100,255,100,258,100,28.1,100,27.0,100
2021-09-22T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T11:10:00.000Z,110,2021-09-22T11:16:46.508Z,45.44543,100,-60.9537,100,15.8,100,17.5,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,24.1,100,260,100,28.8,100,5,100,1,1,0.2,1,1028.4,1,1028.4,100,1028.4,100,24.1,100,23.0,100,260,100,264,100,28.8,100,27.7,100
2021-09-22T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T11:20:00.000Z,110,2021-09-22T11:25:46.869Z,45.44543,100,-60.953630000000004,100,15.6,100,17.5,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,22.7,100,265,100,27.0,100,5,100,1,1,0.3,1,1028.5,1,1028.5,100,1028.5,100,22.7,100,22.0,100,265,100,268,100,27.0,100,26.6,100
2021-09-22T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T11:30:00.000Z,110,2021-09-22T11:34:47.075Z,45.44543,100,-60.95362,100,15.5,100,17.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,23.0,100,264,100,26.6,100,5,100,2,1,0.3,1,1028.6,1,1028.6,100,1028.6,100,23.0,100,22.3,100,264,100,267,100,26.6,100,26.3,100
2021-09-22T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T11:40:00.000Z,110,2021-09-22T11:43:49.651Z,45.44542,100,-60.95368000000001,100,15.4,100,17.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,21.2,100,262,100,24.8,100,5,100,2,1,0.2,1,1028.5,1,1028.5,100,1028.5,100,21.2,100,20.2,100,262,100,265,100,24.8,100,24.1,100
2021-09-22T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T11:50:00.000Z,110,2021-09-22T11:53:50.334Z,45.44542,100,-60.95363,100,15.5,100,17.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,18.7,100,254,100,23.8,100,5,100,2,1,0.1,1,1028.5,1,1028.5,100,1028.5,100,18.7,100,17.6,100,254,100,257,100,23.8,100,22.7,100
2021-09-22T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T12:00:00.000Z,108,2021-09-22T12:03:52.510Z,45.44543,100,-60.953619999999994,100,15.7,100,17.5,100,13.5,100,1.5,100,3.6,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,6.2,100,3.9,100,14.3,100,1028.5,100,16.9,100,249,100,19.4,100,5,100,5,1,0.0,1,1028.5,1,1028.5,100,1028.5,100,16.9,100,15.5,100,249,100,252,100,19.4,100,18.7,100
2021-09-22T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T12:10:00.000Z,110,2021-09-22T12:16:49.026Z,45.44543,100,-60.95362,100,15.8,100,17.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,18.0,100,244,100,20.9,100,5,100,6,1,-0.1,1,1028.4,1,1028.4,100,1028.4,100,18.0,100,16.9,100,244,100,248,100,20.9,100,19.8,100
2021-09-22T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T12:20:00.000Z,110,2021-09-22T12:24:50.201Z,45.4454,100,-60.953619999999994,100,15.8,100,17.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,18.0,100,239,100,21.2,100,5,100,8,1,-0.2,1,1028.3,1,1028.3,100,1028.3,100,18.0,100,16.6,100,239,100,242,100,21.2,100,20.2,100
2021-09-22T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T12:30:00.000Z,110,2021-09-22T12:34:02.941Z,45.4454,100,-60.95362,100,16.0,100,17.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,17.3,100,239,100,20.2,100,5,100,8,1,-0.3,1,1028.2,1,1028.2,100,1028.2,100,17.3,100,15.5,100,239,100,243,100,20.2,100,18.7,100
2021-09-22T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T12:40:00.000Z,110,2021-09-22T12:43:05.110Z,45.44542,100,-60.953630000000004,100,16.2,100,17.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,17.3,100,234,100,20.2,100,5,100,8,1,-0.4,1,1028.0,1,1028.0,100,1028.0,100,17.3,100,15.5,100,234,100,237,100,20.2,100,18.7,100
2021-09-22T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T12:50:00.000Z,110,2021-09-22T12:53:03.323Z,45.4454,100,-60.95368000000001,100,16.3,100,17.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,19.1,100,224,100,22.3,100,5,100,8,1,-0.5,1,1027.9,1,1027.9,100,1027.9,100,19.1,100,17.3,100,224,100,227,100,22.3,100,21.2,100
2021-09-22T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T13:00:00.000Z,108,2021-09-22T13:04:06.287Z,45.4454,100,-60.953630000000004,100,16.4,100,17.5,100,13.5,100,1.2,100,3.6,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,6.8,100,3.9,100,14.3,100,1027.9,100,20.2,100,221,100,23.0,100,5,100,8,1,-0.6,1,1027.9,1,1027.9,100,1027.9,100,20.2,100,18.0,100,221,100,224,100,23.0,100,22.0,100
2021-09-22T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T13:10:00.000Z,110,2021-09-22T13:16:07.840Z,45.44542,100,-60.95367,100,16.6,100,17.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,18.4,100,216,100,20.9,100,5,100,8,1,-0.6,1,1027.9,1,1027.9,100,1027.9,100,18.4,100,16.6,100,216,100,220,100,20.9,100,20.2,100
2021-09-22T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T13:20:00.000Z,110,2021-09-22T13:24:14.139Z,45.44542,100,-60.95368000000001,100,16.7,100,17.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,17.6,100,218,100,20.2,100,5,100,8,1,-0.5,1,1028.0,1,1028.0,100,1028.0,100,17.6,100,15.5,100,218,100,221,100,20.2,100,19.1,100
2021-09-22T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T13:30:00.000Z,110,2021-09-22T13:33:13.626Z,45.44538,100,-60.95368000000001,100,16.8,100,17.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,15.8,100,218,100,19.1,100,5,100,8,1,-0.4,1,1028.0,1,1028.0,100,1028.0,100,15.8,100,14.4,100,218,100,221,100,19.1,100,17.3,100
2021-09-22T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T13:40:00.000Z,110,2021-09-22T13:43:10.299Z,45.4454,100,-60.95365,100,16.9,100,17.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,12.6,100,225,100,15.5,100,5,100,8,1,-0.4,1,1028.0,1,1028.0,100,1028.0,100,12.6,100,11.9,100,225,100,228,100,15.5,100,15.1,100
2021-09-22T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T13:50:00.000Z,110,2021-09-22T13:53:13.623Z,45.44542,100,-60.95368000000001,100,17.0,100,17.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,11.9,100,245,100,13.7,100,5,100,5,1,-0.5,1,1028.0,1,1028.0,100,1028.0,100,11.9,100,10.8,100,245,100,247,100,13.7,100,12.6,100
2021-09-22T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T14:00:00.000Z,108,2021-09-22T14:03:20.313Z,45.44542,100,-60.953669999999995,100,16.8,100,17.6,100,13.5,100,0.9,100,3.6,100,0.3,100,0.9,100,8.6,100,0.5,100,0.6,100,10.1,100,5.2,100,14.3,100,1027.9,100,11.9,100,267,100,13.7,100,5,100,6,1,-0.5,1,1027.9,1,1027.9,100,1027.9,100,11.9,100,10.4,100,267,100,270,100,13.7,100,13.0,100
2021-09-22T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T14:10:00.000Z,110,2021-09-22T14:16:27.377Z,45.44542,100,-60.95368000000001,100,16.7,100,17.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,11.9,100,268,100,13.7,100,5,100,7,1,-0.6,1,1027.8,1,1027.8,100,1027.8,100,11.9,100,10.4,100,268,100,271,100,13.7,100,13.0,100
2021-09-22T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T14:20:00.000Z,110,2021-09-22T14:23:29.021Z,45.44547,100,-60.95368000000001,100,16.7,100,17.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,10.8,100,275,100,12.2,100,5,100,7,1,-0.8,1,1027.7,1,1027.7,100,1027.7,100,10.8,100,9.4,100,275,100,277,100,12.2,100,10.8,100
2021-09-22T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T14:30:00.000Z,110,2021-09-22T14:33:25.725Z,45.44545,100,-60.95368000000001,100,16.8,100,17.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,10.1,100,268,100,12.2,100,5,100,7,1,-1.0,1,1027.6,1,1027.6,100,1027.6,100,10.1,100,9.0,100,268,100,270,100,12.2,100,10.4,100
2021-09-22T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T14:40:00.000Z,110,2021-09-22T14:43:29.722Z,45.44547,100,-60.95368000000001,100,16.9,100,17.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,9.4,100,262,100,11.2,100,5,100,7,1,-1.0,1,1027.6,1,1027.6,100,1027.6,100,9.4,100,8.6,100,262,100,264,100,11.2,100,10.8,100
2021-09-22T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T14:50:00.000Z,110,2021-09-22T14:53:31.843Z,45.44542,100,-60.95395,100,17.1,100,17.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,10.1,100,251,100,11.9,100,5,100,7,1,-1.1,1,1027.4,1,1027.4,100,1027.4,100,10.1,100,10.1,100,251,100,254,100,11.9,100,11.9,100
2021-09-22T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T15:00:00.000Z,108,2021-09-22T15:04:29.009Z,45.44545,100,-60.95375,100,17.2,100,17.9,100,13.5,100,0.7,100,3.6,100,0.3,100,0.8,100,8.4,100,0.5,100,0.6,100,10.2,100,5.7,100,12.5,100,1027.3,100,9.0,100,243,100,11.5,100,5,100,7,1,-1.1,1,1027.3,1,1027.3,100,1027.3,100,9.0,100,9.0,100,243,100,247,100,11.5,100,11.5,100
2021-09-22T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T15:10:00.000Z,110,2021-09-22T15:16:32.398Z,45.44547,100,-60.95378,100,17.4,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,7.9,100,251,100,9.7,100,5,100,7,1,-1.2,1,1027.2,1,1027.2,100,1027.2,100,7.9,100,7.9,100,251,100,254,100,9.7,100,9.4,100
2021-09-22T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T15:20:00.000Z,110,2021-09-22T15:23:55.541Z,45.445479999999996,100,-60.95377,100,17.5,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,7.9,100,248,100,9.4,100,5,100,8,1,-1.2,1,1027.1,1,1027.1,100,1027.1,100,7.9,100,7.9,100,248,100,251,100,9.4,100,9.4,100
2021-09-22T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T15:30:00.000Z,110,2021-09-22T15:33:44.039Z,45.4455,100,-60.9537,100,17.7,100,18.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,8.6,100,243,100,10.8,100,5,100,8,1,-1.3,1,1026.9,1,1026.9,100,1026.9,100,8.6,100,9.0,100,243,100,247,100,10.8,100,10.8,100
2021-09-22T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T15:40:00.000Z,110,2021-09-22T15:44:48.207Z,45.44555,100,-60.9537,100,17.8,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,7.6,100,237,100,9.4,100,5,100,8,1,-1.4,1,1026.7,1,1026.7,100,1026.7,100,7.6,100,7.6,100,237,100,240,100,9.4,100,9.4,100
2021-09-22T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T15:50:00.000Z,110,2021-09-22T15:53:49.511Z,45.44553,100,-60.95368000000001,100,18.1,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,7.9,100,231,100,11.5,100,5,100,8,1,-1.3,1,1026.6,1,1026.6,100,1026.6,100,7.9,100,7.9,100,231,100,235,100,11.5,100,11.5,100
2021-09-22T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T16:00:00.000Z,108,2021-09-22T16:02:48.809Z,45.44555,100,-60.953669999999995,100,18.5,100,18.3,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,8.2,100,0.4,100,0.6,100,9.1,100,5.1,100,14.3,100,1026.4,100,19.1,100,219,100,27.4,100,5,100,8,1,-1.5,1,1026.4,1,1026.4,100,1026.4,100,19.1,100,19.1,100,219,100,223,100,27.4,100,27.4,100
